STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2604,01.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.06.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2604,08.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.06.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,11.06.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2604,12.06.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2604,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.06.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2604,17.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.06.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2604,20.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.06.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,24.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.06.1972,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2604,30.06.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2604,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.07.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2604,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.07.1972,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
2604,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.07.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,23.07.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2604,24.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.07.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2604,26.07.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2604,27.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.07.1972,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2604,29.07.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,30.07.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2604,31.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.08.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2604,02.08.1972,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
2604,03.08.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2604,04.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.08.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,06.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.08.1972,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2604,09.08.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2604,10.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.08.1972,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
2604,12.08.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2604,13.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.08.1972,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
2604,16.08.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2604,17.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.08.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.08.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2604,21.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,01.09.1972,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2604,02.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.09.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2604,09.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.09.1972,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2604,11.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.09.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2604,14.09.1972,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2604,15.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.09.1972,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2604,18.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.09.1972,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2604,23.09.1972,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2604,24.09.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2604,25.09.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2604,26.09.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2604,27.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2604,28.09.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2604,29.09.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2604,30.09.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2604,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.10.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
2604,21.10.1972,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2604,22.10.1972,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2604,23.10.1972,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2604,24.10.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.10.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2604,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.11.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,05.11.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,06.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,08.11.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2604,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.11.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2604,11.11.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2604,12.11.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2604,13.11.1972,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
2604,14.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.11.1972,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2604,18.11.1972,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
2604,19.11.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2604,20.11.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,21.11.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,22.11.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,23.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,24.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,25.11.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,26.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2604,27.11.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2604,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.12.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2604,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.12.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2604,08.12.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2604,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,19.12.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.01.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2604,05.01.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,06.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,07.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,08.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,09.01.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2604,10.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2604,11.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2604,17.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,18.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,19.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2604,21.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2604,27.01.1973,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2604,28.01.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2604,29.01.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2604,30.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.01.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2604,01.02.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2604,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,07.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,08.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,09.02.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2604,10.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2604,11.02.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2604,12.02.1973,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.1,0,
2604,13.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.02.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2604,18.02.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2604,19.02.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2604,20.02.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2604,21.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2604,22.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2604,23.02.1973,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2604,24.02.1973,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
2604,25.02.1973,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
2604,26.02.1973,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
2604,27.02.1973,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2604,28.02.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2604,01.03.1973,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2604,02.03.1973,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2604,03.03.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2604,04.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.03.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2604,08.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,11.03.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2604,12.03.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2604,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,17.03.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
2604,18.03.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2604,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,01.04.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2604,02.04.1973,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
2604,03.04.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2604,04.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,05.04.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2604,06.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,07.04.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2604,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,09.04.1973,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2604,10.04.1973,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.7,0,
2604,11.04.1973,,,,,,,3,0,,,,,,,,,,,7,0,,,3.3,0,
2604,12.04.1973,,,,,,,11.5,0,,,,,,,,,,,2,0,,,12.2,0,
2604,13.04.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2604,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,15.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,16.04.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2604,17.04.1973,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2604,18.04.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2604,19.04.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2604,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,21.04.1973,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
2604,22.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2604,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
