STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5077,24.01.1965,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
5077,25.01.1965,,,,,,,3.3,2,,,,,,,,,,,17,2,,,3.9,2,
5077,26.01.1965,,,,,,,1.7,2,,,,,,,,,,,18,2,,,2.2,2,
5077,27.01.1965,,,,,,,0.5,2,,,,,,,,,,,21,2,,,0.7,2,
5077,28.01.1965,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5077,29.01.1965,,,,,,,6.6,2,,,,,,,,,,,23,2,,,8.2,2,
5077,30.01.1965,,,,,,,2,2,,,,,,,,,,,26,2,,,2.6,2,
5077,31.01.1965,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5077,01.02.1965,,,,,,,1.9,2,,,,,,,,,,,24,2,,,2.5,2,
5077,02.02.1965,,,,,,,1.2,2,,,,,,,,,,,27,2,,,1.6,2,
5077,03.02.1965,,,,,,,2.5,2,,,,,,,,,,,29,2,,,3,2,
5077,04.02.1965,,,,,,,1.4,2,,,,,,,,,,,30,2,,,1.8,2,
5077,05.02.1965,,,,,,,3.5,2,,,,,,,,,,,31,2,,,4.4,2,
5077,06.02.1965,,,,,,,0.7,2,,,,,,,,,,,32,2,,,0.9,2,
5077,07.02.1965,,,,,,,1.6,2,,,,,,,,,,,32,2,,,2,2,
5077,08.02.1965,,,,,,,3.4,2,,,,,,,,,,,33,2,,,4.3,2,
5077,09.02.1965,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5077,10.02.1965,,,,,,,1.2,2,,,,,,,,,,,39,2,,,1.6,2,
5077,11.02.1965,,,,,,,0.4,2,,,,,,,,,,,40,2,,,0.6,2,
5077,12.02.1965,,,,,,,2.8,2,,,,,,,,,,,39,2,,,3.3,2,
5077,13.02.1965,,,,,,,16.4,2,,,,,,,,,,,46,2,,,17.8,2,
5077,14.02.1965,,,,,,,6.8,2,,,,,,,,,,,58,2,,,8.4,2,
5077,15.02.1965,,,,,,,4.1,2,,,,,,,,,,,67,2,,,5.1,2,
5077,16.02.1965,,,,,,,2.8,2,,,,,,,,,,,68,2,,,3.6,2,
5077,17.02.1965,,,,,,,4.2,2,,,,,,,,,,,70,2,,,5.3,2,
5077,18.02.1965,,,,,,,0.7,2,,,,,,,,,,,71,2,,,0.9,2,
5077,19.02.1965,,,,,,,0.2,2,,,,,,,,,,,71,2,,,0.3,2,
5077,20.02.1965,,,,,,,0.6,2,,,,,,,,,,,70,2,,,0.8,2,
5077,21.02.1965,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
5077,22.02.1965,,,,,,,0,2,,,,,,,,,,,69,2,,,0,2,
5077,23.02.1965,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
5077,24.02.1965,,,,,,,0.7,2,,,,,,,,,,,68,2,,,0.9,2,
5077,25.02.1965,,,,,,,2.2,2,,,,,,,,,,,69,2,,,2.8,2,
5077,26.02.1965,,,,,,,5.6,2,,,,,,,,,,,68,2,,,7,2,
5077,27.02.1965,,,,,,,2.2,2,,,,,,,,,,,70,2,,,2.8,2,
5077,28.02.1965,,,,,,,0.9,2,,,,,,,,,,,72,2,,,1.2,2,
5077,01.03.1965,,,,,,,4.1,2,,,,,,,,,,,73,2,,,5.1,2,
5077,02.03.1965,,,,,,,13.6,2,,,,,,,,,,,77,2,,,16.4,2,
5077,03.03.1965,,,,,,,1.4,2,,,,,,,,,,,80,2,,,1.8,2,
5077,04.03.1965,,,,,,,0,2,,,,,,,,,,,82,2,,,0,2,
5077,05.03.1965,,,,,,,0,2,,,,,,,,,,,83,2,,,0,2,
5077,06.03.1965,,,,,,,0.3,2,,,,,,,,,,,82,2,,,0.4,2,
5077,07.03.1965,,,,,,,0,2,,,,,,,,,,,81,2,,,0,2,
5077,08.03.1965,,,,,,,0.6,2,,,,,,,,,,,80,2,,,0.8,2,
5077,09.03.1965,,,,,,,0.3,2,,,,,,,,,,,80,2,,,0.4,2,
5077,10.03.1965,,,,,,,0,2,,,,,,,,,,,80,2,,,0,2,
5077,11.03.1965,,,,,,,0,2,,,,,,,,,,,79,2,,,0,2,
5077,12.03.1965,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
5077,13.03.1965,,,,,,,0,2,,,,,,,,,,,75,2,,,0,2,
5077,14.03.1965,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
5077,15.03.1965,,,,,,,3.6,2,,,,,,,,,,,58,2,,,4,2,
5077,16.03.1965,,,,,,,0.6,2,,,,,,,,,,,48,2,,,0.8,2,
5077,17.03.1965,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
5077,18.03.1965,,,,,,,8.1,2,,,,,,,,,,,24,2,,,8.7,2,
5077,19.03.1965,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
5077,20.03.1965,,,,,,,6.9,2,,,,,,,,,,,18,2,,,7.8,2,
5077,21.03.1965,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
5077,22.03.1965,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5077,23.03.1965,,,,,,,3.1,2,,,,,,,,,,,17,2,,,3.7,2,
5077,24.03.1965,,,,,,,2,2,,,,,,,,,,,12,2,,,2.3,2,
5077,25.03.1965,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.2,2,
5077,26.03.1965,,,,,,,5.2,2,,,,,,,,,,,7,2,,,6,2,
5077,27.03.1965,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
5077,28.03.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5077,29.03.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,30.03.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,31.03.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5077,01.04.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,02.04.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,03.04.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,04.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.04.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,07.04.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,08.04.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5077,09.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.04.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,11.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5077,12.04.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,13.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5077,14.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.04.1965,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5077,16.04.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5077,17.04.1965,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
5077,18.04.1965,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5077,19.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.04.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5077,21.04.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,22.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5077,23.04.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,24.04.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,25.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.04.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,27.04.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,28.04.1965,,,,,,,22.9,2,,,,,,,,,,,0,2,,,24.6,2,
5077,29.04.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,30.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.05.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5077,05.05.1965,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5077,06.05.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5077,07.05.1965,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5077,08.05.1965,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5077,09.05.1965,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5077,10.05.1965,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5077,11.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.05.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,17.05.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5077,18.05.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5077,19.05.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,20.05.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,21.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,25.05.1965,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5077,26.05.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,27.05.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5077,28.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.05.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,31.05.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5077,01.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.06.1965,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5077,06.06.1965,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5077,07.06.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,08.06.1965,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5077,09.06.1965,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5077,10.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.06.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5077,13.06.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,14.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.06.1965,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5077,17.06.1965,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5077,18.06.1965,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5077,19.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.06.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5077,23.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.06.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,27.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,30.06.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,01.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,03.07.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,04.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.07.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5077,06.07.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,07.07.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5077,08.07.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5077,09.07.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,10.07.1965,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5077,11.07.1965,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5077,12.07.1965,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5077,13.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.07.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5077,15.07.1965,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5077,16.07.1965,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
5077,17.07.1965,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5077,18.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.07.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5077,21.07.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5077,22.07.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,23.07.1965,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5077,24.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.07.1965,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,26.07.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5077,27.07.1965,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5077,28.07.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5077,29.07.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5077,30.07.1965,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5077,31.07.1965,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5077,01.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,02.08.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5077,03.08.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5077,04.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.08.1965,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5077,06.08.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5077,07.08.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5077,08.08.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5077,09.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.08.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5077,19.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.08.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5077,21.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.08.1965,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5077,23.08.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5077,24.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.08.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5077,26.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.08.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5077,28.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.08.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5077,30.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.08.1965,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5077,01.09.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,02.09.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,03.09.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5077,04.09.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5077,05.09.1965,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
5077,06.09.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,07.09.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,08.09.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5077,09.09.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5077,10.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.09.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5077,13.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,16.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,17.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.09.1965,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5077,27.09.1965,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5077,28.09.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5077,29.09.1965,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5077,30.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,01.10.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5077,02.10.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5077,03.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,08.10.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5077,09.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,11.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,12.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,13.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,14.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,15.10.1965,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5077,16.10.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5077,17.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,18.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,19.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,20.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,21.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,22.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,23.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,24.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,25.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,26.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,27.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,29.10.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5077,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,31.10.1965,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5077,01.11.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5077,02.11.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5077,03.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,07.11.1965,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
5077,08.11.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5077,09.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5077,10.11.1965,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5077,11.11.1965,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5077,12.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5077,13.11.1965,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5077,14.11.1965,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
5077,15.11.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5077,16.11.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5077,17.11.1965,,,,,,,4.2,2,,,,,,,,,,,6,2,,,5.3,2,
5077,18.11.1965,,,,,,,2.7,2,,,,,,,,,,,10,2,,,3.4,2,
5077,19.11.1965,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
5077,20.11.1965,,,,,,,16.1,2,,,,,,,,,,,14,2,,,19.3,2,
5077,21.11.1965,,,,,,,8.3,2,,,,,,,,,,,20,2,,,10.2,2,
5077,22.11.1965,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5077,23.11.1965,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
5077,24.11.1965,,,,,,,13,2,,,,,,,,,,,26,2,,,15.7,2,
5077,25.11.1965,,,,,,,7.9,2,,,,,,,,,,,33,2,,,9.7,2,
5077,26.11.1965,,,,,,,4.4,2,,,,,,,,,,,38,2,,,5.5,2,
5077,27.11.1965,,,,,,,15.1,2,,,,,,,,,,,41,2,,,16.5,2,
5077,28.11.1965,,,,,,,6.9,2,,,,,,,,,,,45,2,,,7.8,2,
5077,29.11.1965,,,,,,,8.9,2,,,,,,,,,,,49,2,,,9.9,2,
5077,30.11.1965,,,,,,,16.5,2,,,,,,,,,,,52,2,,,17.9,2,
5077,01.12.1965,,,,,,,14.8,2,,,,,,,,,,,59,2,,,16.1,2,
5077,02.12.1965,,,,,,,6.9,2,,,,,,,,,,,65,2,,,8.5,2,
5077,03.12.1965,,,,,,,1.8,2,,,,,,,,,,,64,2,,,2.2,2,
5077,04.12.1965,,,,,,,3.6,2,,,,,,,,,,,60,2,,,4.2,2,
5077,05.12.1965,,,,,,,22.8,2,,,,,,,,,,,55,2,,,23.8,2,
5077,06.12.1965,,,,,,,3.9,2,,,,,,,,,,,50,2,,,4.5,2,
5077,07.12.1965,,,,,,,3.1,2,,,,,,,,,,,45,2,,,3.7,2,
5077,08.12.1965,,,,,,,1.5,2,,,,,,,,,,,45,2,,,1.9,2,
5077,09.12.1965,,,,,,,24.4,2,,,,,,,,,,,45,2,,,26.2,2,
5077,10.12.1965,,,,,,,7.8,2,,,,,,,,,,,44,2,,,8.7,2,
5077,11.12.1965,,,,,,,2.5,2,,,,,,,,,,,43,2,,,3,2,
