STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4752,21.11.1976,-1.2,0,-2,0,-2.5,0,0.1,0,88,0,4.7,0,0,0,4,0,0.3,180.5,0,0,10,0,0.1,0,0.3
4752,22.11.1976,-0.9,0,-2.4,0,-4.3,0,4.8,0,96,0,4.9,0,0.1,0,2.7,0,0.3,183.9,0,0,10,0,6,0,0.1
4752,23.11.1976,-0.9,0,-2,0,-2.6,0,1.2,0,94,0,5,0,3.4,0,4.3,0,0.5,377.5,7,0,10,0,1.6,0,0.1
4752,24.11.1976,-0.4,0,-1.3,0,-2.9,0,12.2,0,98,0,5.5,0,0,0,5.7,0,0.3,173,6,0,14,0,14.8,0,0.1
4752,25.11.1976,1.4,0,-0.1,0,-1.9,0,3.3,0,97,0,5.9,0,0,0,3.4,0,0.3,170.6,14,0,12,0,3.9,0,0.1
4752,26.11.1976,2.9,0,2,0,1.1,0,0.2,0,100,0,7.1,0,0,0,4.2,0,0.3,168.3,11,0,9,0,0.3,0,0.1
4752,27.11.1976,1.7,0,0.9,0,0,0,3.2,0,97,0,6.4,0,0,0,4.7,0,0.3,166.2,6,0,13,0,3.8,0,0.1
4752,28.11.1976,3.3,0,2.4,0,0.9,0,1.3,0,100,0,7.3,0,0,0,5,0,0.3,164.1,2,0,13,0,1.7,0,0.1
4752,29.11.1976,5.3,0,3.8,0,2.7,0,9.2,0,93,0,7.5,0,1,0,6.9,0,0.4,218.1,0,0,16,0,9.9,0,0.3
4752,30.11.1976,7.4,0,5.2,0,2.8,0,13.3,0,92,0,8.3,0,0,0,9.6,0,0.4,160.2,0,0,18,0,14.1,0,0.4
4752,01.12.1976,8.4,0,2,0,-0.4,0,3.1,0,84,0,6.1,0,3.7,0,7.3,0,0.6,362.2,0,0,34,0,3.7,0,0.5
4752,02.12.1976,0.7,0,-0.1,0,-1,0,4.9,0,98,0,6,0,0,0,3.7,0,0.3,156.6,2,0,8,0,5.6,0,0.1
4752,03.12.1976,1.2,0,-1.1,0,-1.8,0,1.7,0,97,0,5.5,0,1.3,0,4.5,0,0.4,225.4,3,0,12,0,2.2,0,0.1
4752,04.12.1976,-0.5,0,-1.1,0,-1.8,0,2.9,0,99,0,5.6,0,0,0,5.2,0,0.3,153.4,4,0,10,0,3.7,0,0.1
4752,05.12.1976,-0.6,0,-1.4,0,-1.6,0,0.8,0,98,0,5.5,0,0,0,3.8,0,0.3,152,7,0,9,0,1.1,0,0.1
4752,06.12.1976,-0.8,0,-1.4,0,-2.1,0,4.2,0,97,0,5.4,0,0,0,5.5,0,0.3,150.6,6,0,16,0,5.3,0,0.1
4752,07.12.1976,3.1,0,2,0,-0.8,0,11.6,0,99,0,7,0,0,0,5,0,0.3,149.4,5,0,10,0,12.8,0,0.1
4752,08.12.1976,3.1,0,2.2,0,0.9,0,6.2,0,99,0,7.1,0,0,0,6,0,0.3,148.2,0,0,17,0,7,0,0.1
4752,09.12.1976,2.9,0,2.2,0,1.6,0,1,0,99,0,7.1,0,0,0,3.7,0,0.3,147.1,0,0,11,0,1.3,0,0.1
4752,10.12.1976,2.3,0,-1.7,0,-2.6,0,0.3,0,93,0,5.1,0,0.8,0,2.4,0,0.3,187.6,0,0,7.7,1,0.4,0,0.1
4752,11.12.1976,-2.3,0,-3.4,0,-4.1,0,5.1,0,97,0,4.6,0,0,0,3.5,0,0.2,145.3,1,0,11,0,6.4,0,0.1
4752,12.12.1976,-1.7,0,-2.6,0,-3.6,0,4.2,0,93,0,4.7,0,0,0,4.6,0,0.3,144.5,5,0,10,0,5.3,0,0.2
4752,13.12.1976,-1.5,0,-3.3,0,-4.2,0,1.4,0,92,0,4.4,0,0.4,0,4,0,0.3,164.2,12,0,11,0,1.8,0,0.2
4752,14.12.1976,-3.7,0,-4.9,0,-5.6,0,0.5,0,96,0,4.1,0,0,0,2.2,0,0.2,143.2,13,0,6,0,0.7,0,0.1
4752,15.12.1976,-3.7,0,-5.9,0,-7.2,0,1.2,0,92,0,3.6,0,2.2,0,2.8,0,0.3,254.6,13,0,14,0,1.6,0,0.1
4752,16.12.1976,-5.7,0,-7.2,0,-7.8,0,1.2,0,97,0,3.5,0,0,0,1.7,0,0.2,142.2,16,0,6,0,1.6,0,0.1
4752,17.12.1976,-3.3,0,-6.3,0,-10.2,0,0,0,84,0,3.2,0,0,0,3.4,0,0.2,141.9,16,0,10,0,0,0,0.3
4752,18.12.1976,-2.6,0,-3.6,0,-5,0,0,0,87,0,4.1,0,1.3,0,3,0,0.3,207.5,15,0,7,0,0,0,0.2
4752,19.12.1976,2.2,0,-0.3,0,-2.8,0,0.2,0,95,0,5.8,0,0.3,0,10,0,0.3,156.8,13,0,19,0,0.3,0,0.2
4752,20.12.1976,0.1,0,-0.8,0,-2.5,0,0,0,99,0,5.7,0,0,0,5.5,0,0.3,141.6,5,0,19,0,0,0,0.1
4752,21.12.1976,-0.4,0,-1.3,0,-2.2,0,0,0,98,0,5.5,0,0,0,2.6,0,0.3,141.6,5,0,7.4,1,0,0,0.1
4752,22.12.1976,0.2,0,-1.1,0,-2.2,0,0.2,0,98,0,5.6,0,0,0,1.8,0,0.3,141.8,4,0,5.4,1,0.3,0,0.1
4752,23.12.1976,0.9,0,-1,0,-1.6,0,0.1,0,99,0,5.6,0,0,0,2.5,0,0.3,142.1,4,0,6,0,0.1,0,0.1
4752,24.12.1976,-1.3,0,-3.3,0,-4.2,0,0.2,0,98,0,4.7,0,0,0,1.7,0,0.3,142.4,4,0,6.9,1,0.3,0,0.1
4752,25.12.1976,-3.4,0,-6.6,0,-9.4,0,0.4,0,88,0,3.3,0,4.6,0,4.3,0,0.4,377.1,5,0,11,0,0.6,0,0.1
4752,26.12.1976,-5.7,0,-8.5,0,-10.6,0,0.5,0,85,0,2.8,0,3.4,0,4.9,0,0.3,317.1,5,0,16,0,0.7,0,0.2
4752,27.12.1976,-5.2,0,-8.1,0,-11.1,0,0,0,72,0,2.4,0,1.1,0,3.6,0,0.2,200.4,5,0,9,0,0,0,0.4
4752,28.12.1976,-6.6,0,-10.1,0,-11.6,0,1.6,0,92,0,2.6,0,0,0,1.8,0,0.2,144.8,5,0,8.7,1,2.1,0,0.1
4752,29.12.1976,-8,0,-10.3,0,-12.8,0,0,0,94,0,2.6,0,2.2,0,1.1,0,0.2,259.3,8,0,5.9,1,0,0,0
4752,30.12.1976,-7.2,0,-10,0,-13,0,0,0,70,0,2,0,7.5,0,4.4,0,0.4,536,8,0,7,0,0,0,0.3
4752,31.12.1976,-3.2,0,-7.6,0,-12,0,0.1,0,69,0,2.4,0,1.7,0,4.5,0,0.3,236.3,7,0,11,0,0.1,0,0.5
4752,01.01.1977,1.7,0,-1.4,0,-3.2,0,2.1,0,66,0,3.7,0,0.9,0,3.6,0,0.3,195,6,0,12,0,2.7,0,0.7
4752,02.01.1977,-0.5,0,-2,0,-4,0,0.4,0,97,0,5.2,0,0,0,2.4,0,0.3,149,7,0,5,0,0.6,0,0.1
4752,03.01.1977,0.2,0,-0.2,0,-0.7,0,0,0,99,0,6,0,0,0,1.8,0,0.3,150.3,7,0,5,0,0,0,0.1
4752,04.01.1977,0,0,-2.2,0,-3.2,0,0,0,96,0,5,0,0.3,0,2.5,0,0.3,167.6,7,0,7,0,0,0,0.1
4752,05.01.1977,-1.3,0,-2.7,0,-3.1,0,0.1,0,96,0,4.8,0,0,0,3.9,0,0.3,153,7,0,11,0,0.1,0,0.1
4752,06.01.1977,-2.6,0,-3.1,0,-3.3,0,0.3,0,96,0,4.7,0,0,0,4.1,0,0.3,154.6,7,0,10,0,0.4,0,0.1
4752,07.01.1977,-2.4,0,-3,0,-4,0,0.6,0,97,0,4.8,0,0,0,3,0,0.3,156.2,7,0,10,0,0.8,0,0.1
4752,08.01.1977,-0.6,0,-2.4,0,-3.8,0,7.1,0,96,0,5,0,0,0,4,0,0.3,157.9,8,0,11,0,8.7,0,0.1
4752,09.01.1977,-0.6,0,-2,0,-3.1,0,4.6,0,98,0,5.2,0,0,0,3.9,0,0.3,159.7,16,0,10,0,5.8,0,0.1
4752,10.01.1977,-0.9,0,-1.6,0,-2.3,0,13,0,99,0,5.4,0,0,0,5.4,0,0.3,161.5,19,0,13,0,15.7,0,0.1
4752,11.01.1977,-0.5,0,-1.2,0,-2.1,0,6.9,0,99,0,5.6,0,0,0,3.7,0,0.3,163.5,33,0,9,0,8.5,0,0.1
4752,12.01.1977,-1.1,0,-2.6,0,-3.6,0,2.7,0,97,0,4.9,0,0,0,7.7,0,0.3,165.6,38,0,18,0,3.4,0,0.1
4752,13.01.1977,-3.5,0,-5.1,0,-5.9,0,0.1,0,96,0,4,0,0.2,0,2.8,0,0.3,179.2,40,0,7,0,0.1,0,0.1
4752,14.01.1977,-4.2,0,-5.5,0,-7.3,0,4.4,0,96,0,3.9,0,1.1,0,4.3,0,0.3,233.8,39,0,12,0,5.5,0,0.1
4752,15.01.1977,-1.6,0,-2.5,0,-4.2,0,2.2,0,98,0,5,0,0.2,0,5.1,0,0.3,184,43,0,13,0,2.8,0,0.1
4752,16.01.1977,-1,0,-1.6,0,-2,0,8.8,0,98,0,5.4,0,0,0,4.3,0,0.3,174.7,44,0,10,0,10.8,0,0.1
4752,17.01.1977,-1.4,0,-2.1,0,-2.5,0,1,0,97,0,5.1,0,0,0,2.8,0,0.3,177.2,54,0,7,0,1.3,0,0.1
4752,18.01.1977,-2.4,0,-4.4,0,-5.6,0,0,0,95,0,4.2,0,4.7,0,3.1,0,0.6,464.3,54,0,6,0,0,0,0.1
4752,19.01.1977,-4.8,0,-7.7,0,-10.3,0,3.1,0,95,0,3.3,0,0,0,3,0,0.2,182.5,52,0,8,0,3.9,0,0.1
4752,20.01.1977,-1.7,0,-4.3,0,-6.8,0,0.2,0,98,0,4.4,0,0,0,1.7,0,0.3,185.2,55,0,5.8,1,0.3,0,0.1
4752,21.01.1977,-2.1,0,-3.3,0,-4,0,0,0,97,0,4.7,0,0.2,0,2.6,0,0.3,200.6,54,0,5,0,0,0,0.1
4752,22.01.1977,-1.4,0,-3.6,0,-5.4,0,0.8,0,95,0,4.5,0,0.7,0,3.7,0,0.3,235.2,53,0,9,0,1.1,0,0.2
4752,23.01.1977,0.4,0,-0.7,0,-3.3,0,0.2,0,98,0,5.7,0,1.3,0,3.3,0,0.4,277.1,52,0,9,0,0.3,0,0.1
4752,24.01.1977,1.9,0,0.9,0,-0.4,0,0,0,100,0,6.5,0,0,0,1.3,0,0.4,197.1,48,0,5.3,1,0,0,0.1
4752,25.01.1977,2.7,0,1.2,0,-0.6,0,24,0,100,0,6.7,0,0,0,3.9,0,0.4,200.2,45,0,7,0,25.8,0,0.1
4752,26.01.1977,5.1,0,3.9,0,2.7,0,3.3,0,99,0,8,0,0.1,0,6,0,0.4,210.1,37,0,18,0,3.7,0,0.1
4752,27.01.1977,3.2,0,1.7,0,1.1,0,3.3,0,99,0,6.8,0,0,0,6.4,0,0.4,206.8,29,0,14,0,3.9,0,0.1
4752,28.01.1977,3.5,0,2.1,0,1.2,0,0,0,95,0,6.8,0,0.1,0,4.3,0,0.4,216.9,21,0,10,0,0,0,0.2
4752,29.01.1977,3.1,0,1,0,-0.6,0,1.3,0,87,0,5.7,0,0,0,7.3,0,0.4,213.6,16,0,15,0,1.7,0,0.5
4752,30.01.1977,1.2,0,-2.9,0,-4.7,0,0.1,0,85,0,4.3,0,0,0,5.4,0,0.3,217.2,15,0,14,0,0.1,0,0.4
4752,31.01.1977,-3.9,0,-5,0,-6,0,0,0,85,0,3.6,0,0,0,6.9,0,0.3,220.8,15,0,11,0,0,0,0.4
4752,01.02.1977,-0.1,0,-5.3,0,-8.6,0,0,0,74,0,3.1,0,8.4,0,2.5,0,0.9,819.3,15,0,8,0,0,0,0.3
4752,02.02.1977,-0.5,0,-5,0,-8.3,0,0,0,83,0,3.5,0,5.6,0,1.4,0,0.7,629.3,15,0,5.3,1,0,0,0.2
4752,03.02.1977,-1.2,0,-4.6,0,-7.8,0,1.5,0,83,0,3.6,0,5,0,4.2,0,0.7,594.2,15,0,8,0,2,0,0.4
4752,04.02.1977,0.9,0,-1.4,0,-4.8,0,0.8,0,98,0,5.5,0,0,0,2.8,0,0.4,236,16,0,9,0,1.1,0,0.2
4752,05.02.1977,4.8,0,2.2,0,0.3,0,6.8,0,100,0,7.2,0,0,0,3.7,0,0.4,240,15,0,13,0,7.7,0,0.1
4752,06.02.1977,4.5,0,2.8,0,2.1,0,9.6,0,100,0,7.5,0,0,0,4.2,0,0.5,244,9,0,13,0,10.7,0,0.1
4752,07.02.1977,4.3,0,3.4,0,1.8,0,20.6,0,98,0,7.7,0,0,0,5.7,0,0.5,248.1,0,0,16,0,21.6,0,0.2
4752,08.02.1977,5.7,0,3.7,0,2.4,0,0.3,0,86,0,6.9,0,3.6,0,6.9,0,0.8,527.9,0,0,20,0,0.4,0,0.6
4752,09.02.1977,3.4,0,1.1,0,-0.9,0,0.2,0,77,0,5.1,0,0.5,0,2.7,0,0.5,295.2,0,0,11,0,0.3,0,0.6
4752,10.02.1977,5.1,0,2.2,0,-0.4,0,12.2,0,97,0,7.1,0,0,0,4.2,0,0.5,260.8,0,0,17,0,13.4,0,0.2
4752,11.02.1977,5.2,0,2.7,0,1.6,0,4.5,0,100,0,7.4,0,0,0,5,0,0.5,265.1,0,0,13,0,5.2,0,0.1
4752,12.02.1977,7.5,0,3.5,0,-0.7,0,0.8,0,86,0,6.8,0,2.5,0,2.6,0,0.8,469.4,0,0,6,0,1,0,0.5
4752,13.02.1977,5.5,0,1.8,0,0,0,3.2,0,99,0,6.9,0,0,0,2.4,0,0.5,274,0,0,6,0,3.8,0,0.2
4752,14.02.1977,6.2,0,1.9,0,-0.5,0,0,0,91,0,6.4,0,4.5,0,2.5,0,1,645.9,0,0,6,0,0,0,0.4
4752,15.02.1977,1.6,0,-1.7,0,-2.9,0,0.2,0,97,0,5.3,0,0,0,1.9,0,0.4,283.1,0,0,6,0,0.3,0,0.2
4752,16.02.1977,1.6,0,-0.8,0,-2.9,0,2.4,0,99,0,5.7,0,0,0,3.8,0,0.4,287.8,1,0,9,0,3.1,0,0.2
4752,17.02.1977,4.6,0,1.2,0,-1.1,0,5,0,87,0,5.7,0,6.6,0,4.2,0,1.2,848.1,0,0,8,0,5.7,0,0.5
4752,18.02.1977,5.6,0,3.1,0,0.4,0,1.5,0,86,0,6.6,0,1.5,0,5.5,0,0.7,424.7,0,0,23,0,1.8,0,0.6
4752,19.02.1977,6.7,0,2.8,0,0.5,0,11.1,0,92,0,6.9,0,0,0,5.9,0,0.5,302,0,0,20,0,12.2,0,0.4
4752,20.02.1977,6.8,0,3.1,0,-0.5,0,26.7,0,100,0,7.7,0,0,0,6.8,0,0.5,306.8,1,0,14,0,27.8,0,0.2
4752,21.02.1977,7.1,0,4.8,0,3.2,0,1.2,0,95,0,8.3,0,1.2,0,5.7,0,0.7,416.8,0,0,19,0,1.5,0,0.4
4752,22.02.1977,8,0,3.9,0,2.1,0,0,0,83,0,6.7,0,4,0,3.7,0,1.1,670.2,0,0,8,0,0,0,0.7
4752,23.02.1977,5.4,0,3.8,0,2,0,0,0,85,0,6.8,0,0,0,4,0,0.6,321.6,0,0,7,0,0,0,0.6
4752,24.02.1977,10,0,5.8,0,1.9,0,0.1,0,73,0,6.6,0,7.2,0,3.5,0,1.5,975.1,0,0,9,0,0.2,0,1.1
4752,25.02.1977,6.4,0,3.8,0,3.5,0,1,0,92,0,7.5,0,0,0,3.2,0,0.6,331.7,0,0,10,0,1.2,0,0.4
4752,26.02.1977,3.8,0,-0.9,0,-4.8,0,2.3,0,93,0,5.5,0,0.4,0,4.6,0,0.5,373.5,0,0,13,0,3,0,0.4
4752,27.02.1977,-2.3,0,-5.5,0,-7.6,0,1.9,0,81,0,3.3,0,2.4,0,2.5,0,0.6,564,1,0,10,0,2.5,0,0.5
4752,28.02.1977,0.8,0,-4.2,0,-7.6,0,0.3,0,69,0,3,0,8.1,0,4.3,0,1.2,1103.3,4,0,12,0,0.4,0,0.9
4752,01.03.1977,-0.4,0,-2.9,0,-5.1,0,0.1,0,83,0,4.1,0,1.2,0,2.8,0,0.6,465.3,3,0,8,0,0.1,0,0.5
4752,02.03.1977,-0.4,0,-2.6,0,-5.2,0,1.3,0,93,0,4.8,0,0,0,2.8,0,0.5,357.5,2,0,14,0,1.7,0,0.3
4752,03.03.1977,8.2,0,5.2,0,-0.4,0,2,0,93,0,8.3,0,0,0,5.6,0,0.6,362.8,0,0,15,0,2.3,0,0.5
4752,04.03.1977,7.8,0,5.6,0,4.2,0,4.6,0,93,0,8.6,0,0,0,6.7,0,0.7,368.1,0,0,24,0,5.1,0,0.5
4752,05.03.1977,6,0,3,0,1.5,0,0,0,76,0,5.8,0,1.9,0,5.6,0,0.9,558.4,0,0,17,0,0,0,1
4752,06.03.1977,9.9,0,4.3,0,1.4,0,0,0,72,0,5.9,0,10,0,3.6,0,2.1,1360.3,0,0,10,0,0,0,1.3
4752,07.03.1977,10,0,4.9,0,0.1,0,5.4,0,68,0,5.7,0,8.6,0,4.2,0,1.9,1235,0,0,11,0,5.9,0,1.4
4752,08.03.1977,11.1,0,5.6,0,2.2,0,0.2,0,75,0,6.8,0,5.1,0,3.1,0,1.5,898.1,0,0,11,0,0.3,0,1.1
4752,09.03.1977,13.3,0,7.4,0,1.7,0,0,0,80,0,8.4,0,8.1,0,2.8,0,2,1208.8,0,0,8,0,0,0,1.2
4752,10.03.1977,13.1,0,8.6,0,5.7,0,0,0,81,0,9.1,0,7.9,0,2.4,0,2,1200.2,0,0,7,0,0,0,1.2
4752,11.03.1977,10.4,0,7.5,0,5.3,0,0,0,85,0,8.8,0,0.9,0,3.2,0,0.9,497.8,0,0,13,0,0,0,0.8
4752,12.03.1977,8.8,0,3.9,0,2.8,0,39.6,0,95,0,7.7,0,0,0,3.9,0,0.7,411.5,0,0,13,0,40.9,0,0.4
4752,13.03.1977,8.4,0,3.7,0,0.3,0,0.8,0,89,0,7.1,0,2.9,0,3.3,0,1.1,717,0,0,11,0,1,0,0.7
4752,14.03.1977,6.3,0,4,0,2.8,0,7.9,0,94,0,7.7,0,1.8,0,5.2,0,1,610.1,0,0,14,0,8.5,0,0.5
4752,15.03.1977,7.7,0,3,0,-0.1,0,1.8,0,85,0,6.4,0,4.4,0,3.6,0,1.3,889.7,0,0,10,0,2.2,0,0.9
4752,16.03.1977,12.7,0,6.7,0,1.8,0,0,0,68,0,6.6,0,5.2,0,4.3,0,1.6,982.9,0,0,9,0,0,0,1.6
4752,17.03.1977,15.5,0,9.4,0,5.2,0,0,0,60,0,7.1,0,8.1,0,2.7,0,2.3,1300.6,0,0,7,0,0,0,1.9
4752,18.03.1977,11.7,0,8.1,0,6.2,0,4.8,0,78,0,8.4,0,2.9,0,1.8,0,1.3,755.2,0,0,9,0,5.3,0,1.1
4752,19.03.1977,8,0,5,0,4,0,2.7,0,96,0,8.4,0,0,0,1,0,0.8,450.3,0,0,7,0,3.1,0,0.5
4752,20.03.1977,9.2,0,4.6,0,0.4,0,1.4,0,89,0,7.5,0,5.5,0,2.5,0,1.6,1052.3,0,0,8,0,1.7,0,0.9
4752,21.03.1977,6.6,0,3.7,0,1,0,0,0,93,0,7.4,0,0,0,6.8,0,0.8,461.4,0,0,13,0,0,0,0.5
4752,22.03.1977,10.9,0,5.6,0,2.6,0,0,0,92,0,8.3,0,7.5,0,6.2,0,2,1290.4,0,0,10,0,0,0,0.9
4752,23.03.1977,11.7,0,7.7,0,4,0,0,0,85,0,8.9,0,0,0,8,0,0.9,472.6,0,0,15,0,0,0,1.1
4752,24.03.1977,21.1,0,14.5,0,8.6,0,0,0,58,0,9.4,0,8.9,0,4.2,0,2.8,1467.1,0,0,12,0,0,0,2.9
4752,25.03.1977,14,0,9,0,7.3,0,0,0,88,0,10.1,0,3.1,0,3.1,0,1.5,830.2,0,0,9,0,0,0,1
4752,26.03.1977,12.3,0,8,0,4.5,0,1.6,0,85,0,9.1,0,3.4,0,3.2,0,1.5,871.5,0,0,7,0,1.9,0,1.1
4752,27.03.1977,10.3,0,7.7,0,7,0,9,0,94,0,9.9,0,0.2,0,4.1,0,0.9,517.5,0,0,12,0,9.7,0,0.7
4752,28.03.1977,7.3,0,0.6,0,-2.8,0,4.1,0,98,0,6.5,0,0.2,0,6.9,0,0.8,523.2,0,0,17,0,4.8,0,0.3
4752,29.03.1977,-2.8,0,-4.6,0,-5.5,0,1,0,88,0,3.8,0,5.3,0,7.1,0,1.2,1111.6,3,0,18,0,1.3,0,0.7
4752,30.03.1977,-3.5,0,-6.5,0,-9.2,0,0,0,75,0,2.8,0,10.1,0,7.9,0,1.6,1671.8,2,0,17,0,0,0,1
4752,31.03.1977,0.2,0,-5.1,0,-9.1,0,0.1,0,72,0,3,0,8.7,0,4,0,1.6,1521.7,1,0,12,0,0.1,0,1.1
4752,01.04.1977,4.7,0,-1,0,-5.3,0,8,0,91,0,5.5,0,0,0,7.1,1,0.7,522.5,0,0,16.3,1,9.8,0,0.5
4752,02.04.1977,8.2,0,5.5,0,3,0,0,0,77,0,6.9,0,6.6,0,5.9,1,2,1297.9,0,0,17.6,1,0,0,1.6
4752,03.04.1977,7.7,0,3.2,0,1.2,0,5.9,0,83,0,6.4,0,0.5,0,7,1,0.9,592.1,0,0,24.6,1,6.4,0,1
4752,04.04.1977,7.2,0,2.4,0,-1.1,0,1.7,0,74,0,5.2,0,7.5,0,3,1,2,1422.4,0,0,11.9,1,2.1,0,1.4
4752,05.04.1977,4.5,0,1.6,0,-0.8,0,0.2,0,84,0,5.7,0,3,0,3.6,1,1.3,899.4,0,0,11.5,1,0.3,0,0.9
4752,06.04.1977,3.5,0,2.1,0,1,0,1.4,0,82,0,5.8,0,0,0,4.9,1,0.8,549.8,0,0,13.5,1,1.8,0,0.9
4752,07.04.1977,6,0,2,0,-1,0,1.3,0,71,0,4.9,0,6.1,0,3.8,1,1.8,1283.8,1,0,11.9,1,1.7,0,1.4
4752,08.04.1977,2.9,0,0.1,0,-1.7,0,0,0,80,0,4.9,0,0.3,0,4.6,1,0.8,596.5,0,0,12.2,1,0,0,0.9
4752,09.04.1977,1.4,0,-1.5,0,-3,0,0.3,0,85,0,4.7,0,7.3,0,6.2,1,1.8,1445.5,0,0,13.3,1,0.4,0,1
4752,10.04.1977,0.4,0,-2.6,0,-5.5,0,0,0,76,0,3.8,0,4.9,0,5,1,1.4,1164.1,1,0,11.9,1,0,0,1.1
4752,11.04.1977,1.2,0,-2.6,0,-5.6,0,2.4,0,81,0,4.2,0,3.7,0,3.5,1,1.2,1026.1,0,0,12.6,1,3.1,0,0.9
4752,12.04.1977,5.2,0,0.9,0,-1.8,0,3.1,0,84,0,5.4,0,5.2,0,4.3,1,1.7,1216.2,3,0,11.9,1,3.7,0,1.1
4752,13.04.1977,6.6,0,3.1,0,0.7,0,23.2,0,99,0,7.6,0,0,0,4.7,1,0.9,586.8,0,0,16.8,1,24.1,0,0.5
4752,14.04.1977,3.6,0,0.1,0,-1.3,0,5.6,0,95,0,5.8,0,1.4,0,3.7,1,1.1,764.2,3,0,14.8,1,6.4,0,0.6
4752,15.04.1977,5.2,0,0.4,0,-1.6,0,5.2,0,92,0,5.8,0,6.3,0,4.3,1,1.9,1375.1,4,0,15.3,1,6,0,0.9
4752,16.04.1977,4.7,0,-0.2,0,-3.2,0,1.1,0,78,0,4.7,0,5.6,0,3.4,1,1.7,1296.4,5,0,11.1,1,1.4,0,1.2
4752,17.04.1977,11.3,0,3.6,0,-2.6,0,0,0,63,0,4.8,0,11.4,0,3.5,1,2.9,2025.7,0,0,8.5,1,0,0,2.1
4752,18.04.1977,8.3,0,3.4,0,0.2,0,0,0,66,0,5.1,0,8.8,0,5.4,1,2.5,1711.1,0,0,12.7,1,0,0,2
4752,19.04.1977,6.1,0,1.5,0,-1.6,0,0,0,60,0,4,0,5.9,0,5.5,1,1.9,1356.6,0,0,10.7,1,0,0,1.8
4752,20.04.1977,9,0,3.2,0,-1.9,0,0,0,62,0,4.5,0,11.9,0,3,1,3,2118.6,0,0,7.2,1,0,0,2.2
4752,21.04.1977,6.9,0,3.8,0,0.9,0,0.2,0,73,0,6.1,0,3,0,3.7,1,1.5,1005.5,0,0,11.7,1,0.4,0,1.4
4752,22.04.1977,15.5,0,8.9,0,6,0,1.7,0,83,0,9.3,0,2.4,0,6,1,1.7,935.6,0,0,19.3,1,2,0,1.5
4752,23.04.1977,10,0,7.6,0,3.7,0,18.7,0,87,0,9.1,0,0,0,5.8,1,1.1,636.5,0,0,22.3,1,19.6,0,1.1
4752,24.04.1977,7,0,2.8,0,0.7,0,6.8,0,97,0,7.3,0,1.8,0,6,1,1.3,870.6,0,0,20.1,1,7.7,0,0.6
4752,25.04.1977,10.9,0,4.9,0,1,0,0.5,0,77,0,6.4,0,3.1,0,4.3,1,1.6,1042.2,0,0,13.6,1,0.7,0,1.4
4752,26.04.1977,14.8,0,9.3,0,5.8,0,1.7,0,86,0,10,0,3.8,0,3.5,1,2,1137.8,0,0,9.9,1,2,0,1.5
4752,27.04.1977,13.8,0,9.4,0,7.7,0,0,0,66,0,7.9,0,6.5,0,4.7,1,2.6,1491,0,0,14.9,1,0,0,2.5
4752,28.04.1977,12.5,0,7.2,0,1.9,0,1,0,65,0,6.6,0,7.7,0,4.6,1,2.6,1652.7,0,0,11.6,1,1.3,0,2.4
4752,29.04.1977,11.5,0,8.6,0,6.4,0,10.9,0,87,0,9.7,0,0,0,4.2,1,1.2,664.1,0,0,11.9,1,11.6,0,1.1
4752,30.04.1977,6.5,0,5.2,0,4.7,0,14.7,0,97,0,8.6,0,0,0,4.6,1,1.1,668.5,0,0,10.7,1,15.5,0,0.6
4752,01.05.1977,11.7,0,7.4,0,5,0,0,0,93,0,9.6,0,1.8,0,5.2,1,1.5,906.9,0,0,13.5,1,0,0,1
4752,02.05.1977,16.1,0,9.7,0,5,0,0,0,79,0,9.4,0,10.7,0,3.8,1,3.5,2072.3,0,0,10.8,1,0,0,2.5
4752,03.05.1977,20.7,0,13.4,0,6.4,0,0,0,76,0,11.5,0,6.8,0,4.3,1,2.9,1570.3,0,0,10.5,1,0,0,2.6
4752,04.05.1977,24.8,0,18.6,0,12.4,0,0,0,55,0,11.3,0,9.5,0,5.4,1,3.9,1930.5,0,0,16.4,1,0,0,4.7
4752,05.05.1977,21.9,0,9.4,0,4.2,0,4,0,90,0,10.6,0,0,0,4.8,1,1.3,689.5,0,0,14.4,1,4.5,0,1.1
4752,06.05.1977,12.3,0,6.6,0,2.6,0,0.5,0,81,0,7.7,0,4.2,0,2.8,1,2,1246.6,0,0,8.9,1,0.7,0,1.6
4752,07.05.1977,10.7,0,7.7,0,5,0,1.6,0,78,0,8.3,0,3.1,0,3.4,1,1.8,1106.7,0,0,11.1,1,1.9,0,1.6
4752,08.05.1977,11.4,0,7.1,0,4.6,0,6.8,0,86,0,8.6,0,3.4,0,3.1,1,1.9,1151.2,0,0,10.9,1,7.4,0,1.4
4752,09.05.1977,13.6,0,8.2,0,3,0,0,0,77,0,8.1,0,8.3,0,2.6,1,2.9,1805.7,0,0,7.3,1,0,0,2.2
4752,10.05.1977,12.4,0,8.1,0,4,0,0,0,72,0,7.8,0,5.2,0,3.9,1,2.3,1399.9,0,0,11.6,1,0,0,2.1
4752,11.05.1977,13.2,0,8.9,0,6.1,0,4,0,88,0,10.1,0,1.1,0,3.8,1,1.5,859,0,0,10.9,1,4.5,0,1.2
