STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,22.03.1962,2.5,0,-0.6,0,-5.1,0,0,0,78,0,4.56024060648489,0,9.8,0,8,0,1.8,1534.5,1,0,8.2,2,0,0,1.2
50009,23.03.1962,1.6,0,-1.5,0,-4.8,0,0,0,79,0,4.32372023081599,0,6,0,7,0,1.4,1129.3,0,0,6.9,2,0,0,1
50009,24.03.1962,5.4,0,0.6,0,-7.5,0,0,0,80,0,5.10426041933768,0,6.4,0,4,0,1.5,1183.1,0,0,6.6,2,0,0,1
50009,25.03.1962,5.6,0,0.8,0,-2.5,0,0,0,80,0,5.17881803986212,0,0,0,4.7,0,0.7,481.3,0,0,5.8,2,0,0,0.8
50009,26.03.1962,6.3,0,0.6,0,-5.6,0,0,0,69,0,4.40242461167875,0,7.2,0,6,0,1.7,1292.1,0,0,6.6,2,0,0,1.4
50009,27.03.1962,5.9,0,1.3,0,-3.5,0,0.2,0,79,0,5.30231497586983,0,0,0,5.3,0,0.7,492.6,0,0,6.4,2,0.3,0,0.9
50009,28.03.1962,5.2,0,2.2,0,-0.5,0,3.9,0,81,0,5.79978741709619,0,0.6,0,5.7,0,0.9,566,0,0,12.1,2,4.5,0,0.9
50009,29.03.1962,4.3,0,2.2,0,-1.2,0,9.5,0,91,0,6.5158105550093,0,0,0,5.3,0,0.8,503.7,0,0,8.1,2,10.6,0,0.6
50009,30.03.1962,9.6,0,7.7,0,2.5,0,2.6,0,89,0,9.36327653667023,0,0,0,6,0,0.9,509.3,0,0,10.2,2,3,0,0.9
50009,31.03.1962,11.3,0,6.8,0,4.1,0,6.1,0,83,0,8.20904306331962,0,0,0,7,0,0.9,514.9,0,0,12.2,2,6.7,0,1.1
50009,01.04.1962,8.4,0,4.9,0,1.6,0,0,0,73,0,6.32771504260689,0,6.4,0,8,0,1.9,1259.8,0,0,13.9,2,0,0,1.7
50009,02.04.1962,8.2,0,4.4,0,0.6,0,1.9,0,65,0,5.44013061563843,0,0,0,6.3,0,0.9,525.9,0,0,13.5,2,2.3,0,1.6
50009,03.04.1962,16.5,0,10.2,0,1.3,0,0,0,67,0,8.34805771119904,0,10.4,0,4,0,2.9,1745.1,0,0,12.9,2,0,0,2.4
50009,04.04.1962,10.9,0,7.4,0,4.2,0,2.3,0,71,0,7.31774489323348,0,0,0,5.7,0,1,536.9,0,0,10.5,2,2.7,0,1.6
50009,05.04.1962,10.6,0,5.7,0,2.9,0,0,0,82,0,7.51572346710508,0,0,0,6,0,0.9,542.4,0,0,10.1,2,0,0,1.1
50009,06.04.1962,8.1,0,4.4,0,0.8,0,2.4,0,82,0,6.86293400742079,0,2.2,0,5.3,0,1.2,808.3,0,0,11.4,2,2.8,0,1.1
50009,07.04.1962,7.1,0,3.4,0,0.5,0,3.6,0,70,0,5.45940799065148,0,5,0,9,0,1.7,1147.9,0,0,14.5,2,4.1,0,1.7
50009,08.04.1962,13.1,0,8.8,0,3.2,0,0.2,0,66,0,7.48335039320973,0,1.6,0,9,0,1.3,749.8,0,0,13.3,2,0.4,0,2.3
50009,09.04.1962,11.3,0,5.8,0,3.8,0,0,0,73,0,6.73748095502428,0,0,0,7.3,0,1,564,0,0,11.7,2,0,0,1.5
50009,10.04.1962,8.9,0,3,0,-0.9,0,0,0,81,0,6.14045822796478,0,4.9,0,4.7,0,1.7,1159.9,0,0,8.1,2,0,0,1.2
50009,11.04.1962,12.1,0,5.2,0,-2.3,0,0,0,75,0,6.63883126275372,0,9.5,0,4,0,2.5,1724.5,0,0,6.8,2,0,0,1.8
50009,12.04.1962,15.6,0,8.9,0,-1.3,0,2.9,0,66,0,7.53420328563109,0,7.5,0,4,0,2.4,1491.5,0,0,7.2,2,3.3,0,2.3
50009,13.04.1962,9.5,0,4.2,0,3.6,0,1.6,0,74,0,6.10686852123335,0,0,0,6,0,1,585.2,0,0,10.4,2,1.9,0,1.3
50009,14.04.1962,8.4,0,4.2,0,1.6,0,0,0,70,0,5.7767675200856,0,4.3,0,5.3,0,1.7,1117.2,0,0,11.1,2,0,0,1.7
50009,15.04.1962,9.1,0,6.1,0,1.9,0,0.4,0,77,0,7.25610561913772,0,3.2,0,9,0,1.5,989.2,0,0,12.4,2,0.6,0,1.6
50009,16.04.1962,10.9,0,6,0,5.2,0,4.3,0,88,0,8.23541188342916,0,2.7,0,6.3,0,1.6,934.1,0,0,13.2,2,4.8,0,1.1
50009,17.04.1962,17.1,0,11,0,-0.5,0,0,0,76,0,9.98893231857025,0,0,0,7,0,1.1,605.8,0,0,12,2,0,0,1.8
50009,18.04.1962,20.1,0,14.7,0,8.4,0,0,0,62,0,10.3856479156487,0,3.6,0,7.3,0,2,1058.6,0,0,10.3,2,0,0,3.3
50009,19.04.1962,22.5,0,15.9,0,10.2,0,0,0,63,0,11.3992485710161,0,2.4,0,4.7,0,1.9,915.4,0,0,7.9,2,0,0,2.8
50009,20.04.1962,24.8,0,18,0,11.5,0,0,0,59,0,12.1964867464635,0,7.6,0,6.3,0,3.2,1572.9,0,0,8.9,2,0,0,4.2
50009,21.04.1962,24.6,0,17.6,0,9.6,0,0,0,65,0,13.1024346617961,0,8.4,0,4.7,0,3.3,1681.6,0,0,7.6,2,0,0,3.6
50009,22.04.1962,25.6,0,15.5,0,9.4,0,0,0,55,0,9.69995116240877,0,11.8,0,4.7,0,4.1,2118.9,0,0,9.1,2,0,0,4.1
50009,23.04.1962,26.1,0,17.7,0,6.5,0,0,0,49,0,9.93971672478519,0,11.9,0,5.7,0,4.1,2141.3,0,0,9.7,2,0,0,5
50009,24.04.1962,27.9,0,20,0,7.6,0,0,0,46,0,10.773190343256,0,9.4,0,3.3,0,3.6,1833.5,0,0,7.2,2,0,0,4.4
50009,25.04.1962,27.8,0,19.5,0,9.7,0,0,0,52,0,11.806441827985,0,11.9,0,2.7,0,4.3,2160.4,0,0,8.2,2,0,0,4.3
50009,26.04.1962,22.9,0,16.8,0,12.6,0,0.5,0,71,0,13.6051758218964,0,0,0,5.3,0,1.4,649.4,0,0,10.5,2,0.7,0,2.4
50009,27.04.1962,15.3,0,8.3,0,7.4,0,0.4,0,83,0,9.09677766912487,0,8.1,0,6,0,3,1691.9,0,0,13.4,2,0.6,0,1.9
50009,28.04.1962,8.9,0,3.7,0,2.8,0,2.6,0,87,0,6.93087966232786,0,1.7,0,7,0,1.4,877.1,0,0,15.6,2,3,0,1
50009,29.04.1962,9.7,0,4.1,0,1.2,0,1.9,0,84,0,6.88347485399806,0,4.3,0,6,0,1.9,1217.3,0,0,11.3,2,2.3,0,1.3
50009,30.04.1962,5.3,0,2.1,0,1.2,0,0.5,0,77,0,5.47403273987101,0,0,0,6.3,0,1,667.5,0,0,11.7,2,0.7,0,1.2
50009,01.05.1962,6.8,0,2.8,0,-2.3,0,2.3,0,81,0,6.05367770427612,0,3.9,0,8,0,1.6,1177.3,0,0,10.5,2,2.8,0,1.3
50009,02.05.1962,8.6,0,3.5,0,1.2,0,3.8,0,80,0,6.28367839904296,0,5.3,0,5.3,0,2,1364.9,0,0,10.6,2,4.3,0,1.5
50009,03.05.1962,11.7,0,7.4,0,2.1,0,0.4,0,71,0,7.31774489323348,0,2.5,0,7,0,1.6,1006.1,0,0,7.6,2,0.6,0,2
50009,04.05.1962,9.5,0,5.6,0,3.2,0,0,0,75,0,6.82649750261733,0,2.4,0,6,0,1.6,998,0,0,9.2,2,0,0,1.6
50009,05.05.1962,10.9,0,6.1,0,0.5,0,0,0,80,0,7.53881103287036,0,2.5,0,4.7,0,1.6,1016,0,0,6.9,2,0,0,1.4
50009,06.05.1962,19.4,0,12.8,0,-1.7,0,3.5,0,60,0,8.88169197794877,0,9.3,0,4.7,0,3.1,1913.4,0,0,6.7,2,4,0,3.5
50009,07.05.1962,18.9,0,15,0,11.9,0,2.3,0,90,0,15.3705037684436,0,0,0,5.3,0,1.4,696.7,0,0,7.9,2,2.7,0,1.3
50009,08.05.1962,20.4,0,15.4,0,9.2,0,2.1,0,80,0,14.0187427785054,0,3.2,0,4,0,2.2,1122.6,0,0,9.3,2,2.5,0,2.2
50009,09.05.1962,17.5,0,13.7,0,8.7,0,6.9,0,77,0,12.0885282774545,0,2.6,0,4.7,0,2,1048,0,0,8,2,7.5,0,2.2
50009,10.05.1962,16.9,0,10.8,0,8.5,0,0.9,0,75,0,9.72707432714491,0,7,0,7,0,2.9,1635.3,0,0,12.8,2,1.2,0,2.5
50009,11.05.1962,15.4,0,9.6,0,4.2,0,1.2,0,71,0,8.49714352809371,0,5.7,0,5.3,0,2.5,1468.4,0,0,10.6,2,1.5,0,2.4
50009,12.05.1962,16.4,0,8.6,0,2.5,0,4.8,0,86,0,9.61968432384491,0,3.4,0,5.3,0,2,1167.7,0,0,8.8,2,5.3,0,1.5
50009,13.05.1962,14.5,0,10.1,0,7.5,0,1.3,0,73,0,9.03490235104629,0,0,0,6,0,1.3,719.1,0,0,7.8,2,1.6,0,1.9
50009,14.05.1962,8.5,0,8,0,6.3,0,0.9,0,78,0,8.37585742208151,0,0,0,9,0,1.2,722.5,0,0,12.2,2,1.2,0,1.7
50009,15.05.1962,10.8,0,7.9,0,4.2,0,0.6,0,82,0,8.7455145341641,0,0,0,9,0,1.2,725.9,0,0,12.5,2,0.8,0,1.4
50009,16.05.1962,12.8,0,8.8,0,5.1,0,1.5,0,57,0,6.4628935214084,0,5.5,0,6.3,0,2.4,1466.3,0,0,10.3,2,1.8,0,3
50009,17.05.1962,14.5,0,10.1,0,6.9,0,0.4,0,75,0,9.28243392230783,0,0,0,6,0,1.3,732.5,0,0,11.5,2,0.6,0,1.8
50009,18.05.1962,16.9,0,11.5,0,6.2,0,0,0,61,0,8.28810752669003,0,9,0,4,0,3.4,1945.9,0,0,10.9,2,0,0,3.2
50009,19.05.1962,23.1,0,15.2,0,10.4,0,23.6,0,68,0,11.76374845972,0,8.7,0,7,0,3.7,1910.6,0,0,14,2,24.5,0,3.7
50009,20.05.1962,14.6,0,9.9,0,7.5,0,0,0,72,0,8.79236829643389,0,3.8,0,4.7,0,2.2,1254.4,0,0,10.6,2,0,0,2.2
50009,21.05.1962,17.2,0,11.6,0,3.8,0,1.9,0,66,0,9.02706250144633,0,10.9,0,4.7,0,3.7,2217.4,0,0,8.1,2,2.3,0,3.4
50009,22.05.1962,15.7,0,11.3,0,6.4,0,1.2,0,80,0,10.7264139374883,0,0,0,4.7,0,1.4,747.4,0,0,11.5,2,1.5,0,1.6
50009,23.05.1962,17.1,0,13,0,6.9,0,0.8,0,66,0,9.89873347764089,0,0,0,7.3,0,1.4,750.2,0,0,10.2,2,1.1,0,2.7
50009,24.05.1962,13.6,0,10.6,0,7.4,0,1.3,0,63,0,8.06245976900139,0,4.9,0,5.7,0,2.5,1417.8,0,0,7.7,2,1.6,0,2.9
50009,25.05.1962,13.2,0,9.9,0,5.6,0,1.5,0,75,0,9.15871697545197,0,2.3,0,5.3,0,1.8,1068,0,0,7,2,1.8,0,2
50009,26.05.1962,9.8,0,8.2,0,7.4,0,6.7,0,87,0,9.47050003761968,0,0,0,5.3,0,1.3,757.9,0,0,7.2,2,7.3,0,1.2
50009,27.05.1962,14.1,0,10.7,0,6.5,0,0,0,66,0,8.50293990456835,0,4,0,4.7,0,2.3,1305.2,0,0,5.5,2,0,0,2.6
50009,28.05.1962,18.9,0,12.7,0,5.9,0,0,0,80,0,11.7648221683602,0,5.3,0,6.3,0,2.7,1485.5,0,0,9,2,0,0,2.4
50009,29.05.1962,16.9,0,11.5,0,6.5,0,0.3,0,76,0,10.3261667545646,0,7,0,4.7,0,3,1720.6,0,0,8.9,2,0.5,0,2.6
50009,30.05.1962,17.5,0,12.2,0,6.8,0,0,0,63,0,8.96511472743573,0,6.6,0,5.3,0,3,1669.1,0,0,8.6,2,0,0,3.2
50009,31.05.1962,19.7,0,12.9,0,5.9,0,0,0,57,0,8.49309699070291,0,8.7,0,6.3,0,3.5,1959.5,0,0,11.4,2,0,0,3.9
50009,01.06.1962,11.2,0,8.6,0,4.2,0,0,0,65,0,7.27069164011534,0,0,0,4.7,0,1.3,771,0,0,10.1,2,0,0,2
50009,02.06.1962,13.1,0,9.2,0,5.4,0,0,0,56,0,6.52365045833806,0,9.3,0,7,0,3.4,2047.8,0,0,9.7,2,0,0,3.5
50009,03.06.1962,12.5,0,8,0,2.5,0,0.4,0,65,0,6.97988118506792,0,5.6,0,5.3,0,2.5,1543,0,0,11.4,2,0.6,0,2.6
50009,04.06.1962,13.4,0,9.1,0,3.5,0,0,0,55,0,6.36401713819112,0,9.4,0,6,0,3.3,2067.2,0,0,11,2,0,0,3.5
50009,05.06.1962,15.1,0,10.4,0,5.1,0,0.3,0,54,0,6.81894731538429,0,4.8,0,7.3,0,2.5,1437.6,0,0,13.3,2,0.5,0,3.5
50009,06.06.1962,16.7,0,9.7,0,1.9,0,0,0,50,0,6.02430004349557,0,10.4,0,8,0,3.6,2209.8,0,0,12.9,2,0,0,4.1
50009,07.06.1962,15.6,0,8.9,0,3.2,0,0,0,62,0,7.07758490468375,0,5.6,0,7,0,2.6,1551.5,0,0,12.3,2,0,0,2.9
50009,08.06.1962,20.4,0,12.6,0,2.5,0,0,0,56,0,8.18148278236213,0,12.1,0,4,0,4.2,2448.5,0,0,7.6,2,0,0,4
50009,09.06.1962,22.4,0,15.3,0,3.6,0,0,0,56,0,9.75028015217229,0,10.9,0,6,0,4.1,2285.3,0,0,7.6,2,0,0,4.6
50009,10.06.1962,23.1,0,17.4,0,11.2,0,0,0,55,0,10.9475324097849,0,10.2,0,4.7,0,4.3,2190.8,0,0,8.1,2,0,0,4.7
50009,11.06.1962,17.3,0,12.7,0,9.8,0,0.2,0,73,0,10.7354002286286,0,5,0,7,0,2.7,1475.2,0,0,10.1,2,0.4,0,2.8
50009,12.06.1962,14.1,0,8.8,0,6.7,0,0,0,71,0,8.0502708775438,0,3.2,0,5.3,0,2.1,1228,0,0,8.6,2,0,0,2.2
50009,13.06.1962,19.6,0,12.9,0,2.6,0,0,0,61,0,9.08910379706802,0,11.1,0,6.3,0,4,2319.7,0,0,6.7,2,0,0,4
50009,14.06.1962,25.6,0,17.9,0,9.2,0,0,0,61,0,12.5308290471458,0,11.4,0,6.3,0,4.6,2362.4,0,0,7.1,2,0,0,4.9
50009,15.06.1962,29.1,0,20.4,0,11.2,0,0,0,61,0,14.6438370798614,0,0,0,4.7,0,1.7,788.6,0,0,6,2,0,0,3.4
50009,16.06.1962,28.2,0,21.5,0,13.6,0,1.3,0,57,0,14.6405595014564,0,5.9,0,6,0,3.4,1604.4,0,0,8.3,2,1.6,0,5
50009,17.06.1962,24.3,0,19.2,0,14.9,0,0,0,72,0,16.0450168272672,0,4.4,0,4.7,0,2.9,1397.7,0,0,7.7,2,0,0,3.3
50009,18.06.1962,27.5,0,19.1,0,14.2,0,4.7,0,74,0,16.3882455566122,0,5.7,0,4,0,3.3,1577.9,0,0,8.7,2,5.2,0,3.3
50009,19.06.1962,27.4,0,18.8,0,13.9,0,1.5,0,78,0,16.9535906412712,0,6.5,0,6,0,3.5,1688.9,0,0,12.4,2,1.8,0,3.4
50009,20.06.1962,21.8,0,16.5,0,12.3,0,0,0,69,0,12.9721331157483,0,5.9,0,4,0,3.2,1606.1,0,0,7.7,2,0,0,3.3
50009,21.06.1962,23.5,0,16.4,0,12.6,0,0,0,70,0,13.0765979175911,0,6.2,0,4,0,3.3,1647.7,0,0,7.2,2,0,0,3.3
50009,22.06.1962,27.2,0,20.4,0,12.4,0,0,0,62,0,14.8838999828099,0,11,0,4,0,4.7,2311.4,0,0,5.2,2,0,0,4.9
50009,23.06.1962,30.1,0,22.2,0,13.5,0,0,0,58,0,15.5475462951277,0,10.8,0,5.3,0,4.8,2283.5,0,0,7.4,2,0,0,5.6
50009,24.06.1962,30.2,0,21.8,0,14.8,0,0,0,54,0,14.1266586285956,0,11.6,0,4.7,0,5.1,2393.7,0,0,11.2,2,0,0,5.7
50009,25.06.1962,20.4,0,13.5,0,9.2,0,0,0,61,0,9.45264643409273,0,11.1,0,6.3,0,4.3,2324,0,0,11.5,2,0,0,4.1
50009,26.06.1962,20.5,0,14.1,0,4.2,0,1.6,0,67,0,10.7956403798833,0,8.2,0,5.3,0,3.4,1922.5,0,0,9.6,2,1.9,0,3.5
50009,27.06.1962,15.1,0,11,0,7.3,0,0.7,0,67,0,8.80603243873956,0,5.9,0,8,0,2.8,1603.9,0,0,12.6,2,0.9,0,3.1
50009,28.06.1962,11.5,0,8.8,0,7.1,0,0,0,72,0,8.16365497441062,0,0,0,8,0,1.4,788.1,0,0,12.5,2,0,0,2.1
50009,29.06.1962,12.1,0,9.6,0,7.5,0,3.2,0,70,0,8.37746545023323,0,0,0,5.3,0,1.4,787.4,0,0,10.7,2,3.6,0,2
50009,30.06.1962,13.5,0,10.3,0,8.3,0,0,0,73,0,9.15674577189372,0,1.7,0,5.3,0,1.8,1021.2,0,0,9.6,2,0,0,2.1
50009,01.07.1962,12.6,0,10.3,0,8.2,0,2.3,0,75,0,9.40761551906889,0,0,0,4,0,1.4,785.7,0,0,7,2,2.7,0,1.8
50009,02.07.1962,14.7,0,11.6,0,7.8,0,4.5,0,80,0,10.9418939411471,0,0,0,4.7,0,1.4,784.7,0,0,10,2,5,0,1.7
50009,03.07.1962,14.3,0,8.8,0,7.3,0,1.3,0,78,0,8.8439595556115,0,0,0,7,0,1.4,783.6,0,0,10.4,2,1.6,0,1.7
50009,04.07.1962,11.6,0,9.5,0,6.4,0,5.8,0,70,0,8.3212441167046,0,0,0,9,0,1.4,782.4,0,0,13.6,2,6.3,0,2.3
50009,05.07.1962,14.8,0,11.1,0,8.1,0,0,0,78,0,10.3202162345227,0,2.4,0,6,0,2,1111.5,0,0,8.6,2,0,0,2.1
50009,06.07.1962,17.2,0,11.7,0,6.5,0,1.2,0,75,0,10.3261495189713,0,5.8,0,5.3,0,2.8,1577.6,0,0,8.9,2,1.5,0,2.6
50009,07.07.1962,16.3,0,11.3,0,8.2,0,1.9,0,82,0,10.9945742859255,0,0,0,4.7,0,1.5,778.3,0,0,9.3,2,2.3,0,1.6
50009,08.07.1962,17.4,0,11.9,0,8.5,0,0,0,78,0,10.8821323395241,0,6.5,0,4.7,0,3,1669.6,0,0,7,2,0,0,2.5
50009,09.07.1962,22.1,0,13.5,0,5.9,0,0,0,73,0,11.3121834375208,0,10.4,0,5.3,0,4,2202.5,0,0,5,2,0,0,3.4
50009,10.07.1962,25.2,0,15.5,0,8.5,0,0,0,70,0,12.3453923885203,0,9.7,0,5.3,0,4.1,2103.5,0,0,7.4,2,0,0,3.7
50009,11.07.1962,25.3,0,16.6,0,10.5,0,2.3,0,77,0,14.5685524265475,0,4.9,0,7,0,2.9,1442.8,0,0,10.6,2,2.7,0,3
50009,12.07.1962,21.5,0,14.4,0,11.2,0,3.5,0,82,0,13.4719911096507,0,7.7,0,4.7,0,3.5,1823.5,0,0,12.3,2,4,0,2.7
50009,13.07.1962,18.2,0,13.6,0,11.5,0,6.9,0,79,0,12.3220048527911,0,3.3,0,7,0,2.3,1218.8,0,0,12.2,2,7.5,0,2.4
50009,14.07.1962,16.5,0,14,0,11.6,0,0.7,0,82,0,13.1270804163856,0,0,0,4.7,0,1.5,765.4,0,0,7.6,2,0.9,0,1.7
50009,15.07.1962,18.5,0,14.7,0,11.8,0,11.8,0,88,0,14.740919622211,0,0,0,6,0,1.5,763.2,0,0,8.3,2,12.5,0,1.5
50009,16.07.1962,19.6,0,15.5,0,13.5,0,5.9,0,85,0,14.9908336146317,0,0,0,4,0,1.6,761,0,0,7.5,2,6.4,0,1.6
50009,17.07.1962,20.4,0,15.2,0,13.4,0,0.7,0,82,0,14.1856966720153,0,0,0,4.7,0,1.6,758.6,0,0,7.1,2,0.9,0,1.8
50009,18.07.1962,20.6,0,15.7,0,12.7,0,0.4,0,73,0,13.0406302193017,0,3.4,0,6,0,2.4,1218.3,0,0,6.4,2,0.6,0,2.8
50009,19.07.1962,23.1,0,16.6,0,11.9,0,0,0,76,0,14.3793504469819,0,7.7,0,4,0,3.5,1798.9,0,0,6.5,2,0,0,3.2
50009,20.07.1962,22.8,0,17.2,0,11.4,0,0,0,77,0,15.1338857545918,0,1.6,0,4.7,0,2,967.8,0,0,6.4,2,0,0,2.4
50009,21.07.1962,23.9,0,18,0,11.9,0,0.4,0,80,0,16.5376091477471,0,7.8,0,4,0,3.6,1804.2,0,0,8.5,2,0.6,0,3.1
50009,22.07.1962,24.2,0,17.1,0,12.3,0,4.9,0,79,0,15.4289590245668,0,6.1,0,4.7,0,3.2,1570,0,0,10.8,2,5.4,0,2.9
50009,23.07.1962,22.5,0,15.6,0,9.5,0,0,0,70,0,12.4248296743556,0,10.5,0,4.7,0,4.1,2159.7,0,0,8.3,2,0,0,3.7
50009,24.07.1962,22.2,0,15.3,0,11.3,0,0,0,69,0,12.0137380446409,0,10.5,0,4.7,0,4.2,2154.5,0,0,6.5,2,0,0,3.7
50009,25.07.1962,25.9,0,19.5,0,8.1,0,0,0,57,0,12.9416766191374,0,12.5,0,4.7,0,4.7,2418.2,0,0,7.4,2,0,0,5.1
50009,26.07.1962,30.1,0,23,0,15.1,0,3.4,0,70,0,19.6974244438185,0,9.7,0,5.3,0,4.3,2036.2,0,0,10.3,2,3.8,0,4.7
50009,27.07.1962,24.9,0,18.9,0,15.5,0,0,0,73,0,15.9662641578246,0,4.2,0,4.7,0,2.7,1293.3,0,0,11,2,0,0,3.1
50009,28.07.1962,18.9,0,14.2,0,12.1,0,0,0,66,0,10.7037161781736,0,8.7,0,6,0,3.6,1891.2,0,0,7.5,2,0,0,3.6
50009,29.07.1962,21.2,0,14.9,0,8.7,0,0,0,66,0,11.1992914890176,0,7.6,0,4,0,3.3,1738.7,0,0,5.6,2,0,0,3.3
50009,30.07.1962,22.5,0,16.2,0,8.4,0,0,0,61,0,11.2509394192903,0,9,0,4.7,0,3.6,1920,0,0,6.2,2,0,0,3.9
50009,31.07.1962,23.2,0,17.8,0,10.4,0,0.3,0,66,0,13.4728343511593,0,9.1,0,4.7,0,3.7,1927.4,0,0,6.5,2,0.5,0,3.9
50009,01.08.1962,21.9,0,17.6,0,13.4,0,0,0,68,0,13.7071624154174,0,8.7,0,6.3,0,3.7,1868.2,0,0,9.2,2,0,0,3.9
50009,02.08.1962,25.6,0,19.2,0,9.7,0,0,0,61,0,13.5936948119903,0,9.4,0,4,0,3.8,1954.9,0,0,6.3,2,0,0,4.2
50009,03.08.1962,26.3,0,19.8,0,14.8,0,0,0,70,0,16.1920777626994,0,0,0,3.3,0,1.6,705.5,0,0,7.1,2,0,0,2.4
50009,04.08.1962,27.5,0,20.4,0,14.3,0,0,0,70,0,16.8044032063983,0,9.1,0,4,0,4,1902.4,0,0,9.7,2,0,0,3.9
50009,05.08.1962,22.1,0,17.3,0,13.4,0,9.5,0,86,0,17.0100731636408,0,4,0,4.7,0,2.5,1224.4,0,0,9.9,2,10.2,0,2.2
50009,06.08.1962,23.8,0,17.5,0,13.4,0,3.1,0,88,0,17.6270590720255,0,3.9,0,4,0,2.5,1206.1,0,0,7.9,2,3.5,0,2.1
50009,07.08.1962,18.6,0,14.9,0,12.4,0,10.7,0,87,0,14.7627024173414,0,0,0,4.7,0,1.4,689.8,0,0,12.3,2,11.4,0,1.5
50009,08.08.1962,20.6,0,15.1,0,11.2,0,0,0,58,0,9.96942980050368,0,10.4,0,7.3,0,3.9,2045,0,0,10.9,2,0,0,4.3
50009,09.08.1962,20.8,0,13.7,0,6.5,0,0,0,70,0,10.9895711613223,0,11.1,0,4.7,0,3.9,2128.7,0,0,6.5,2,0,0,3.3
50009,10.08.1962,23.1,0,16.2,0,6.5,0,0,0,62,0,11.4353810491147,0,8.2,0,4,0,3.3,1743.7,0,0,7.7,2,0,0,3.5
50009,11.08.1962,22.5,0,16.7,0,11.2,0,0,0,62,0,11.8053408999991,0,5.6,0,3.3,0,2.8,1399.3,0,0,8.3,2,0,0,3.1
50009,12.08.1962,28.6,0,21.2,0,11.8,0,0,0,64,0,16.1391705575929,0,10.8,0,4,0,4.2,2065.6,0,0,6.4,2,0,0,4.4
50009,13.08.1962,31.1,0,22.8,0,13.4,0,4.5,0,61,0,16.9583719704464,0,12.4,0,2.3,0,4.8,2263.7,0,0,7,2,5,0,4.5
50009,14.08.1962,21.9,0,17.2,0,12.4,0,21.2,0,88,0,17.2958694338192,0,2.6,0,4,0,2,994.2,0,0,10.5,2,22.1,0,1.8
50009,15.08.1962,22.6,0,18,0,14.5,0,3.2,0,84,0,17.3644896051345,0,0,0,6.3,0,1.4,655.3,0,0,10.5,2,3.6,0,1.8
50009,16.08.1962,24.5,0,16.8,0,12.6,0,0,0,74,0,14.1800424059202,0,6.6,0,5.7,0,3,1494.6,0,0,8.5,2,0,0,3
50009,17.08.1962,20.5,0,15.6,0,12.9,0,2.1,0,88,0,15.6197858763327,0,1.8,0,4,0,1.8,875.5,0,0,6.3,2,2.5,0,1.6
50009,18.08.1962,17.2,0,13.7,0,12.4,0,1.3,0,76,0,11.9315344037213,0,3.1,0,6.3,0,2,1035.3,0,0,11.3,2,1.6,0,2.3
50009,19.08.1962,15.2,0,12.7,0,9.3,0,0.2,0,81,0,11.9118824454647,0,0,0,4.7,0,1.2,636.7,0,0,10.7,2,0.4,0,1.5
50009,20.08.1962,20.7,0,13.8,0,11.3,0,0,0,77,0,12.1674500169142,0,6.8,0,6.3,0,2.9,1490.4,0,0,6.6,2,0,0,2.5
50009,21.08.1962,23.2,0,14.7,0,6.5,0,0.6,0,75,0,12.5632837689298,0,6.7,0,5.3,0,2.8,1470.1,0,0,8,2,0.8,0,2.7
50009,22.08.1962,20.8,0,15.5,0,12.4,0,0,0,74,0,13.05084338215,0,5.4,0,4.7,0,2.6,1299.3,0,0,8.4,2,0,0,2.6
50009,23.08.1962,20.3,0,14.7,0,11.2,0,0.9,0,73,0,12.228262868425,0,8.2,0,4,0,3.1,1641.9,0,0,9.5,2,1.2,0,2.8
50009,24.08.1962,23.6,0,15.3,0,11.7,0,3.2,0,77,0,13.4066352092369,0,0,0,5.3,0,1.3,612.2,0,0,13,2,3.6,0,1.9
50009,25.08.1962,20.1,0,15,0,9.6,0,0,0,83,0,14.1750201420091,0,6.8,0,5.3,0,2.8,1450.8,0,0,10.9,2,0,0,2.3
50009,26.08.1962,20.7,0,14.5,0,8.4,0,0,0,75,0,12.4019348962143,0,9.7,0,4.7,0,3.4,1801,0,0,7.7,2,0,0,2.8
50009,27.08.1962,24.9,0,15.7,0,6.3,0,0,0,66,0,11.7901588284098,0,9.8,0,4.7,0,3.4,1803.7,0,0,13.8,2,0,0,3.3
50009,28.08.1962,19.4,0,12.9,0,9.8,0,0,0,68,0,10.132115708207,0,2.7,0,5.3,0,1.8,923,0,0,9.4,2,0,0,2.4
50009,29.08.1962,20.8,0,13.9,0,9.6,0,0.6,0,80,0,12.7239716960327,0,0,0,4,0,1.2,586.6,0,0,11.6,2,0.8,0,1.5
50009,30.08.1962,16.9,0,10.7,0,7.8,0,0,0,78,0,10.0489289781262,0,4.8,0,3.3,0,2.1,1165.5,0,0,9,2,0,0,1.8
50009,31.08.1962,17.6,0,10.8,0,4.3,0,0.8,0,72,0,9.33799135405912,0,5.3,0,4.7,0,2.2,1218.4,0,0,9.8,2,1.1,0,2.1
50009,01.09.1962,17.6,0,12,0,9.1,0,0,0,75,0,10.5329080346765,0,9.7,0,6,0,3.2,1741.3,0,0,8,2,0,0,2.5
50009,02.09.1962,21.6,0,14,0,2.3,0,0,0,66,0,10.565698871725,0,9.3,0,4.7,0,3,1682.8,0,0,5.9,2,0,0,3
