STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3334,22.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.07.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3334,25.07.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3334,26.07.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3334,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.07.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3334,30.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3334,31.07.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3334,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,02.08.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3334,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.08.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3334,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,08.08.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3334,09.08.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3334,10.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3334,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3334,22.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3334,23.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3334,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,02.09.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3334,03.09.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3334,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,08.09.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3334,09.09.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3334,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,15.09.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3334,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.09.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3334,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,22.09.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3334,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.09.1979,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3334,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,05.10.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3334,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,11.10.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3334,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.10.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3334,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.10.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3334,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,28.10.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3334,29.10.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3334,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,31.10.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3334,01.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3334,02.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3334,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.11.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3334,05.11.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3334,06.11.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3334,07.11.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3334,08.11.1979,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
3334,09.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,10.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,12.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3334,13.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3334,14.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,15.11.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
3334,16.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3334,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.11.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3334,27.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,30.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3334,01.12.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3334,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,05.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3334,07.12.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3334,08.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3334,09.12.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3334,10.12.1979,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
3334,11.12.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3334,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.12.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3334,14.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3334,15.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3334,16.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3334,17.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3334,18.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3334,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3334,22.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3334,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3334,30.12.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3334,31.12.1979,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3334,01.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3334,02.01.1980,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3334,03.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3334,04.01.1980,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
3334,05.01.1980,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3334,06.01.1980,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3334,07.01.1980,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
3334,08.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,09.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,10.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,11.01.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3334,12.01.1980,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3334,13.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,14.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,15.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,16.01.1980,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3334,17.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,18.01.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3334,19.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.01.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3334,22.01.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.01.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3334,24.01.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3334,25.01.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3334,26.01.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3334,27.01.1980,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3334,28.01.1980,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3334,29.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3334,30.01.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3334,31.01.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3334,01.02.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3334,02.02.1980,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
3334,03.02.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3334,04.02.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3334,05.02.1980,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3334,06.02.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3334,07.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,11.02.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3334,12.02.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3334,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,29.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,01.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3334,02.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3334,03.03.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3334,04.03.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3334,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.03.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3334,07.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3334,08.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,09.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3334,10.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,11.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,12.03.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3334,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.03.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3334,19.03.1980,,,,,,,5.9,0,,,,,,,,,,,3,0,,,7.3,0,
3334,20.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3334,21.03.1980,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3334,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.03.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3334,27.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,28.03.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3334,29.03.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3334,30.03.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3334,31.03.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3334,01.04.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3334,02.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3334,03.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3334,04.04.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3334,05.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3334,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.04.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3334,08.04.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3334,09.04.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3334,10.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3334,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3334,19.04.1980,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3334,20.04.1980,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
3334,21.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,22.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,23.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3334,24.04.1980,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3334,25.04.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3334,26.04.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3334,27.04.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3334,28.04.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3334,29.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3334,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,01.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,02.05.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3334,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.05.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3334,08.05.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3334,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,18.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,23.05.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3334,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,27.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,28.05.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3334,29.05.1980,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3334,30.05.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3334,31.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3334,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3334,07.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3334,08.06.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3334,09.06.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3334,10.06.1980,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
3334,11.06.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
