STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4832,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.09.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4832,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.09.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4832,27.09.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4832,28.09.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4832,29.09.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4832,30.09.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4832,01.10.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.10.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4832,04.10.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4832,05.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,07.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,13.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4832,14.10.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4832,15.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,16.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.10.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4832,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,27.10.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.10.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4832,30.10.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4832,31.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,03.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4832,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,07.11.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4832,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.11.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4832,11.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,13.11.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4832,14.11.1976,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4832,15.11.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4832,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,21.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,22.11.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4832,23.11.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4832,24.11.1976,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4832,25.11.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4832,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.11.1976,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4832,30.11.1976,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4832,01.12.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4832,02.12.1976,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4832,03.12.1976,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4832,04.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4832,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.12.1976,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4832,07.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,08.12.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4832,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,11.12.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4832,12.12.1976,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4832,13.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4832,14.12.1976,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
4832,15.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,16.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,18.12.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4832,19.12.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4832,20.12.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,21.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,25.12.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4832,26.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,27.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,28.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,30.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,31.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,07.01.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,08.01.1977,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4832,09.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,10.01.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4832,11.01.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4832,12.01.1977,,,,,,,18.5,0,,,,,,,,,,,0,0,,,22.1,0,
4832,13.01.1977,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4832,14.01.1977,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4832,15.01.1977,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4832,16.01.1977,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.2,0,
4832,17.01.1977,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
4832,18.01.1977,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4832,19.01.1977,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
4832,20.01.1977,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4832,21.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4832,22.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,23.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,24.01.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,25.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,27.01.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4832,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,04.02.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4832,05.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4832,06.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,07.02.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4832,08.02.1977,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4832,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.02.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4832,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.02.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4832,13.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,18.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,19.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4832,20.02.1977,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4832,21.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,25.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.02.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,27.02.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4832,28.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,04.03.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4832,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,07.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.03.1977,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.6,0,
4832,13.03.1977,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4832,14.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,15.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.03.1977,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4832,18.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,20.03.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4832,21.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,27.03.1977,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
4832,28.03.1977,,,,,,,17.7,0,,,,,,,,,,,10,0,,,19.2,0,
4832,29.03.1977,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4832,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.04.1977,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4832,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.04.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4832,07.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4832,08.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,09.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4832,10.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4832,11.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4832,12.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4832,13.04.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4832,14.04.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4832,15.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4832,16.04.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4832,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,21.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4832,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4832,24.04.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4832,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,26.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4832,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,30.04.1977,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4832,01.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,02.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,03.05.1977,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4832,04.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,05.05.1977,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
4832,06.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,07.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,08.05.1977,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
4832,09.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,10.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,11.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,12.05.1977,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4832,13.05.1977,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
4832,14.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,15.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,16.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,17.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,18.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,19.05.1977,,,,,,,40,1,,,,,,,,,,,0,1,,,41.1,1,
4832,20.05.1977,,,,,,,30.5,1,,,,,,,,,,,0,1,,,31.5,1,
4832,21.05.1977,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4832,22.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,23.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,24.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,25.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,26.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,27.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,28.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,29.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,30.05.1977,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4832,31.05.1977,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4832,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.06.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4832,04.06.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4832,05.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4832,06.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4832,07.06.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4832,08.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4832,09.06.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4832,10.06.1977,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4832,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,14.06.1977,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
4832,15.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,16.06.1977,,,,,,,91.5,0,,,,,,,,,,,0,0,,,93.1,0,
4832,17.06.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4832,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,19.06.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4832,20.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,25.06.1977,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
4832,26.06.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4832,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,28.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,29.06.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4832,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,08.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4832,09.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,15.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4832,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,17.07.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4832,18.07.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4832,19.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4832,20.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4832,21.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,24.07.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4832,25.07.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4832,26.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,27.07.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4832,28.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4832,29.07.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4832,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,31.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4832,01.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,04.08.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4832,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,06.08.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4832,07.08.1977,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
4832,08.08.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4832,09.08.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4832,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,11.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4832,12.08.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4832,13.08.1977,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
