STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3066,01.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3066,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,11.04.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3066,12.04.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3066,13.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,14.04.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3066,15.04.1969,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3066,16.04.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3066,17.04.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3066,18.04.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3066,19.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,21.04.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3066,22.04.1969,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3066,23.04.1969,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3066,24.04.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3066,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,26.04.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3066,27.04.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3066,28.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,29.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,30.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3066,01.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.05.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3066,04.05.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3066,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.05.1969,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3066,07.05.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3066,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,10.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,16.05.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3066,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,18.05.1969,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3066,19.05.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3066,20.05.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3066,21.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,26.05.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3066,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,30.05.1969,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3066,31.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.06.1969,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3066,04.06.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3066,05.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.06.1969,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3066,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,11.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,14.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,18.06.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3066,19.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,24.06.1969,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
3066,25.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,26.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3066,27.06.1969,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3066,28.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.06.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3066,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.07.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3066,10.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,11.07.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3066,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,17.07.1969,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3066,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,04.08.1969,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3066,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.08.1969,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3066,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,12.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.08.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3066,14.08.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3066,15.08.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3066,16.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,17.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3066,21.08.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3066,22.08.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3066,23.08.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3066,24.08.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3066,25.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,26.08.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3066,27.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,28.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.08.1969,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3066,30.08.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3066,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.09.1969,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3066,10.09.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3066,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,16.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,21.09.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3066,22.09.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3066,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,25.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,26.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,27.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,30.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3066,01.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3066,02.10.1969,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3066,03.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,23.10.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3066,24.10.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3066,25.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3066,26.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,29.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,30.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3066,31.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3066,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,04.11.1969,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3066,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,07.11.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3066,08.11.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3066,09.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3066,10.11.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3066,11.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,12.11.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3066,13.11.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3066,14.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,15.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3066,16.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,18.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,19.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3066,20.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3066,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,23.11.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3066,24.11.1969,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
3066,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,26.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,27.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3066,28.11.1969,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3066,29.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3066,30.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,01.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3066,02.12.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3066,03.12.1969,,,,,,,10.5,0,,,,,,,,,,,2,0,,,11.6,0,
3066,04.12.1969,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3066,05.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3066,06.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3066,07.12.1969,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3066,08.12.1969,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
3066,09.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3066,10.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3066,11.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3066,12.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3066,13.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3066,14.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3066,15.12.1969,,,,,,,5.9,0,,,,,,,,,,,3,0,,,7.3,0,
3066,16.12.1969,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
3066,17.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3066,18.12.1969,,,,,,,3.2,0,,,,,,,,,,,24,0,,,4.1,0,
3066,19.12.1969,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,20.12.1969,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,21.12.1969,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,22.12.1969,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3066,23.12.1969,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
3066,24.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3066,25.12.1969,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3066,26.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3066,27.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3066,28.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3066,29.12.1969,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
3066,30.12.1969,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
3066,31.12.1969,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
3066,01.01.1970,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
3066,02.01.1970,,,,,,,3.1,0,,,,,,,,,,,28,0,,,3.9,0,
3066,03.01.1970,,,,,,,2.8,0,,,,,,,,,,,32,0,,,3.6,0,
3066,04.01.1970,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
3066,05.01.1970,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.6,0,
3066,06.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3066,07.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3066,08.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3066,09.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3066,10.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3066,11.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3066,12.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,13.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,14.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3066,15.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3066,16.01.1970,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.8,0,
3066,17.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3066,18.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3066,19.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3066,20.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3066,21.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3066,22.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3066,23.01.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3066,24.01.1970,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
3066,25.01.1970,,,,,,,2,0,,,,,,,,,,,20,0,,,2.4,0,
3066,26.01.1970,,,,,,,6.1,0,,,,,,,,,,,18,0,,,6.9,0,
3066,27.01.1970,,,,,,,11.4,0,,,,,,,,,,,14,0,,,12.6,0,
3066,28.01.1970,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
3066,29.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3066,30.01.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3066,31.01.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3066,01.02.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3066,02.02.1970,,,,,,,7.8,0,,,,,,,,,,,12,0,,,9.6,0,
3066,03.02.1970,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
3066,04.02.1970,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3066,05.02.1970,,,,,,,6.8,0,,,,,,,,,,,5,0,,,7.7,0,
3066,06.02.1970,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
3066,07.02.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3066,08.02.1970,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3066,09.02.1970,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
3066,10.02.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3066,11.02.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3066,12.02.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3066,13.02.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3066,14.02.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3066,15.02.1970,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3066,16.02.1970,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3066,17.02.1970,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
3066,18.02.1970,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
3066,19.02.1970,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
3066,20.02.1970,,,,,,,3,0,,,,,,,,,,,7,0,,,3.6,0,
