STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,04.02.1976,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
50037,05.02.1976,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
50037,06.02.1976,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
50037,07.02.1976,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
50037,08.02.1976,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
50037,09.02.1976,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
50037,10.02.1976,,,,,,,4.3,0,,,,,,,,,,,86,0,,,5,0,
50037,11.02.1976,,,,,,,0.7,0,,,,,,,,,,,87,0,,,1,0,
50037,12.02.1976,,,,,,,2.5,0,,,,,,,,,,,87,0,,,3.2,0,
50037,13.02.1976,,,,,,,4,0,,,,,,,,,,,85,0,,,5,0,
50037,14.02.1976,,,,,,,2.5,0,,,,,,,,,,,85,0,,,3.2,0,
50037,15.02.1976,,,,,,,0.5,0,,,,,,,,,,,87,0,,,0.7,0,
50037,16.02.1976,,,,,,,0,0,,,,,,,,,,,87,0,,,0,0,
50037,17.02.1976,,,,,,,0,0,,,,,,,,,,,84,0,,,0,0,
50037,18.02.1976,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
50037,19.02.1976,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50037,20.02.1976,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50037,21.02.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,22.02.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,23.02.1976,,,,,,,0,0,,,,,,,,,,,71,0,,,0,0,
50037,24.02.1976,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
50037,25.02.1976,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50037,26.02.1976,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50037,27.02.1976,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
50037,28.02.1976,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.5,0,
50037,29.02.1976,,,,,,,1.1,0,,,,,,,,,,,23,0,,,1.4,0,
50037,01.03.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50037,02.03.1976,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50037,03.03.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,04.03.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,05.03.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,06.03.1976,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50037,07.03.1976,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
50037,08.03.1976,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50037,09.03.1976,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
50037,10.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,11.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,12.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,13.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,14.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,15.03.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,16.03.1976,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
50037,17.03.1976,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
50037,18.03.1976,,,,,,,3.7,0,,,,,,,,,,,20,0,,,4.3,0,
50037,19.03.1976,,,,,,,8.5,0,,,,,,,,,,,25,0,,,10.4,0,
50037,20.03.1976,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
50037,21.03.1976,,,,,,,1,0,,,,,,,,,,,28,0,,,1.3,0,
50037,22.03.1976,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
50037,23.03.1976,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50037,24.03.1976,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50037,25.03.1976,,,,,,,9,0,,,,,,,,,,,26,1,,,10,0,
50037,26.03.1976,,,,,,,5,0,,,,,,,,,,,20,1,,,5.5,0,
50037,27.03.1976,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50037,28.03.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50037,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.04.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,06.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50037,07.04.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50037,08.04.1976,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50037,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.04.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,15.04.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,16.04.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.04.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,22.04.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,23.04.1976,,,,,,,4.2,0,,,,,,,,,,,1,0,,,5.3,0,
50037,24.04.1976,,,,,,,5,0,,,,,,,,,,,6,0,,,5.7,0,
50037,25.04.1976,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
50037,26.04.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50037,27.04.1976,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
50037,28.04.1976,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
50037,29.04.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50037,30.04.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50037,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.05.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50037,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.05.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50037,12.05.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,13.05.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.05.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,20.05.1976,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50037,21.05.1976,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50037,22.05.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50037,23.05.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,24.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.05.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,27.05.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50037,28.05.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50037,29.05.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,30.05.1976,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50037,31.05.1976,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50037,01.06.1976,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50037,02.06.1976,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50037,03.06.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50037,04.06.1976,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
50037,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.06.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,13.06.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.06.1976,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50037,16.06.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50037,17.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.07.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50037,09.07.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50037,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.07.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50037,14.07.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50037,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.07.1976,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50037,20.07.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50037,21.07.1976,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50037,22.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.07.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50037,25.07.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50037,26.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.07.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,31.07.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50037,01.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.08.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,03.08.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,04.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,05.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.08.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50037,13.08.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50037,14.08.1976,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50037,15.08.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.08.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50037,18.08.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50037,19.08.1976,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50037,20.08.1976,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
50037,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.08.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50037,27.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,28.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,31.08.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50037,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.09.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50037,04.09.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50037,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.09.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50037,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.09.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50037,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.09.1976,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50037,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.09.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50037,17.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.09.1976,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50037,19.09.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.09.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.09.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50037,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.09.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,28.09.1976,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50037,29.09.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,30.09.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,01.10.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,02.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,03.10.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50037,04.10.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50037,05.10.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50037,06.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,14.10.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,15.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50037,16.10.1976,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50037,17.10.1976,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
50037,18.10.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50037,19.10.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,20.10.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.10.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.10.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,31.10.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50037,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50037,07.11.1976,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50037,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.11.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,10.11.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,11.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50037,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.11.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,14.11.1976,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50037,15.11.1976,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50037,16.11.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50037,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.11.1976,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
50037,20.11.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50037,21.11.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50037,22.11.1976,,,,,,,15,0,,,,,,,,,,,3,0,,,16.4,0,
50037,23.11.1976,,,,,,,10,0,,,,,,,,,,,5,0,,,12.2,0,
50037,24.11.1976,,,,,,,17,0,,,,,,,,,,,15,0,,,20.4,0,
50037,25.11.1976,,,,,,,6,0,,,,,,,,,,,25,0,,,7.4,0,
50037,26.11.1976,,,,,,,0.7,0,,,,,,,,,,,20,0,,,1,0,
50037,27.11.1976,,,,,,,0.7,0,,,,,,,,,,,20,0,,,1,0,
50037,28.11.1976,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50037,29.11.1976,,,,,,,1,0,,,,,,,,,,,20,0,,,1.2,0,
50037,30.11.1976,,,,,,,11,0,,,,,,,,,,,20,0,,,11.7,0,
50037,01.12.1976,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
50037,02.12.1976,,,,,,,3.5,0,,,,,,,,,,,20,0,,,4.1,0,
50037,03.12.1976,,,,,,,1.5,0,,,,,,,,,,,21,0,,,2,0,
50037,04.12.1976,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50037,05.12.1976,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50037,06.12.1976,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
50037,07.12.1976,,,,,,,1.3,0,,,,,,,,,,,23,0,,,1.7,0,
50037,08.12.1976,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
50037,09.12.1976,,,,,,,1.5,0,,,,,,,,,,,23,0,,,1.9,0,
50037,10.12.1976,,,,,,,3,0,,,,,,,,,,,25,0,,,3.8,0,
50037,11.12.1976,,,,,,,9,0,,,,,,,,,,,35,0,,,11,0,
50037,12.12.1976,,,,,,,8,0,,,,,,,,,,,50,0,,,9.8,0,
50037,13.12.1976,,,,,,,7,0,,,,,,,,,,,50,0,,,8.6,0,
50037,14.12.1976,,,,,,,7.5,0,,,,,,,,,,,55,0,,,9.2,0,
50037,15.12.1976,,,,,,,2,0,,,,,,,,,,,65,0,,,2.6,0,
50037,16.12.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,17.12.1976,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50037,18.12.1976,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50037,19.12.1976,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
50037,20.12.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,21.12.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,22.12.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,23.12.1976,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
50037,24.12.1976,,,,,,,0.1,0,,,,,,,,,,,75,0,,,0.1,0,
50037,25.12.1976,,,,,,,2,0,,,,,,,,,,,80,0,,,2.6,0,
