STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50194,28.03.1978,12.9,2,8,2,3.7,2,0.8,0,88,2,9.52975959229901,2,2.4,2,4.3,2,1.3,776.2,0,0,9.9,2,1,0,0.8
50194,29.03.1978,21.1,2,11.5,2,2.3,2,0,0,68,2,9.19190607072357,2,9.5,2,0,2,2.8,1597.8,0,0,8.4,2,0,0,1.3
50194,30.03.1978,18.9,2,11,2,3.5,2,0,0,68,2,9.52392797747625,2,9.6,2,0,2,2.8,1620.5,0,0,7.7,2,0,0,1.8
50194,31.03.1978,18.2,2,11.2,2,4,2,0,0,69,2,9.51193299323536,2,7.3,2,0,2,2.5,1399.9,0,0,7,2,0,0,1.5
50194,01.04.1978,17.4,2,11.1,2,5.1,2,0,0,73,2,9.78169170702849,2,7.3,2,2,2,2.4,1386.5,0,0,7.4,2,0,0,1.8
50194,02.04.1978,17.1,2,10,2,3.9,2,0.2,0,73,2,9.01127593284841,2,5.9,2,0,2,2.1,1232.3,0,0,10,2,0.4,0,1.1
50194,03.04.1978,10.1,2,7.3,2,5.8,2,3.3,0,93,2,9.41542751355036,2,0.2,2,2.7,2,1,546.9,0,0,7.7,2,3.7,0,0.9
50194,04.04.1978,11.6,2,7.7,2,5.5,2,2.6,0,84,2,8.88420272670178,2,0.7,2,0,2,1.1,635.1,0,0,7.7,2,3,0,1
50194,05.04.1978,7.4,2,3.8,2,3.2,2,1.6,0,85,2,6.86132203623352,2,0.4,2,3.3,2,1,581.6,0,0,10.5,2,1.9,0,1.2
50194,06.04.1978,4.6,2,-0.4,2,-3.5,2,0,0,68,2,4.24662006490927,2,8,2,2.3,2,1.9,1506,0,0,10.7,2,0,0,1.7
50194,07.04.1978,9.3,2,2.5,2,-5.5,2,0,0,57,2,4.27110241995039,2,11.6,2,0,2,2.6,1935.3,0,0,6.7,2,0,0,1.5
50194,08.04.1978,12.2,2,5.1,2,-2.2,2,0,0,61,2,5.60495450298258,2,10.4,2,1.7,2,2.7,1802.2,0,0,9.2,2,0,0,2
50194,09.04.1978,11.1,2,4.7,2,-1,2,0,0,62,2,5.69856286553473,2,11.5,2,2.3,2,2.9,1958,0,0,7.9,2,0,0,2.4
50194,10.04.1978,16,2,8.5,2,-1.4,2,0,0,63,2,7.29953598591127,2,9.2,2,0,2,2.7,1702,0,0,8.4,2,0,0,1.6
50194,11.04.1978,14.9,2,6.6,2,2.6,2,13.8,0,79,2,7.63936233854025,2,4.6,2,1,2,1.9,1150.9,0,0,14.1,2,14.6,0,1.3
50194,12.04.1978,7.3,2,2.2,2,0.3,2,0,0,71,2,4.8974050861254,2,5.9,2,3.3,2,1.9,1305.4,0,0,11.5,2,0,0,1.9
50194,13.04.1978,9,2,3.7,2,-1.2,2,0.2,0,72,2,5.70105143837042,2,4.3,2,0,2,1.6,1092.2,0,0,6.1,2,0.4,0,1.3
50194,14.04.1978,4.1,2,1.6,2,0.2,2,6.3,0,87,2,6.25364321995997,2,0,2,3.3,2,0.9,593.2,0,0,8.4,2,7.1,0,1.2
50194,15.04.1978,7.8,2,3.3,2,-0.7,2,0,0,80,2,6.0273251598303,2,4.1,2,1.7,2,1.6,1106.3,0,0,8,2,0,0,1.4
50194,16.04.1978,6.9,2,2.5,2,-1.5,2,0,0,81,2,5.72927234959042,2,4.7,2,2.3,2,1.7,1175.5,0,0,9.3,2,0,0,1.5
50194,17.04.1978,8.7,2,4.1,2,0.9,2,0,0,76,2,5.80329928106863,2,3.5,2,2.7,2,1.6,1057.8,0,0,9.7,2,0,0,1.8
50194,18.04.1978,10.6,2,4.1,2,-1.3,2,0,0,64,2,5.45281218280334,2,9.7,2,0,2,2.6,1803.5,0,0,7.4,2,0,0,1.7
50194,19.04.1978,13.1,2,6.2,2,-1.6,2,0,0,62,2,5.74495348757069,2,9.7,2,0,2,2.7,1812.6,0,0,7.9,2,0,0,1.5
50194,20.04.1978,13.9,2,7.4,2,1,2,0,0,75,2,7.48432162228894,2,7.6,2,2,2,2.5,1582,0,0,7.3,2,0,0,1.8
50194,21.04.1978,13.4,2,7.3,2,4.5,2,0.8,0,85,2,8.65352798051849,2,1.4,2,3.3,2,1.4,779.9,0,0,9.9,2,1.1,0,1.4
50194,22.04.1978,10.1,2,6.8,2,4.5,2,1.2,0,87,2,8.90489623662906,2,0.4,2,0,2,1.1,670.9,0,0,6,2,1.5,0,1.1
50194,23.04.1978,15.3,2,9.1,2,4.4,2,0,0,79,2,9.24525466397425,2,4.2,2,0,2,2,1159.9,0,0,8.2,2,0,0,1.7
50194,24.04.1978,17.3,2,10.4,2,3,2,0,0,73,2,8.91153249925286,2,8.7,2,0.7,2,3,1792.6,0,0,6.5,2,0,0,2.2
50194,25.04.1978,12.4,2,8.1,2,4.7,2,0,0,69,2,7.8052223992918,2,3.3,2,3.3,2,1.8,1057.2,0,0,7.2,2,0,0,2.4
50194,26.04.1978,15.4,2,8.5,2,1.3,2,0,0,72,2,7.98752805516959,2,8.8,2,1.3,2,2.9,1783.2,0,0,9.7,2,0,0,2.2
50194,27.04.1978,14.9,2,9.8,2,4.3,2,0,0,80,2,9.55285910923366,2,2.2,2,0,2,1.6,914,0,0,8.5,2,0,0,1.4
50194,28.04.1978,14.2,2,9.9,2,7.3,2,8.4,0,81,2,10.1477968832022,2,1.4,2,0.7,2,1.5,828.6,0,0,6.8,2,9,0,1.3
50194,29.04.1978,17.5,2,10.8,2,5.9,2,0,0,78,2,10.2394104142595,2,6.5,2,1,2,2.7,1508.1,0,0,8.2,2,0,0,2
50194,30.04.1978,15.3,2,10.5,2,6.5,2,0.2,0,86,2,11.2520949917636,2,2,2,0.7,2,1.7,929.4,0,0,6.4,2,0.4,0,1.5
50194,01.05.1978,13.5,2,10.4,2,6.6,2,1.7,0,91,2,11.4365514395174,2,0.1,2,0,2,1.3,686.6,0,0,8,2,2,0,1.1
50194,02.05.1978,11.5,2,7.3,2,5.8,2,4.4,0,93,2,9.73617117600566,2,0,2,2,2,1.2,690.9,0,0,10.3,2,4.9,0,1.2
50194,03.05.1978,13.9,2,8.3,2,4.8,2,0,0,79,2,8.97865531712396,2,6.2,2,0,2,2.5,1494.9,0,0,6.9,2,0,0,1.8
50194,04.05.1978,18.1,2,11.3,2,2.9,2,0,0,70,2,9.46368334140518,2,10.3,2,0,2,3.5,2079.3,0,0,5.6,2,0,0,2.3
50194,05.05.1978,21.6,2,15,2,5.6,2,0,0,66,2,11.989562344878,2,8.3,2,2.7,2,3.3,1783.7,0,0,9.8,2,0,0,3.2
50194,06.05.1978,23.7,2,15.1,2,8.3,2,17.4,0,74,2,13.08225955505,2,7.9,2,0.7,2,3.3,1737.5,0,0,8.6,2,18.2,0,2.1
50194,07.05.1978,13.7,2,10.9,2,10,2,50.6,0,96,2,12.6574965185496,2,0,2,0,2,1.3,698,0,0,10.5,2,51.8,0,1.2
50194,08.05.1978,10.6,2,8.6,2,7.3,2,11.8,0,97,2,10.9015619619149,2,0,2,1.7,2,1.2,701.9,0,0,11.4,2,12.5,0,1.1
50194,09.05.1978,12.1,2,8.6,2,7.8,2,2.6,0,87,2,9.83040025228439,2,1,2,0,2,1.4,812,0,0,10.4,2,3,0,1.5
50194,10.05.1978,8.9,2,3.4,2,1.7,2,1.4,0,80,2,6.48189328968229,2,6.1,2,3,2,2.3,1535.6,0,0,9.6,2,1.7,0,1.6
50194,11.05.1978,3.6,2,0.1,2,-2.4,2,0.8,0,81,2,4.95999779787814,2,6.2,2,3,2,2,1554.3,0,0,10.1,2,1.1,0,1.7
50194,12.05.1978,9.2,2,4,2,-0.8,2,6.2,0,75,2,6.25962850881844,2,5.1,2,1.3,2,2.1,1425.7,0,0,9.5,2,6.8,0,1.6
50194,13.05.1978,10.7,2,6.1,2,2.4,2,0.8,0,79,2,7.6926222357135,2,5.6,2,1.7,2,2.3,1470.8,0,0,10.2,2,1.1,0,1.5
50194,14.05.1978,12.9,2,6.9,2,1,2,0,0,84,2,8.5447593165585,2,6.7,2,0,2,2.6,1636.9,0,0,8.3,2,0,0,1.7
50194,15.05.1978,13.9,2,8.2,2,2.5,2,0,0,84,2,9.21696567922541,2,5.3,2,0,2,2.4,1453.5,0,0,8,2,0,0,1.8
50194,16.05.1978,13.1,2,8.1,2,5.6,2,0.4,0,85,2,9.57033657948512,2,3.6,2,0,2,2.1,1242.4,0,0,8.3,2,0.6,0,1.6
50194,17.05.1978,15.2,2,8.6,2,4,2,1.2,0,85,2,9.80179085756252,2,6.5,2,0,2,2.7,1611.1,0,0,7.8,2,1.5,0,1.9
50194,18.05.1978,17.8,2,11,2,3.4,2,0,0,76,2,10.207532185,2,7.5,2,1.7,2,3,1737.4,0,0,7.9,2,0,0,2.6
50194,19.05.1978,13.3,2,10.6,2,5.4,2,15.3,0,89,2,11.8412242469592,2,1.1,2,2,2,1.5,888.5,0,0,8.8,2,16.1,0,1.6
50194,20.05.1978,17.2,2,11.4,2,9.5,2,3.8,0,90,2,12.4699354925628,2,2.7,2,0,2,2.1,1108.8,0,0,8.9,2,4.3,0,1.6
50194,21.05.1978,20.5,2,14.4,2,6.7,2,0,0,82,2,14.0853616647016,2,7,2,2,2,3.1,1710.3,0,0,7.5,2,0,0,2.5
50194,22.05.1978,21,2,15.4,2,10,2,22.4,0,84,2,15.1569544492572,2,5,2,2.3,2,2.7,1415,0,0,11,2,23.3,0,2.2
50194,23.05.1978,16.8,2,11.9,2,9.7,2,3.4,0,87,2,12.3963156028597,2,3.9,2,2.7,2,2.4,1282.4,0,0,9.8,2,3.8,0,2.1
50194,24.05.1978,16.3,2,12.4,2,7.6,2,1.3,0,88,2,12.6770980801243,2,1.9,2,1.7,2,1.9,1026.4,0,0,6,2,1.6,0,1.7
50194,25.05.1978,19.6,2,13.9,2,10.5,2,0,0,85,2,13.7923530016328,2,3.8,2,1.3,2,2.5,1289,0,0,8.1,2,0,0,1.9
50194,26.05.1978,18.7,2,13.1,2,9.6,2,0,0,77,2,12.0092265206841,2,7.7,2,0.3,2,3.4,1839.5,0,0,9.1,2,0,0,2.8
50194,27.05.1978,19.9,2,14,2,6.8,2,0,0,72,2,11.7323186953239,2,10.4,2,1.3,2,4,2199.4,0,0,8.8,2,0,0,3.5
50194,28.05.1978,21.7,2,15.5,2,7.7,2,0,0,68,2,12.4081086717791,2,8.1,2,0.7,2,3.5,1874.2,0,0,9.3,2,0,0,3.2
50194,29.05.1978,22.5,2,16.8,2,9,2,1.8,0,66,2,12.6196302206844,2,12.2,2,1.3,2,4.6,2468.1,0,0,11.2,2,2.2,0,3.8
50194,30.05.1978,23.1,2,16,2,8.7,2,0.8,0,71,2,13.3877642833331,2,11.2,2,2,2,4.4,2320.8,0,0,10,2,1.1,0,3.7
50194,31.05.1978,24.6,2,17.8,2,9.2,2,0,0,67,2,14.0119623333371,2,13.4,2,0,2,5,2613.4,0,0,9.2,2,0,0,3.9
50194,01.06.1978,26,2,18.8,2,10,2,0,0,63,2,14.4075177380997,2,13.8,2,1.3,2,5.2,2658.4,0,0,7.5,2,0,0,4.3
50194,02.06.1978,27.7,2,19.7,2,10.3,2,0,0,59,2,14.2989179852955,2,13.6,2,0,2,5.2,2634.4,0,0,5.8,2,0,0,3.9
50194,03.06.1978,27.9,2,19.8,2,11,2,4.6,0,63,2,15.5939628069452,2,10.5,2,0,2,4.5,2237.6,0,0,8.4,2,5.1,0,3.6
50194,04.06.1978,26.8,2,18.1,2,11.9,2,1.4,0,74,2,15.7201831896186,2,6.5,2,0,2,3.4,1674.2,0,0,10.8,2,1.7,0,3
50194,05.06.1978,25.7,2,17.3,2,10.4,2,0,0,79,2,16.4108330566438,2,5.4,2,0,2,3.1,1524.4,0,0,8.9,2,0,0,2.7
50194,06.06.1978,25.4,2,18.7,2,10.6,2,0.4,0,77,2,17.1464025989231,2,6.2,2,0,2,3.3,1664.8,0,0,6,2,0.6,0,2.9
50194,07.06.1978,26.4,2,19.2,2,12.2,2,3.3,0,79,2,18.2061579306028,2,8.8,2,0,2,4,1985.1,0,0,9.8,2,3.7,0,3
50194,08.06.1978,21.4,2,16,2,13.7,2,6.6,0,87,2,16.1847466619622,2,2.9,2,0.7,2,2.4,1183.9,0,0,12.4,2,7.2,0,2.2
50194,09.06.1978,20.8,2,15.5,2,10.8,2,0.3,0,79,2,14.4726542661454,2,4.9,2,1.7,2,2.8,1462.5,0,0,11.1,2,0.5,0,2.6
50194,10.06.1978,18,2,13,2,9.6,2,0,0,74,2,11.260180694093,2,6.3,2,2.3,2,3.1,1658,0,0,12.3,2,0,0,2.9
50194,11.06.1978,15.4,2,10.5,2,7,2,0,0,72,2,9.25917395959844,2,9.4,2,2.3,2,3.6,2089.5,0,0,12.4,2,0,0,2.7
50194,12.06.1978,14.7,2,8.8,2,5.2,2,0.2,0,87,2,9.97897839905619,2,3,2,0,2,2.1,1188.9,0,0,12.1,2,0.4,0,1.7
50194,13.06.1978,14.8,2,9.3,2,3.5,2,2.4,0,85,2,10.0806629240962,2,3.8,2,2,2,2.3,1356.5,0,0,9.1,2,2.8,0,1.9
50194,14.06.1978,16.6,2,11.1,2,4.1,2,0,0,83,2,10.9125101141855,2,3.5,2,0,2,2.2,1274.1,0,0,6.6,2,0,0,2.1
50194,15.06.1978,19.4,2,12.8,2,4.7,2,0,0,74,2,11.3205733177712,2,8.5,2,0,2,3.5,1997.3,0,0,5.6,2,0,0,2.6
50194,16.06.1978,20.3,2,13,2,7.1,2,1.2,0,79,2,12.51602257445,2,5,2,0,2,2.8,1497.9,0,0,9.2,2,1.5,0,2.4
50194,17.06.1978,18.9,2,14.2,2,9.8,2,0,0,77,2,12.6896579754146,2,2.4,2,1.7,2,2.1,1123.2,0,0,11.2,2,0,0,2.6
50194,18.06.1978,18.6,2,12.5,2,6.9,2,0,0,67,2,9.86956847897034,2,13,2,0,2,4.6,2597.2,0,0,9.1,2,0,0,3.1
50194,19.06.1978,20.9,2,14.1,2,4.1,2,0,0,63,2,10.480964934612,2,11.6,2,1.7,2,4.2,2361.3,0,0,6,2,0,0,3.7
50194,20.06.1978,22.7,2,13.9,2,6.4,2,0,0,76,2,12.9965289192288,2,8.2,2,0,2,3.6,1930.5,0,0,8.8,2,0,0,2.9
50194,21.06.1978,21.7,2,15,2,9.4,2,0,0,76,2,13.3792034266649,2,8.4,2,0,2,3.7,1958.4,0,0,9.2,2,0,0,2.9
50194,22.06.1978,21.8,2,14.9,2,8.9,2,1.4,0,78,2,13.7224046076565,2,7.9,2,0.7,2,3.6,1902.8,0,0,11.6,2,1.7,0,2.8
50194,23.06.1978,22.2,2,15.5,2,10.3,2,11.3,0,72,2,13.5988594231639,2,6.4,2,3.7,2,3.2,1680.1,0,0,13.2,2,12,0,3
50194,24.06.1978,14.4,2,10.2,2,9.2,2,0.2,0,90,2,11.2755718633135,2,0,2,3,2,1.5,790,0,0,10.9,2,0.4,0,1.6
50194,25.06.1978,16.7,2,10.2,2,5.3,2,0,0,83,2,10.5893107464832,2,6.9,2,2.3,2,3,1762.7,0,0,11.1,2,0,0,2.4
50194,26.06.1978,15.9,2,10.5,2,5.5,2,1.6,0,77,2,9.95477085165236,2,6,2,2.3,2,2.8,1637,0,0,13.1,2,1.9,0,2.2
50194,27.06.1978,14.9,2,10.5,2,8.2,2,1.4,0,87,2,11.0418626809306,2,1.5,2,2.3,2,1.8,983.3,0,0,9.1,2,1.7,0,1.9
50194,28.06.1978,13.8,2,9.8,2,7.6,2,0,0,79,2,9.84191456722799,2,2.2,2,0,2,1.9,1093.7,0,0,8.9,2,0,0,1.8
50194,29.06.1978,16.4,2,11.5,2,5.3,2,0,0,85,2,11.8748897533019,2,2.7,2,0.7,2,2.1,1162.4,0,0,7.2,2,0,0,1.9
50194,30.06.1978,24,2,16.9,2,7.8,2,0,0,74,2,14.5542012276054,2,11.3,2,0,2,4.4,2313.5,0,0,5.7,2,0,0,3
50194,01.07.1978,16.8,2,13.3,2,10.5,2,3.7,0,92,2,14.6100619732786,2,0,2,0,2,1.5,785.8,0,0,6.2,2,4.2,0,1.6
50194,02.07.1978,21.8,2,15.1,2,8.5,2,2.8,0,73,2,13.3058330354692,2,9.4,2,0,2,3.9,2102.2,0,0,7.5,2,3.2,0,2.7
50194,03.07.1978,21.9,2,15.7,2,11.7,2,1.3,0,87,2,15.8758242614474,2,2.3,2,2.3,2,2.2,1088.6,0,0,12.9,2,1.6,0,1.7
50194,04.07.1978,16.8,2,13.7,2,12.5,2,16.8,0,96,2,14.8242441501977,2,0.4,2,0,2,1.6,824.1,0,0,9.5,2,17.6,0,1.6
50194,05.07.1978,16.2,2,12.1,2,11,2,0,0,87,2,12.4250126692221,2,2,2,1.7,2,2,1044.3,0,0,10.1,2,0,0,1.9
50194,06.07.1978,17.5,2,12.7,2,8.9,2,4.8,0,85,2,12.3566521025317,2,4.5,2,1.7,2,2.6,1402.5,0,0,11.5,2,5.3,0,2.1
50194,07.07.1978,16.6,2,11.6,2,7,2,0.4,0,81,2,11.0277669416044,2,5.5,2,3,2,2.8,1580.3,0,0,11.2,2,0.6,0,2.2
50194,08.07.1978,16.3,2,11.5,2,8.8,2,6.3,0,84,2,11.5055052244438,2,3.7,2,3,2,2.3,1288.1,0,0,11.5,2,6.9,0,1.5
50194,09.07.1978,13.8,2,10.5,2,9.3,2,8.2,0,95,2,12.2926249646772,2,0.4,2,2,2,1.5,830.5,0,0,10.9,2,8.8,0,1.2
50194,10.07.1978,16.9,2,11.3,2,7.8,2,0,0,85,2,11.5888194568824,2,5.4,2,2.7,2,2.7,1518.3,0,0,8.5,2,0,0,2.1
50194,11.07.1978,21.8,2,14.5,2,5.5,2,0,0,75,2,12.6217077000378,2,12.3,2,0.7,2,4.4,2452.8,0,0,5.3,2,0,0,3.2
50194,12.07.1978,23.7,2,15.8,2,8.5,2,5.2,0,81,2,15.2135750475179,2,4.7,2,0,2,2.8,1430.6,0,0,8.7,2,5.7,0,2.7
50194,13.07.1978,22.3,2,16.4,2,11.2,2,0,0,78,2,15.1808649020828,2,6.3,2,0,2,3.2,1620.5,0,0,6.2,2,0,0,3
50194,14.07.1978,24.2,2,17.2,2,10.3,2,0,0,78,2,15.026440452443,2,6.9,2,0,2,3.4,1727.4,0,0,7.2,2,0,0,2.5
50194,15.07.1978,16.8,2,11.5,2,9.9,2,0,0,77,2,10.568734740618,2,3,2,4,2,2.2,1175.3,0,0,9.6,2,0,0,2.1
50194,16.07.1978,16.1,2,12.1,2,5.4,2,0,0,77,2,10.8736738463075,2,4.1,2,0,2,2.3,1323.3,0,0,8.6,2,0,0,1.8
50194,17.07.1978,20.4,2,13.9,2,9.5,2,0,0,75,2,12.1959968626591,2,5.3,2,0.7,2,2.8,1484.6,0,0,7.3,2,0,0,2.4
50194,18.07.1978,22,2,15,2,6.1,2,0.3,0,82,2,14.4184778523664,2,4.8,2,0,2,2.6,1412.9,0,0,9.2,2,0.5,0,2.1
50194,19.07.1978,18.3,2,13.3,2,10.8,2,0.2,0,84,2,13.2190455383988,2,3.4,2,2,2,2.3,1232,0,0,10,2,0.4,0,2
50194,20.07.1978,18.4,2,13.5,2,9.8,2,0.2,0,85,2,13.213884676122,2,3,2,3.3,2,2.2,1174.2,0,0,14.2,2,0.4,0,2.1
50194,21.07.1978,17,2,11.7,2,8.9,2,0.2,0,82,2,11.1161132434052,2,6.2,2,2.7,2,2.9,1606.7,0,0,11.6,2,0.4,0,2.1
50194,22.07.1978,15.8,2,11,2,7.3,2,0,0,80,2,10.8632134230062,2,3,2,1.3,2,2.1,1181.2,0,0,8.9,2,0,0,2
50194,23.07.1978,21.4,2,14.2,2,5.4,2,0,0,72,2,12.0808968164447,2,10,2,0,2,3.8,2087.3,0,0,6,2,0,0,3
50194,24.07.1978,23.3,2,16.3,2,7.1,2,0,0,71,2,13.6799003973609,2,9.4,2,0,2,3.8,2028.1,0,0,4.4,2,0,0,3.1
50194,25.07.1978,25.7,2,18.2,2,10.1,2,0,0,72,2,15.8088603716065,2,7.4,2,1.3,2,3.4,1725.2,0,0,5.4,2,0,0,3.4
50194,26.07.1978,27.7,2,19.9,2,11.3,2,0,0,67,2,16.0576274897375,2,11.9,2,0,2,4.7,2328.5,0,0,8.1,2,0,0,3.5
50194,27.07.1978,27.7,2,19.9,2,11.7,2,0,0,70,2,17.0718642476416,2,10.8,2,0.7,2,4.5,2187.7,0,0,6.3,2,0,0,3.4
50194,28.07.1978,29.1,2,21.3,2,12.5,2,0,0,66,2,17.0119401344572,2,10.3,2,0,2,4.4,2128,0,0,6.8,2,0,0,3.4
50194,29.07.1978,29.9,2,21.4,2,13.9,2,0,0,67,2,17.594425908312,2,8.9,2,0,2,4,1880.2,0,0,5.9,2,0,0,3.4
50194,30.07.1978,28.3,2,21.2,2,12.9,2,0,0,66,2,16.8667319809645,2,11.8,2,1.7,2,4.8,2317.3,0,0,7.7,2,0,0,4.3
50194,31.07.1978,27.9,2,20.9,2,13,2,0,0,64,2,16.3044822859438,2,12.4,2,1.7,2,4.9,2377.6,0,0,11.5,2,0,0,4.4
50194,01.08.1978,29.5,2,21.9,2,12.8,2,0,0,63,2,17.3034642571068,2,10.4,2,2,2,4.4,2103.6,0,0,9.5,2,0,0,3.9
50194,02.08.1978,24.1,2,17.8,2,14.4,2,1.3,0,79,2,16.80257218106,2,5.7,2,0.3,2,3,1457.1,0,0,11,2,1.6,0,2.8
50194,03.08.1978,26.8,2,19.4,2,10.9,2,0,0,70,2,16.065227334823,2,8.4,2,2.3,2,3.7,1824.3,0,0,8.7,2,0,0,3.4
50194,04.08.1978,25.4,2,18.5,2,13.1,2,0.3,0,71,2,15.4965328337656,2,8.1,2,1,2,3.7,1804.9,0,0,8.7,2,0.5,0,2.9
50194,05.08.1978,24.9,2,17.6,2,11.3,2,0,0,70,2,14.690362746923,2,9.9,2,0.7,2,4,2010.5,0,0,8.3,2,0,0,2.9
50194,06.08.1978,24.9,2,18,2,11.5,2,0,0,72,2,15.7028518398829,2,5.3,2,0,2,2.8,1382.5,0,0,8.5,2,0,0,1.9
50194,07.08.1978,23.2,2,17.1,2,13.5,2,27.2,0,87,2,17.3128777692771,2,2.3,2,0,2,2.1,994.5,0,0,10.1,2,28.2,0,1.8
50194,08.08.1978,16,2,12.1,2,11,2,51.6,0,98,2,13.9806660054353,2,0,2,1.3,2,1.4,700.4,0,0,14.9,2,52.9,0,1.1
50194,09.08.1978,16.5,2,12.6,2,10.6,2,0,0,89,2,12.8263613556502,2,1.2,2,1.3,2,1.6,840.6,0,0,13.6,2,0,0,1.5
50194,10.08.1978,18.1,2,12.4,2,10.2,2,0,0,90,2,13.4545504104716,2,3.3,2,1.3,2,2.1,1110.8,0,0,8.6,2,0,0,1.8
50194,11.08.1978,17.4,2,12.7,2,9.4,2,0,0,85,2,12.3396354075313,2,2.5,2,1.3,2,1.9,988,0,0,9.1,2,0,0,1.7
50194,12.08.1978,15,2,11.5,2,9.8,2,0,0,86,2,11.6753505327502,2,0.6,2,0,2,1.4,761.6,0,0,6.7,2,0,0,1.1
50194,13.08.1978,18.7,2,12.5,2,7.1,2,0,0,81,2,11.9329098763962,2,4,2,0,2,2.2,1185.4,0,0,4.7,2,0,0,1.7
50194,14.08.1978,20.9,2,14.3,2,8.6,2,0,0,79,2,13.0736448152442,2,2.9,2,0,2,2.1,1076,0,0,6.9,2,0,0,1.8
50194,15.08.1978,26,2,17.7,2,9.1,2,4.8,0,67,2,14.2622764412597,2,12.1,2,0,2,4.3,2206.3,0,0,8.8,2,5.3,0,2.9
50194,16.08.1978,24.6,2,16.7,2,12.7,2,7.7,0,86,2,16.6254792097341,2,3.6,2,0,2,2.4,1141.8,0,0,12,2,8.3,0,2
50194,17.08.1978,21.7,2,14.7,2,11.8,2,1.7,0,82,2,14.0043470108054,2,7.4,2,0,2,3.1,1597.8,0,0,10.6,2,2,0,2
50194,18.08.1978,15.6,2,10.8,2,9.2,2,0.3,0,84,2,11.2257268508155,2,5,2,0.7,2,2.3,1257.6,0,0,9.9,2,0.5,0,1.8
50194,19.08.1978,20.5,2,13.5,2,6,2,0,0,76,2,12.0419627110875,2,10.8,2,0,2,3.7,2041.7,0,0,6,2,0,0,2.5
50194,20.08.1978,23.4,2,15.6,2,7.4,2,0,0,74,2,13.025790622623,2,12,2,0,2,4,2146.8,0,0,5.6,2,0,0,2.8
50194,21.08.1978,25.2,2,16.9,2,8.7,2,0,0,73,2,14.2840928618484,2,11.4,2,0,2,4,2086.4,0,0,4.4,2,0,0,3.2
50194,22.08.1978,26.9,2,18.3,2,9.5,2,0,0,71,2,15.8382481872786,2,10.7,2,0,2,3.9,1975.7,0,0,4.2,2,0,0,3
50194,23.08.1978,23.8,2,16.1,2,12.3,2,17,0,87,2,16.5073843502597,2,4.1,2,0,2,2.3,1148.2,0,0,8.3,2,17.8,0,1.8
50194,24.08.1978,21.4,2,14.8,2,12.2,2,0,0,80,2,13.5705381756922,2,9.2,2,0,2,3.4,1755.9,0,0,7,2,0,0,2.2
50194,25.08.1978,21.2,2,13.7,2,7.9,2,0,0,77,2,12.376462086628,2,8.5,2,0,2,3.1,1659.4,0,0,9.8,2,0,0,1.9
50194,26.08.1978,16.2,2,10.5,2,8.2,2,0.2,0,80,2,10.3807603210162,2,8,2,3.3,2,2.8,1575.9,0,0,12.5,2,0.4,0,2.1
50194,27.08.1978,14.6,2,9.5,2,7.6,2,0.4,0,85,2,10.0674652575297,2,2.6,2,3,2,1.7,922.2,0,0,14.5,2,0.6,0,1.3
50194,28.08.1978,15.9,2,9.4,2,4.1,2,0,0,75,2,9.07756148656229,2,8.7,2,3,2,2.9,1694.3,0,0,10.6,2,0,0,2.2
50194,29.08.1978,19.9,2,13.1,2,5.7,2,0.7,0,73,2,10.9407908799995,2,8,2,0,2,2.9,1586.5,0,0,9,2,0.9,0,1.9
50194,30.08.1978,14.5,2,9.2,2,6.5,2,1.6,0,94,2,11.034305161961,2,0.5,2,0,2,1.2,633.4,0,0,11.8,2,1.9,0,1
50194,31.08.1978,14.5,2,8.9,2,5.3,2,3.4,0,88,2,10.0431401873854,2,5.2,2,2,2,2.1,1214.1,0,0,10.5,2,3.8,0,1.2
50194,01.09.1978,14.1,2,9.1,2,6.3,2,5.8,0,91,2,10.4823358102988,2,3.8,2,2.3,2,1.9,1072.5,0,0,11,2,6.3,0,1.1
50194,02.09.1978,15.2,2,10.1,2,7.5,2,0.3,0,82,2,10.2679353761746,2,4.8,2,3,2,2,1137.8,0,0,12.4,2,0.5,0,1.4
50194,03.09.1978,12.7,2,9.8,2,7.9,2,0.2,0,88,2,10.5303555883514,2,1.1,2,2.3,2,1.3,684,0,0,13.5,2,0.4,0,1
50194,04.09.1978,17.3,2,11.6,2,6.8,2,0,0,78,2,10.3643911686562,2,8,2,1.7,2,2.7,1494.3,0,0,12.7,2,0,0,2
50194,05.09.1978,19,2,11.8,2,6.8,2,0,0,81,2,11.1955815640913,2,6.2,2,0.3,2,2.4,1305.6,0,0,8.5,2,0,0,1.7
50194,06.09.1978,20.1,2,14.2,2,6.4,2,0.3,0,83,2,13.1383948793779,2,4.7,2,0,2,2.1,1118.4,0,0,4.6,2,0.5,0,1.6
50194,07.09.1978,16.3,2,12.1,2,9.9,2,0,0,89,2,12.702268069426,2,1.7,2,0,2,1.4,743.3,0,0,10.4,2,0,0,1
50194,08.09.1978,18.2,2,11.8,2,7,2,0,0,82,2,11.9280432511568,2,6.3,2,0,2,2.4,1314.3,0,0,7.7,2,0,0,1.4
50194,09.09.1978,20.2,2,14,2,7.6,2,0.8,0,87,2,14.0043984544056,2,3.6,2,1,2,1.8,965.1,0,0,10.4,2,1.1,0,1.3
