STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3358,31.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.02.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,02.02.1965,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3358,03.02.1965,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3358,04.02.1965,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
3358,05.02.1965,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
3358,06.02.1965,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.8,0,
3358,07.02.1965,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.2,0,
3358,08.02.1965,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.8,0,
3358,09.02.1965,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3358,10.02.1965,,,,,,,2.3,0,,,,,,,,,,,11,0,,,3,0,
3358,11.02.1965,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
3358,12.02.1965,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
3358,13.02.1965,,,,,,,6,0,,,,,,,,,,,4,0,,,6.8,0,
3358,14.02.1965,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
3358,15.02.1965,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
3358,16.02.1965,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
3358,17.02.1965,,,,,,,4.4,0,,,,,,,,,,,12,0,,,5.5,0,
3358,18.02.1965,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3358,19.02.1965,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
3358,20.02.1965,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
3358,21.02.1965,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3358,22.02.1965,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.8,0,
3358,23.02.1965,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
3358,24.02.1965,,,,,,,3,0,,,,,,,,,,,15,0,,,3.8,0,
3358,25.02.1965,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
3358,26.02.1965,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
3358,27.02.1965,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
3358,28.02.1965,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3358,01.03.1965,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
3358,02.03.1965,,,,,,,17.5,0,,,,,,,,,,,15,0,,,20.9,0,
3358,03.03.1965,,,,,,,19,0,,,,,,,,,,,29,0,,,22.7,0,
3358,04.03.1965,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
3358,05.03.1965,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
3358,06.03.1965,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3358,07.03.1965,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3358,08.03.1965,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3358,09.03.1965,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.1,0,
3358,10.03.1965,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3358,11.03.1965,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3358,12.03.1965,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3358,13.03.1965,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3358,14.03.1965,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3358,15.03.1965,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
3358,16.03.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3358,17.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.03.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3358,20.03.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3358,21.03.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,22.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.03.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3358,25.03.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,26.03.1965,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3358,27.03.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3358,28.03.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3358,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.04.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3358,09.04.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3358,10.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.04.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3358,12.04.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,13.04.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3358,14.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,15.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.04.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3358,17.04.1965,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3358,18.04.1965,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3358,19.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.04.1965,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3358,21.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,22.04.1965,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3358,23.04.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,24.04.1965,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3358,25.04.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3358,26.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,27.04.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3358,28.04.1965,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3358,29.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.05.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3358,05.05.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3358,06.05.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,07.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3358,08.05.1965,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3358,09.05.1965,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3358,10.05.1965,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
3358,11.05.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3358,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.05.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3358,16.05.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3358,17.05.1965,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3358,18.05.1965,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3358,19.05.1965,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3358,20.05.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3358,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.05.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,24.05.1965,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3358,25.05.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3358,26.05.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,27.05.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,28.05.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,29.05.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3358,30.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.05.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3358,01.06.1965,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
3358,02.06.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.06.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3358,05.06.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,06.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.06.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3358,08.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.06.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3358,10.06.1965,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3358,11.06.1965,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
3358,12.06.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3358,13.06.1965,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3358,14.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.06.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3358,17.06.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,18.06.1965,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3358,19.06.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,20.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.06.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,01.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.07.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,03.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.07.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,07.07.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,08.07.1965,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3358,09.07.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,10.07.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3358,11.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.07.1965,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3358,13.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.07.1965,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3358,15.07.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,16.07.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3358,17.07.1965,,,,,,,32.2,0,,,,,,,,,,,0,0,,,33.2,0,
3358,18.07.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,19.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.07.1965,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3358,22.07.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3358,23.07.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3358,24.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.07.1965,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3358,28.07.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3358,29.07.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,30.07.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3358,31.07.1965,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3358,01.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3358,02.08.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3358,03.08.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,04.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3358,09.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.08.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3358,21.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.08.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3358,24.08.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3358,25.08.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,26.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.08.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3358,28.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.08.1965,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3358,30.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.09.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3358,02.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.09.1965,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3358,04.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.09.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3358,07.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.09.1965,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3358,10.09.1965,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3358,11.09.1965,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3358,12.09.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,13.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,17.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.09.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3358,28.09.1965,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3358,29.09.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3358,30.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,01.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.10.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3358,04.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.10.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,09.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,13.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,14.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,15.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,16.10.1965,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3358,17.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,18.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,19.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,20.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,21.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,22.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,23.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,24.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,25.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,26.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,27.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,28.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,29.10.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3358,30.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,31.10.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3358,01.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,02.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,03.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,04.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,05.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,06.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,09.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,10.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,11.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,12.11.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3358,13.11.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3358,14.11.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3358,15.11.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3358,16.11.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3358,17.11.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3358,18.11.1965,,,,,,,5.1,0,,,,,,,,,,,4,0,,,6.4,0,
3358,19.11.1965,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
3358,20.11.1965,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
3358,21.11.1965,,,,,,,4.9,0,,,,,,,,,,,8,0,,,6.1,0,
3358,22.11.1965,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3358,23.11.1965,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3358,24.11.1965,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
3358,25.11.1965,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3358,26.11.1965,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3358,27.11.1965,,,,,,,7.6,0,,,,,,,,,,,7,0,,,8.5,0,
3358,28.11.1965,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
3358,29.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,30.11.1965,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3358,01.12.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3358,02.12.1965,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3358,03.12.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3358,04.12.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3358,05.12.1965,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3358,06.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,07.12.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3358,08.12.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3358,09.12.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3358,10.12.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3358,11.12.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3358,12.12.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3358,13.12.1965,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
3358,14.12.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3358,15.12.1965,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3358,16.12.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3358,17.12.1965,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
3358,18.12.1965,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3358,19.12.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3358,20.12.1965,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
