STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2857,13.09.1967,17.5,1,13.1,1,8.7,1,3.5,0,92,1,14.1,1,,,,,,,0,0,,,4,0,
2857,14.09.1967,18.1,1,15,1,13.2,1,4.5,0,93,1,15.9,1,,,,,,,0,0,,,5,0,
2857,15.09.1967,18.3,1,13.3,1,10.8,1,0,0,91,1,13.6,1,,,,,,,0,0,,,0,0,
2857,16.09.1967,17.5,1,13.3,1,7.3,1,2.3,0,93,1,14.6,1,,,,,,,0,0,,,2.7,0,
2857,17.09.1967,15.3,1,13.9,1,12.1,1,6.1,0,92,1,14.5,1,,,,,,,0,0,,,6.7,0,
2857,18.09.1967,20.2,1,14,1,9.1,1,0.7,0,88,1,14,1,,,,,,,0,0,,,0.9,0,
2857,19.09.1967,16.8,1,13.9,1,10.8,1,3.6,0,88,1,13.6,1,,,,,,,0,0,,,4.1,0,
2857,20.09.1967,16.5,1,12.3,1,10,1,0.8,0,85,1,12.3,1,,,,,,,0,0,,,1.1,0,
2857,21.09.1967,14.6,1,12.6,1,9.3,1,15.7,0,95,1,13.9,1,,,,,,,0,0,,,16.5,0,
2857,22.09.1967,15.6,1,13,1,10.1,1,0,0,85,1,12.3,1,,,,,,,0,0,,,0,0,
2857,23.09.1967,18.5,1,12.7,1,9.6,1,0,0,81,1,11.9,1,,,,,,,0,0,,,0,0,
2857,24.09.1967,21.7,1,13.3,1,4.8,1,0,0,82,1,13.2,1,,,,,,,0,0,,,0,0,
2857,25.09.1967,25.5,1,17.5,1,8.6,1,0,0,84,1,17.1,1,,,,,,,0,0,,,0,0,
2857,26.09.1967,26.1,1,18.6,1,12.6,1,0,0,85,1,18.4,1,,,,,,,0,0,,,0,0,
2857,27.09.1967,23.9,1,17.3,1,13.4,1,0,0,82,1,16.2,1,,,,,,,0,0,,,0,0,
2857,28.09.1967,20.1,1,14.2,1,9.4,1,0.2,0,90,1,15.2,1,,,,,,,0,0,,,0.4,0,
2857,29.09.1967,20.6,1,14.1,1,9.1,1,0,0,88,1,15.6,1,,,,,,,0,0,,,0,0,
2857,30.09.1967,22.7,1,15.4,1,11.5,1,6.6,0,87,1,15.8,1,,,,,,,0,0,,,7.2,0,
2857,01.10.1967,17.9,1,12.3,1,9,1,0,0,85,1,12.5,1,,,,,,,0,0,,,0,0,
2857,02.10.1967,19.2,1,13.4,1,5.8,1,0.1,0,84,1,13.1,1,,,,,,,0,0,,,0.2,0,
2857,03.10.1967,17.2,1,12.1,1,9.3,1,0,0,82,1,11.9,1,,,,,,,0,0,,,0,0,
2857,04.10.1967,15.9,1,11.6,1,8.1,1,5.7,0,86,1,12,1,,,,,,,0,0,,,6.2,0,
2857,05.10.1967,12.1,1,9.8,1,8.5,1,0.6,0,85,1,10.5,1,,,,,,,0,0,,,0.8,0,
2857,06.10.1967,15.2,1,11.3,1,7.6,1,0,0,82,1,10.8,1,,,,,,,0,0,,,0,0,
2857,07.10.1967,17.9,1,15,1,10.4,1,0,0,88,1,14.4,1,,,,,,,0,0,,,0,0,
2857,08.10.1967,19.3,1,16,1,13.4,1,0,0,84,1,14.7,1,,,,,,,0,0,,,0,0,
2857,09.10.1967,18.9,1,15.8,1,11.8,1,0,0,91,1,15.5,1,,,,,,,0,0,,,0,0,
2857,10.10.1967,19.4,1,16,1,13.3,1,0,0,87,1,15,1,,,,,,,0,0,,,0,0,
2857,11.10.1967,21.9,1,16,1,11.3,1,0,0,83,1,14.9,1,,,,,,,0,0,,,0,0,
2857,12.10.1967,23.6,1,15.5,1,10,1,0,0,80,1,13.7,1,,,,,,,0,0,,,0,0,
2857,13.10.1967,20.7,1,13.2,1,8,1,0.7,0,88,1,13.2,1,,,,,,,0,0,,,0.9,0,
2857,14.10.1967,16.2,1,12.7,1,7.5,1,4.3,0,89,1,13.1,1,,,,,,,0,0,,,4.8,0,
2857,15.10.1967,16.7,1,14,1,11.7,1,0,0,86,1,13.5,1,,,,,,,0,0,,,0,0,
2857,16.10.1967,17.4,1,14.4,1,10.8,1,0,0,86,1,14.2,1,,,,,,,0,0,,,0,0,
2857,17.10.1967,20.4,1,14.2,1,10.5,1,4,0,78,1,13,1,,,,,,,0,0,,,4.5,0,
2857,18.10.1967,10.9,1,6.5,1,3.8,1,0.5,0,79,1,7.8,1,,,,,,,0,0,,,0.7,0,
2857,19.10.1967,12,1,5.8,1,-0.6,1,0,0,79,1,7.3,1,,,,,,,0,0,,,0,0,
2857,20.10.1967,16.4,1,9.8,1,3.2,1,0,0,79,1,10,1,,,,,,,0,0,,,0,0,
2857,21.10.1967,20.6,1,12,1,4,1,0,0,82,1,12,1,,,,,,,0,0,,,0,0,
2857,22.10.1967,19.1,1,13.4,1,7.1,1,0.8,0,87,1,13.4,1,,,,,,,0,0,,,1,0,
2857,23.10.1967,15.7,1,12.7,1,9.5,1,4.2,0,94,1,13.8,1,,,,,,,0,0,,,4.7,0,
2857,24.10.1967,15.4,1,12.6,1,10.3,1,3.6,0,95,1,13.8,1,,,,,,,0,0,,,4,0,
2857,25.10.1967,14.2,1,10.2,1,7.5,1,0,0,90,1,11.2,1,,,,,,,0,0,,,0,0,
2857,26.10.1967,17.6,1,13.5,1,8.4,1,0,0,86,1,13,1,,,,,,,0,0,,,0,0,
2857,27.10.1967,15,1,11.8,1,5.8,1,1,0,87,1,11.8,1,,,,,,,0,0,,,1.2,0,
2857,28.10.1967,14.6,1,12.6,1,10.1,1,0,0,76,1,10.7,1,,,,,,,0,0,,,0,0,
2857,29.10.1967,13.6,1,8,1,6.5,1,0,0,81,1,8.9,1,,,,,,,0,0,,,0,0,
2857,30.10.1967,9.2,1,5.6,1,3.4,1,0,0,89,1,8.4,1,,,,,,,0,0,,,0,0,
2857,31.10.1967,10.1,1,6.4,1,0.5,1,0,0,85,1,8.4,1,,,,,,,0,0,,,0,0,
2857,01.11.1967,9.7,1,6.5,1,3.5,1,0,0,88,1,8.7,1,,,,,,,0,0,,,0,0,
2857,02.11.1967,11.3,1,9.3,1,4.9,1,0,0,89,1,10.3,1,,,,,,,0,0,,,0,0,
2857,03.11.1967,11,1,8.4,1,6.9,1,0.8,0,84,1,9.1,1,,,,,,,0,0,,,1,0,
2857,04.11.1967,10.7,1,5.4,1,1.5,1,0,0,83,1,7.7,1,,,,,,,0,0,,,0,0,
2857,05.11.1967,9.1,1,6.4,1,2.2,1,0.4,0,88,1,8.9,1,,,,,,,0,0,,,0.6,0,
2857,06.11.1967,9.2,1,5.3,1,1.6,1,0,0,80,1,7.3,1,,,,,,,0,0,,,0,0,
2857,07.11.1967,8.1,1,2.3,1,-1.3,1,0,0,87,1,6.6,1,,,,,,,0,0,,,0,0,
2857,08.11.1967,6.7,1,1,1,-3.9,1,0,0,92,1,6.4,1,,,,,,,0,0,,,0,0,
2857,09.11.1967,3.2,1,2.1,1,-1.1,1,1.1,0,97,1,7.3,1,,,,,,,0,0,,,1.4,0,
2857,10.11.1967,8,1,4.8,1,0.4,1,0.1,0,92,1,8,1,,,,,,,0,0,,,0.2,0,
2857,11.11.1967,5.7,1,4.2,1,0.8,1,0,0,93,1,7.7,1,,,,,,,0,0,,,0,0,
2857,12.11.1967,11.1,1,8,1,4.7,1,0,0,85,1,9.2,1,,,,,,,0,0,,,0,0,
2857,13.11.1967,9.7,1,2.9,1,-0.4,1,0,0,90,1,7.1,1,,,,,,,0,0,,,0,0,
2857,14.11.1967,10.8,1,4.9,1,-2.5,1,0.1,0,90,1,8.3,1,,,,,,,0,0,,,0.2,0,
2857,15.11.1967,10.6,1,7.9,1,5.3,1,3.7,0,94,1,10.5,1,,,,,,,0,0,,,4.1,0,
2857,16.11.1967,7.7,1,6.2,1,4.9,1,0,0,90,1,8.5,1,,,,,,,0,0,,,0,0,
2857,17.11.1967,8.3,1,2.3,1,-0.6,1,0,0,89,1,6.7,1,,,,,,,0,0,,,0,0,
2857,18.11.1967,4.8,1,-0.3,1,-5.2,1,0,0,89,1,5.6,1,,,,,,,0,0,,,0,0,
2857,19.11.1967,3.9,1,2,1,-1.7,1,0,0,94,1,7.1,1,,,,,,,0,0,,,0,0,
2857,20.11.1967,1.2,1,-1.8,1,-2.9,1,0,0,94,1,5.5,1,,,,,,,0,0,,,0,0,
2857,21.11.1967,3.4,1,-1.3,1,-4.5,1,0,0,89,1,5.3,1,,,,,,,0,0,,,0,0,
2857,22.11.1967,4.8,1,2.7,1,-4.1,1,0,0,93,1,7.1,1,,,,,,,0,0,,,0,0,
2857,23.11.1967,4.6,1,3.3,1,1.6,1,0,0,96,1,7.6,1,,,,,,,0,0,,,0,0,
2857,24.11.1967,4.3,1,2.8,1,1.5,1,0,0,92,1,6.7,1,,,,,,,0,0,,,0,0,
2857,25.11.1967,3.3,1,-0.8,1,-3.9,1,0,0,92,1,5.5,1,,,,,,,0,0,,,0,0,
2857,26.11.1967,2.6,1,1.2,1,-2.7,1,7,0,96,1,6.4,1,,,,,,,0,0,,,7.9,0,
2857,27.11.1967,2.8,1,1.9,1,0.5,1,4,0,94,1,6.7,1,,,,,,,0,0,,,4.7,0,
2857,28.11.1967,2.6,1,1.3,1,-0.8,1,4.3,0,91,1,6.2,1,,,,,,,0,0,,,5,0,
2857,29.11.1967,7.3,1,5.5,1,1.5,1,1,0,91,1,8.3,1,,,,,,,0,0,,,1.2,0,
2857,30.11.1967,6.1,1,3.6,1,1.5,1,0,0,93,1,7.5,1,,,,,,,0,0,,,0,0,
2857,01.12.1967,2.7,1,0.7,1,-1.2,1,0.2,0,95,1,6.3,1,,,,,,,0,0,,,0.3,0,
2857,02.12.1967,3.6,1,2.6,1,0.4,1,0,0,94,1,7,1,,,,,,,0,0,,,0,0,
2857,03.12.1967,5.1,1,2.4,1,-1,1,0.2,0,90,1,6.6,1,,,,,,,0,0,,,0.3,0,
2857,04.12.1967,6.1,1,5,1,3.2,1,1,0,88,1,7.5,1,,,,,,,0,0,,,1.2,0,
2857,05.12.1967,6.4,1,5.1,1,3.5,1,7,0,91,1,8,1,,,,,,,0,0,,,7.6,0,
2857,06.12.1967,5.6,1,2,1,1.2,1,1.3,0,92,1,6.7,1,,,,,,,0,0,,,1.7,0,
2857,07.12.1967,2.5,1,0.7,1,-0.4,1,2.5,0,88,1,5.7,1,,,,,,,0,0,,,3,0,
2857,08.12.1967,0.1,1,-1.2,1,-2,1,1,0,89,1,5.1,1,,,,,,,4,0,,,1.3,0,
2857,09.12.1967,-1.2,1,-4.8,1,-7.3,1,0,0,88,1,4,1,,,,,,,1,0,,,0,0,
2857,10.12.1967,-4.8,1,-8.6,1,-11.4,1,0,0,89,1,3.2,1,,,,,,,0,0,,,0,0,
2857,11.12.1967,-5.4,1,-7,1,-11.7,1,0,0,88,1,3.4,1,,,,,,,0,0,,,0,0,
2857,12.12.1967,-4.3,1,-6.3,1,-10.9,1,0.9,0,86,1,3.3,1,,,,,,,0,0,,,1.2,0,
2857,13.12.1967,0.6,1,-0.9,1,-5.5,1,1.2,0,95,1,5.5,1,,,,,,,1,0,,,1.6,0,
2857,14.12.1967,2.1,1,1,1,-0.3,1,0.1,0,98,1,6.5,1,,,,,,,0,0,,,0.2,0,
2857,15.12.1967,4.1,1,3,1,0.4,1,0.1,0,96,1,7.2,1,,,,,,,0,0,,,0.2,0,
2857,16.12.1967,5,1,3.2,1,1.7,1,2.6,0,91,1,7.1,1,,,,,,,0,0,,,3,0,
2857,17.12.1967,2.4,1,0.9,1,0,1,0.5,0,87,1,5.8,1,,,,,,,0,0,,,0.7,0,
2857,18.12.1967,1.2,1,0,1,-1.2,1,0.9,0,91,1,5.5,1,,,,,,,1,0,,,1.2,0,
2857,19.12.1967,0.7,1,-1,1,-2.1,1,0.1,0,89,1,5.1,1,,,,,,,1,0,,,0.1,0,
2857,20.12.1967,-0.9,1,-5.6,1,-7.9,1,0,0,87,1,3.8,1,,,,,,,0,0,,,0,0,
2857,21.12.1967,-0.1,1,-2,1,-9.9,1,1.1,0,86,1,4.8,1,,,,,,,0,0,,,1.5,0,
2857,22.12.1967,4.5,1,3.3,1,-1.9,1,6.2,0,95,1,7.4,1,,,,,,,0,0,,,6.8,0,
2857,23.12.1967,11.6,1,9.4,1,3.5,1,13,0,94,1,11.1,1,,,,,,,0,0,,,13.8,0,
2857,24.12.1967,10.6,1,7.7,1,6.5,1,0.2,0,89,1,9.3,1,,,,,,,0,0,,,0.3,0,
2857,25.12.1967,7.1,1,5,1,4,1,0.6,0,92,1,8.3,1,,,,,,,0,0,,,0.8,0,
2857,26.12.1967,5.7,1,3.8,1,2.3,1,0.1,0,94,1,7.5,1,,,,,,,0,0,,,0.2,0,
2857,27.12.1967,3.6,1,-1.7,1,-3.5,1,0,0,86,1,4.5,1,,,,,,,0,0,,,0,0,
2857,28.12.1967,2.8,1,1.9,1,-3.4,1,0.6,0,91,1,6.5,1,,,,,,,0,0,,,0.8,0,
2857,29.12.1967,3.1,1,1.6,1,-0.3,1,0,0,92,1,6.3,1,,,,,,,0,0,,,0,0,
2857,30.12.1967,1.9,1,-0.7,1,-2.3,1,0.6,0,88,1,5.2,1,,,,,,,0,0,,,0.8,0,
2857,31.12.1967,1.7,1,-0.1,1,-2.2,1,0.4,0,90,1,5.6,1,,,,,,,1,0,,,0.6,0,
2857,01.01.1968,1.1,1,-0.5,1,-1.9,1,0,0,90,1,5.5,1,,,,,,,1,0,,,0,0,
2857,02.01.1968,0.3,1,-1.2,1,-2.8,1,0.5,0,91,1,5.3,1,,,,,,,1,0,,,0.7,0,
2857,03.01.1968,0.4,1,-2.2,1,-4.9,1,0.3,0,89,1,4.8,1,,,,,,,1,0,,,0.4,0,
2857,04.01.1968,1,1,-0.6,1,-3.9,1,0.3,0,89,1,5.3,1,,,,,,,3,0,,,0.5,0,
2857,05.01.1968,-0.8,1,-2.3,1,-4.4,1,18.3,0,87,1,4.6,1,,,,,,,5,0,,,21.9,0,
2857,06.01.1968,4.5,1,-2,1,-5.3,1,2.2,0,89,1,4.9,1,,,,,,,15,0,,,2.8,0,
2857,07.01.1968,-3,1,-7.2,1,-10.1,1,0,0,87,1,3.5,1,,,,,,,12,0,,,0,0,
2857,08.01.1968,-2,1,-6.8,1,-12.4,1,0.7,0,86,1,3.3,1,,,,,,,12,0,,,0.9,0,
2857,09.01.1968,-6.7,1,-9.7,1,-14.8,1,0.1,0,85,1,2.6,1,,,,,,,10,0,,,0.1,0,
2857,10.01.1968,-5.8,1,-8.1,1,-12.9,1,0.1,0,84,1,3,1,,,,,,,10,0,,,0.1,0,
2857,11.01.1968,-1.8,1,-5.3,1,-8.7,1,1,0,83,1,3.6,1,,,,,,,9,0,,,1.3,0,
2857,12.01.1968,-6.3,1,-12.4,1,-13.7,1,0,0,79,1,2.1,1,,,,,,,10,0,,,0,0,
2857,13.01.1968,-9.9,1,-13.3,1,-17.9,1,1.5,0,79,1,1.7,1,,,,,,,10,0,,,2,0,
2857,14.01.1968,4.3,1,-0.9,1,-13.8,1,5.8,0,89,1,5.7,1,,,,,,,11,0,,,7.2,0,
2857,15.01.1968,9.6,1,7.7,1,3.2,1,0.7,0,83,1,8.8,1,,,,,,,4,0,,,0.9,0,
2857,16.01.1968,8.1,1,6,1,3.6,1,0,0,89,1,8.4,1,,,,,,,0,0,,,0,0,
2857,17.01.1968,8.4,1,6.6,1,5.3,1,0.6,0,87,1,8.5,1,,,,,,,0,0,,,0.8,0,
2857,18.01.1968,6.2,1,2.8,1,1.2,1,0.8,0,92,1,7.3,1,,,,,,,0,0,,,1.1,0,
2857,19.01.1968,4.3,1,1.3,1,-0.3,1,0,0,93,1,6.7,1,,,,,,,0,0,,,0,0,
2857,20.01.1968,0.3,1,-2.3,1,-3.4,1,0,0,95,1,5.5,1,,,,,,,0,0,,,0,0,
2857,21.01.1968,0.7,1,-2.5,1,-5.3,1,0,0,94,1,5.3,1,,,,,,,0,0,,,0,0,
2857,22.01.1968,1.6,1,-0.8,1,-4.5,1,0.1,0,95,1,5.8,1,,,,,,,0,0,,,0.1,0,
2857,23.01.1968,-0.1,1,-0.8,1,-2.9,1,0.1,0,92,1,5.5,1,,,,,,,0,0,,,0.1,0,
2857,24.01.1968,2.3,1,0.6,1,-1.4,1,2.6,0,92,1,5.9,1,,,,,,,1,0,,,3.1,0,
2857,25.01.1968,3.4,1,2.1,1,-0.1,1,0.7,0,92,1,6.6,1,,,,,,,2,0,,,1,0,
2857,26.01.1968,4.4,1,0.3,1,-1.1,1,6.7,0,88,1,5.8,1,,,,,,,2,0,,,7.6,0,
2857,27.01.1968,3.3,1,1.5,1,-1.8,1,0,0,93,1,6.4,1,,,,,,,7,0,,,0,0,
2857,28.01.1968,5.5,1,3.3,1,1.6,1,0,0,93,1,7.4,1,,,,,,,6,0,,,0,0,
2857,29.01.1968,3.1,1,1.7,1,0.2,1,0,0,88,1,6.1,1,,,,,,,6,0,,,0,0,
2857,30.01.1968,4.3,1,3.5,1,1.6,1,0,0,87,1,6.8,1,,,,,,,5,0,,,0,0,
2857,31.01.1968,7.6,1,4.9,1,3.1,1,0,0,91,1,8,1,,,,,,,4,0,,,0,0,
2857,01.02.1968,7.7,1,5.1,1,2.2,1,0,0,81,1,7.1,1,,,,,,,0,0,,,0,0,
2857,02.02.1968,6.4,1,3.2,1,1.2,1,0,0,86,1,6.6,1,,,,,,,0,0,,,0,0,
2857,03.02.1968,5.4,1,1.9,1,-1.7,1,0,0,92,1,6.6,1,,,,,,,0,0,,,0,0,
2857,04.02.1968,2.6,1,0.9,1,-0.7,1,0,0,92,1,6.1,1,,,,,,,0,0,,,0,0,
2857,05.02.1968,3.6,1,1,1,-2.8,1,0,0,88,1,5.5,1,,,,,,,0,0,,,0,0,
2857,06.02.1968,4.4,1,2.4,1,0.4,1,3.8,0,87,1,6.5,1,,,,,,,0,0,,,4.4,0,
2857,07.02.1968,8,1,3,1,-0.8,1,0,0,89,1,6.9,1,,,,,,,0,0,,,0,0,
2857,08.02.1968,7.1,1,1.7,1,-2.8,1,0,0,89,1,6.3,1,,,,,,,0,0,,,0,0,
2857,09.02.1968,4.9,1,2.5,1,0,1,3.7,0,94,1,6.9,1,,,,,,,0,0,,,4.3,0,
2857,10.02.1968,3.4,1,2.2,1,1,1,0,0,94,1,6.8,1,,,,,,,0,0,,,0,0,
2857,11.02.1968,2.5,1,1.3,1,0.5,1,0,0,90,1,6.2,1,,,,,,,0,0,,,0,0,
2857,12.02.1968,5,1,0.7,1,-1.6,1,0.6,0,88,1,5.7,1,,,,,,,0,0,,,0.8,0,
2857,13.02.1968,7.6,1,4.1,1,-1.7,1,0,0,93,1,7.7,1,,,,,,,0,0,,,0,0,
2857,14.02.1968,5.4,1,3.9,1,1.9,1,4.6,0,96,1,7.7,1,,,,,,,0,0,,,5.1,0,
2857,15.02.1968,4.5,1,2.3,1,1.1,1,3,0,96,1,7.2,1,,,,,,,0,0,,,3.6,0,
2857,16.02.1968,2.2,1,-0.2,1,-1.9,1,0,0,83,1,4.9,1,,,,,,,0,0,,,0,0,
2857,17.02.1968,2.3,1,-0.8,1,-3.8,1,0.5,0,82,1,4.6,1,,,,,,,0,0,,,0.7,0,
2857,18.02.1968,3.1,1,0.3,1,-2.5,1,0,0,83,1,5.2,1,,,,,,,1,0,,,0,0,
2857,19.02.1968,4.3,1,-0.2,1,-4.4,1,0,0,84,1,5,1,,,,,,,0,0,,,0,0,
2857,20.02.1968,1.3,1,0.2,1,-2.1,1,1.7,0,93,1,5.8,1,,,,,,,0,0,,,2.1,0,
2857,21.02.1968,2.2,1,0.4,1,-2,1,4.9,0,94,1,5.9,1,,,,,,,2,0,,,5.6,0,
2857,22.02.1968,7.6,1,3.8,1,0,1,12.9,0,95,1,7.8,1,,,,,,,0,0,,,13.7,0,
2857,23.02.1968,2.5,1,-1.4,1,-2,1,5.5,0,95,1,5.6,1,,,,,,,6,0,,,6.8,0,
2857,24.02.1968,-1.5,1,-2.9,1,-3.7,1,0.4,0,94,1,4.7,1,,,,,,,5,0,,,0.6,0,
2857,25.02.1968,-1.3,1,-4.2,1,-5.8,1,0,0,88,1,4,1,,,,,,,5,0,,,0,0,
2857,26.02.1968,-1.3,1,-7.5,1,-12.6,1,0,0,86,1,3,1,,,,,,,4,0,,,0,0,
2857,27.02.1968,-0.7,1,-3.4,1,-9.6,1,0,0,87,1,4.4,1,,,,,,,3,0,,,0,0,
2857,28.02.1968,1.9,1,-1.9,1,-4.9,1,0,0,89,1,5,1,,,,,,,2,0,,,0,0,
2857,29.02.1968,0.4,1,-1.2,1,-4.4,1,0,0,92,1,5.2,1,,,,,,,2,0,,,0,0,
2857,01.03.1968,0.3,1,-1.1,1,-2.4,1,0,0,91,1,5.3,1,,,,,,,2,0,,,0,0,
2857,02.03.1968,1.4,1,-3.4,1,-7.5,1,0,0,85,1,4.2,1,,,,,,,1,0,,,0,0,
2857,03.03.1968,3.3,1,-3.1,1,-9.8,1,0,0,84,1,4.2,1,,,,,,,0,0,,,0,0,
2857,04.03.1968,2.9,1,0.8,1,-4.7,1,0.6,0,90,1,5.7,1,,,,,,,0,0,,,0.8,0,
2857,05.03.1968,5.2,1,3.7,1,0.9,1,0.8,0,93,1,7.5,1,,,,,,,0,0,,,1,0,
2857,06.03.1968,5,1,2.1,1,0.2,1,2.5,0,93,1,6.8,1,,,,,,,0,0,,,3,0,
2857,07.03.1968,3.6,1,1.8,1,-0.7,1,0,0,93,1,6.3,1,,,,,,,1,0,,,0,0,
2857,08.03.1968,3.6,1,2,1,0.5,1,0,0,88,1,6.1,1,,,,,,,0,0,,,0,0,
2857,09.03.1968,5.8,1,3.5,1,1.7,1,0,0,82,1,6.3,1,,,,,,,0,0,,,0,0,
2857,10.03.1968,3.7,1,1.4,1,0.1,1,9.4,0,91,1,6.4,1,,,,,,,0,0,,,10.4,0,
2857,11.03.1968,1.2,1,-2.4,1,-4.3,1,1.2,0,86,1,4.4,1,,,,,,,2,0,,,1.6,0,
2857,12.03.1968,2.8,1,-1.3,1,-7.8,1,0.1,0,79,1,4.1,1,,,,,,,0,0,,,0.1,0,
2857,13.03.1968,3.9,1,2.4,1,-1.2,1,0.1,0,80,1,5.7,1,,,,,,,0,0,,,0.2,0,
2857,14.03.1968,6.3,1,3.4,1,1.9,1,0,0,84,1,6.5,1,,,,,,,0,0,,,0,0,
2857,15.03.1968,6.7,1,3.1,1,0.9,1,1.8,0,89,1,6.9,1,,,,,,,0,0,,,2.1,0,
2857,16.03.1968,6.1,1,3.1,1,-0.6,1,0.1,0,85,1,6.4,1,,,,,,,0,0,,,0.2,0,
2857,17.03.1968,7.3,1,4.7,1,2.5,1,3.3,0,82,1,7,1,,,,,,,0,0,,,3.7,0,
2857,18.03.1968,7.2,1,4.3,1,2.2,1,2.9,0,85,1,7.2,1,,,,,,,0,0,,,3.3,0,
2857,19.03.1968,8.7,1,5.4,1,1.9,1,0.1,0,79,1,7.1,1,,,,,,,0,0,,,0.2,0,
2857,20.03.1968,14.1,1,8.3,1,2,1,0,0,73,1,7.9,1,,,,,,,0,0,,,0,0,
2857,21.03.1968,14.3,1,8.7,1,5.3,1,1.5,0,79,1,8.9,1,,,,,,,0,0,,,1.8,0,
2857,22.03.1968,9.9,1,5.6,1,3.3,1,3.3,0,83,1,7.5,1,,,,,,,0,0,,,3.7,0,
2857,23.03.1968,10.6,1,7.4,1,2.1,1,0.1,0,89,1,9,1,,,,,,,0,0,,,0.2,0,
2857,24.03.1968,19,1,12.4,1,7.4,1,0,0,73,1,10.1,1,,,,,,,0,0,,,0,0,
2857,25.03.1968,21,1,13,1,5.1,1,0,0,67,1,9.5,1,,,,,,,0,0,,,0,0,
2857,26.03.1968,13.4,1,6.5,1,3.6,1,0,0,84,1,8.9,1,,,,,,,0,0,,,0,0,
2857,27.03.1968,16.3,1,8.2,1,-0.8,1,0,0,73,1,7.4,1,,,,,,,0,0,,,0,0,
2857,28.03.1968,21.3,1,11,1,-0.3,1,0,0,65,1,8,1,,,,,,,0,0,,,0,0,
2857,29.03.1968,24.5,1,12.8,1,2.5,1,0,0,68,1,10,1,,,,,,,0,0,,,0,0,
2857,30.03.1968,24.8,1,14.9,1,4.3,1,0,0,62,1,9.8,1,,,,,,,0,0,,,0,0,
2857,31.03.1968,14.9,1,6.1,1,3.8,1,0.7,0,84,1,8.5,1,,,,,,,0,0,,,0.9,0,
2857,01.04.1968,15,1,9.8,1,3.2,1,0,0,72,1,8.1,1,,,,,,,0,0,,,0,0,
2857,02.04.1968,17,1,11.8,1,6.3,1,0,0,61,1,8.3,1,,,,,,,0,0,,,0,0,
2857,03.04.1968,12.2,1,4.1,1,1.7,1,0,0,72,1,6.2,1,,,,,,,0,0,,,0,0,
2857,04.04.1968,10.5,1,5.2,1,0.5,1,0,0,64,1,5.6,1,,,,,,,0,0,,,0,0,
2857,05.04.1968,7.7,1,4.5,1,1.5,1,4.6,0,84,1,7.4,1,,,,,,,0,0,,,5.1,0,
2857,06.04.1968,9.4,1,3.7,1,0.3,1,0,0,78,1,6.1,1,,,,,,,0,0,,,0,0,
2857,07.04.1968,11.6,1,4.5,1,-3.4,1,0,0,74,1,6,1,,,,,,,0,0,,,0,0,
2857,08.04.1968,7.1,1,1.9,1,-2.8,1,0,0,69,1,4.6,1,,,,,,,0,0,,,0,0,
2857,09.04.1968,10.1,1,3.6,1,-5.7,1,0,0,66,1,5.1,1,,,,,,,0,0,,,0,0,
2857,10.04.1968,8,1,3,1,-1.2,1,0,0,73,1,5.3,1,,,,,,,0,0,,,0,0,
2857,11.04.1968,6.1,1,0.8,1,-3.5,1,0,0,77,1,5.1,1,,,,,,,0,0,,,0,0,
2857,12.04.1968,8.8,1,2.5,1,-5.8,1,0,0,72,1,4.9,1,,,,,,,0,0,,,0,0,
2857,13.04.1968,10.9,1,4.1,1,-3.8,1,0,0,70,1,6,1,,,,,,,0,0,,,0,0,
2857,14.04.1968,14.2,1,7,1,-2.8,1,0,0,66,1,7.1,1,,,,,,,0,0,,,0,0,
2857,15.04.1968,16.2,1,8.6,1,-0.5,1,0,0,61,1,7.6,1,,,,,,,0,0,,,0,0,
2857,16.04.1968,19.2,1,10.4,1,1.2,1,0,0,60,1,8.4,1,,,,,,,0,0,,,0,0,
2857,17.04.1968,22.4,1,12.6,1,3.2,1,0,0,62,1,9.7,1,,,,,,,0,0,,,0,0,
2857,18.04.1968,24.6,1,14.4,1,3.3,1,0,0,63,1,10.7,1,,,,,,,0,0,,,0,0,
2857,19.04.1968,24.8,1,16.4,1,5.6,1,0,0,62,1,11.5,1,,,,,,,0,0,,,0,0,
2857,20.04.1968,26.8,1,17.4,1,7.5,1,0,0,62,1,12.5,1,,,,,,,0,0,,,0,0,
2857,21.04.1968,30,1,20.1,1,7.4,1,0,0,58,1,12.7,1,,,,,,,0,0,,,0,0,
2857,22.04.1968,31,1,21,1,9.3,1,0,0,55,1,13.9,1,,,,,,,0,0,,,0,0,
2857,23.04.1968,28.8,1,19.3,1,9.9,1,0.9,0,65,1,14.6,1,,,,,,,0,0,,,1.2,0,
2857,24.04.1968,17.7,1,11.3,1,10.1,1,8.4,0,91,1,12.5,1,,,,,,,0,0,,,9,0,
2857,25.04.1968,11.5,1,8.9,1,7.6,1,13,0,93,1,10.5,1,,,,,,,0,0,,,13.7,0,
2857,26.04.1968,9.3,1,7.9,1,6.7,1,12,0,94,1,10.2,1,,,,,,,0,0,,,12.7,0,
2857,27.04.1968,15.1,1,10,1,6.7,1,0,0,86,1,10.6,1,,,,,,,0,0,,,0,0,
2857,28.04.1968,16.6,1,9.9,1,3.7,1,1.1,0,87,1,10.9,1,,,,,,,0,0,,,1.4,0,
