STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
990,31.03.1969,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
990,01.04.1969,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
990,02.04.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.04.1969,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
990,12.04.1969,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
990,13.04.1969,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
990,14.04.1969,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
990,15.04.1969,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
990,16.04.1969,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
990,17.04.1969,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
990,18.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.04.1969,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
990,22.04.1969,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
990,23.04.1969,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
990,24.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.04.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,27.04.1969,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
990,28.04.1969,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
990,29.04.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,30.04.1969,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
990,01.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.05.1969,,,,,,,26,0,,,,,,,,,,,0,2,,,27,0,
990,07.05.1969,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
990,08.05.1969,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,09.05.1969,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
990,10.05.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.05.1969,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
990,16.05.1969,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
990,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.05.1969,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
990,19.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.05.1969,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
990,26.05.1969,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
990,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.05.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,29.05.1969,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
990,30.05.1969,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
990,31.05.1969,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
990,01.06.1969,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
990,02.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,03.06.1969,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
990,04.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,05.06.1969,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
990,06.06.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
990,07.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.06.1969,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
990,14.06.1969,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
990,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.06.1969,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
990,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.06.1969,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
990,19.06.1969,,,,,,,18.1,0,,,,,,,,,,,0,2,,,18.9,0,
990,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.06.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
990,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,24.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,27.06.1969,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
990,28.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,29.06.1969,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
990,30.06.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.07.1969,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
990,09.07.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,10.07.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,11.07.1969,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
990,12.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,13.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.07.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
990,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.07.1969,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
990,30.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,06.08.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.08.1969,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
990,13.08.1969,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
990,14.08.1969,,,,,,,38.3,0,,,,,,,,,,,0,2,,,39.4,0,
990,15.08.1969,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
990,16.08.1969,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
990,17.08.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,18.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,19.08.1969,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
990,20.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
990,21.08.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
990,22.08.1969,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
990,23.08.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
990,24.08.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,25.08.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
990,26.08.1969,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
990,27.08.1969,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
990,28.08.1969,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
990,29.08.1969,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
990,30.08.1969,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
990,31.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
990,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.09.1969,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
990,16.09.1969,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
990,17.09.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.09.1969,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
990,22.09.1969,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
990,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.09.1969,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.10.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
990,03.10.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,17.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.10.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,24.10.1969,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
990,25.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,26.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.10.1969,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
990,31.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
990,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.11.1969,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
990,05.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.11.1969,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
990,08.11.1969,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
990,09.11.1969,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
990,10.11.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
990,11.11.1969,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,12.11.1969,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
990,13.11.1969,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
990,14.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,15.11.1969,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
990,16.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,17.11.1969,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
990,18.11.1969,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
990,19.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,20.11.1969,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
990,21.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,22.11.1969,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
990,23.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,24.11.1969,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
990,25.11.1969,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
990,26.11.1969,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.7,0,
990,27.11.1969,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
990,28.11.1969,,,,,,,5.1,0,,,,,,,,,,,4,2,,,6.4,0,
990,29.11.1969,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
990,30.11.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
990,01.12.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
990,02.12.1969,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
990,03.12.1969,,,,,,,4,0,,,,,,,,,,,4,2,,,5,0,
990,04.12.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
990,05.12.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
990,06.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,07.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,08.12.1969,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
990,09.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,10.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,11.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,12.12.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,13.12.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,14.12.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,15.12.1969,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.5,0,
990,16.12.1969,,,,,,,2.1,0,,,,,,,,,,,8,2,,,2.7,0,
990,17.12.1969,,,,,,,4.3,0,,,,,,,,,,,10,2,,,5.4,0,
990,18.12.1969,,,,,,,3.4,0,,,,,,,,,,,13,2,,,4.3,0,
990,19.12.1969,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
990,20.12.1969,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
990,21.12.1969,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
990,22.12.1969,,,,,,,1.1,0,,,,,,,,,,,16,2,,,1.5,0,
990,23.12.1969,,,,,,,3,0,,,,,,,,,,,16,2,,,3.8,0,
990,24.12.1969,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
990,25.12.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
990,26.12.1969,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
990,27.12.1969,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
990,28.12.1969,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
990,29.12.1969,,,,,,,0.3,0,,,,,,,,,,,14,2,,,0.4,0,
990,30.12.1969,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
990,31.12.1969,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
990,01.01.1970,,,,,,,0.4,0,,,,,,,,,,,13,2,,,0.6,0,
990,02.01.1970,,,,,,,0.5,0,,,,,,,,,,,13,2,,,0.7,0,
990,03.01.1970,,,,,,,0.4,0,,,,,,,,,,,14,2,,,0.6,0,
990,04.01.1970,,,,,,,3.3,0,,,,,,,,,,,14,2,,,4.2,0,
990,05.01.1970,,,,,,,2.7,0,,,,,,,,,,,17,2,,,3.4,0,
990,06.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
990,07.01.1970,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
990,08.01.1970,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
990,09.01.1970,,,,,,,2.8,0,,,,,,,,,,,17,2,,,3.6,0,
990,10.01.1970,,,,,,,0.2,0,,,,,,,,,,,16,2,,,0.3,0,
990,11.01.1970,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
990,12.01.1970,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
990,13.01.1970,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
990,14.01.1970,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
990,15.01.1970,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
990,16.01.1970,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
990,17.01.1970,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
990,18.01.1970,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
990,19.01.1970,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
990,20.01.1970,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
990,21.01.1970,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
990,22.01.1970,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
990,23.01.1970,,,,,,,0.4,0,,,,,,,,,,,10,2,,,0.6,0,
990,24.01.1970,,,,,,,0.5,0,,,,,,,,,,,10,2,,,0.7,0,
990,25.01.1970,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
990,26.01.1970,,,,,,,3.2,0,,,,,,,,,,,6,2,,,3.8,0,
990,27.01.1970,,,,,,,8,0,,,,,,,,,,,3,2,,,9,0,
990,28.01.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,29.01.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,30.01.1970,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
990,31.01.1970,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
990,01.02.1970,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,02.02.1970,,,,,,,8.3,0,,,,,,,,,,,2,2,,,10.2,0,
990,03.02.1970,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
990,04.02.1970,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
990,05.02.1970,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
990,06.02.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.02.1970,,,,,,,3,0,,,,,,,,,,,0,2,,,3.8,0,
990,08.02.1970,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
990,09.02.1970,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
990,10.02.1970,,,,,,,6.6,0,,,,,,,,,,,1,2,,,8.2,0,
990,11.02.1970,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.7,0,
990,12.02.1970,,,,,,,8.5,0,,,,,,,,,,,6,2,,,10.4,0,
990,13.02.1970,,,,,,,1.8,0,,,,,,,,,,,7,2,,,2.3,0,
990,14.02.1970,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
990,15.02.1970,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
990,16.02.1970,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
990,17.02.1970,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
990,18.02.1970,,,,,,,1.4,0,,,,,,,,,,,8,2,,,1.8,0,
990,19.02.1970,,,,,,,3.6,0,,,,,,,,,,,9,2,,,4.5,0,
990,20.02.1970,,,,,,,5.2,0,,,,,,,,,,,7,2,,,6,0,
990,21.02.1970,,,,,,,16.8,0,,,,,,,,,,,4,2,,,18.2,0,
990,22.02.1970,,,,,,,13.1,0,,,,,,,,,,,1,2,,,13.9,0,
990,23.02.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.02.1970,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
