STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7393,21.01.1964,-0.2,2,-4,2,-10.3,2,0,2,87,2,3.8,2,3.6,2,1.9,2,0.4,368.6,2,2,5.7,2,0,2,0.1
7393,22.01.1964,1.5,2,0.1,2,-4.8,2,0,2,96,2,5.8,2,0,2,4.6,2,0.3,174.4,2,2,10.1,2,0,2,0.2
7393,23.01.1964,1.6,2,0.7,2,-0.8,2,0,2,91,2,5.9,2,0,2,3.3,2,0.3,183.4,2,2,9.2,2,0,2,0.3
7393,24.01.1964,1.5,2,0.2,2,-2.6,2,0,2,89,2,5.5,2,0.1,2,5.9,2,0.3,186.7,1,2,13.9,2,0,2,0.4
7393,25.01.1964,2.2,2,1.8,2,1,2,1.2,2,89,2,6.1,2,0,2,8,2,0.3,183.9,1,2,16.2,2,1.5,2,0.5
7393,26.01.1964,2.6,2,2.1,2,1.2,2,3.3,2,90,2,6.3,2,0,2,7.6,2,0.4,187.2,1,2,15.7,2,3.9,2,0.4
7393,27.01.1964,3.3,2,-0.1,2,-2.7,2,1,2,81,2,5.3,2,2.3,2,5,2,0.5,328.5,0,2,14.4,2,1.3,2,0.5
7393,28.01.1964,0.3,2,-1.5,2,-4.5,2,0,2,76,2,4.1,2,0.5,2,4.4,2,0.3,219.5,0,2,10.6,2,0,2,0.6
7393,29.01.1964,2.8,2,0.4,2,-1.9,2,0,2,81,2,5.1,2,2.4,2,3.6,2,0.5,352,0,2,9.7,2,0,2,0.5
7393,30.01.1964,3.6,2,0.9,2,-1.8,2,2,2,82,2,5.4,2,6.1,2,5,2,0.8,592.2,0,2,12.1,2,2.4,2,0.5
7393,31.01.1964,4.3,2,2.8,2,0.3,2,0.7,2,83,2,6.1,2,0.8,2,5.2,2,0.5,257.8,1,2,12.4,2,1,2,0.6
7393,01.02.1964,6.9,2,5.4,2,1.7,2,1.9,2,87.1,2,7.6,2,0,2,9,2,0.4,208.8,0,2,18.5,2,2.2,2,0.7
7393,02.02.1964,7,2,4.7,2,4.5,2,1.7,2,82.4,2,7,2,0.5,2,9.2,2,0.5,246.5,0,2,17.8,2,2,2,0.9
7393,03.02.1964,6.5,2,5.8,2,3.4,2,3.6,2,91.1,2,8.2,2,0.1,2,5.4,2,0.4,216.6,0,2,13.6,2,4,2,0.4
7393,04.02.1964,6.3,2,4.5,2,3,2,3.8,2,82.7,2,7,2,0.9,2,8.1,2,0.5,290.1,0,2,20,2,4.2,2,0.8
7393,05.02.1964,4.4,2,1,2,-0.4,2,1.1,2,82,2,5.6,2,3.2,2,11,2,0.7,456.7,0,2,22.8,2,1.4,2,0.8
7393,06.02.1964,0,2,-3.2,2,-4.3,2,1.4,2,79,2,3.9,2,2.3,2,8.2,2,0.5,399.7,0,2,18.8,2,1.8,2,0.6
7393,07.02.1964,-0.4,2,-3.7,2,-7.8,2,1,2,82,2,3.8,2,6,2,5.8,2,0.8,665.5,1,2,13.3,2,1.3,2,0.5
7393,08.02.1964,3.6,2,2.7,2,-3.4,2,1.4,2,94,2,6.8,2,0.1,2,6.7,2,0.4,244.6,0,2,13.7,2,1.8,2,0.3
7393,09.02.1964,5.2,2,3.3,2,2.5,2,0,2,83,2,6.5,2,2.4,2,6.7,2,0.7,411.5,0,2,15.7,2,0,2,0.7
7393,10.02.1964,4.5,2,2.5,2,-0.9,2,5.4,2,91,2,6.4,2,0.6,2,5.9,2,0.5,290.9,0,2,14.5,2,6.2,2,0.4
7393,11.02.1964,4.9,2,1.6,2,0.2,2,2.9,2,88.2,2,6.4,2,2.5,2,7.3,2,0.7,432.1,0,2,17.9,2,3.4,2,0.5
7393,12.02.1964,2.3,2,-1.3,2,-3.5,2,3.6,2,85,2,5.1,2,3.2,2,5.6,2,0.7,507.6,0,2,13.7,2,4.5,2,0.5
7393,13.02.1964,-2.7,2,-8.7,2,-11.4,2,0,2,81.3,2,2.6,2,4.9,2,3.2,2,0.6,654.5,1,2,9.8,2,0,2,0.3
7393,14.02.1964,-0.4,2,-5.8,2,-13.5,2,0,2,72,2,2.8,2,6.8,2,1.9,2,0.8,804.7,2,2,5.2,2,0,2,0.4
7393,15.02.1964,1.8,2,-4,2,-10.1,2,0,2,69.9,2,3.2,2,8.5,2,3.5,2,1,942.3,1,2,9,2,0,2,0.6
7393,16.02.1964,-0.1,2,-3.5,2,-6.8,2,0,2,76.4,2,3.6,2,1.8,2,4.1,2,0.5,418,1,2,11.5,2,0,2,0.6
7393,17.02.1964,2.2,2,-0.2,2,-4.9,2,0.4,2,88,2,5.2,2,0.8,2,3.9,2,0.5,335.3,0,2,10.8,2,0.6,2,0.4
7393,18.02.1964,1,2,-1.8,2,-3.5,2,1.1,2,95,2,5.3,2,0,2,3.3,2,0.4,283.5,0,2,10.1,2,1.5,2,0.3
7393,19.02.1964,-2.7,2,-6.6,2,-10.2,2,0,2,84,2,3.4,2,2.2,2,3.3,2,0.5,470.5,1,2,9.4,2,0,2,0.4
7393,20.02.1964,-2.5,2,-7.1,2,-15,2,0,2,81,2,3,2,4.9,2,1.9,2,0.6,728.4,1,2,6.9,2,0,2,0.4
7393,21.02.1964,0.8,2,-4.4,2,-9.7,2,0,2,77,2,3.4,2,7.4,2,2.1,2,1,932.5,1,2,5.6,2,0,2,0.5
7393,22.02.1964,2.6,2,-4.4,2,-11.3,2,0,2,68,2,2.9,2,8.9,2,4.1,2,1.1,1063.7,1,2,9.7,2,0,2,0.8
7393,23.02.1964,1.8,2,-1.5,2,-8.3,2,0,2,68.8,2,3.6,2,7.7,2,4.8,2,1.1,981.7,1,2,9.6,2,0,2,0.9
7393,24.02.1964,2.6,2,0.5,2,-1.6,2,0,2,69.3,2,4.4,2,0.6,2,4.6,2,0.6,366.1,1,2,9.9,2,0,2,0.9
7393,25.02.1964,6,2,1.4,2,-1.5,2,0,2,73,2,4.9,2,9.3,2,4.2,2,1.6,1128.9,0,2,9.4,2,0,2,1
7393,26.02.1964,7.5,2,2.3,2,-1.4,2,0,2,82,2,6.1,2,9.5,2,4.3,2,1.7,1168.7,0,2,8.5,2,0,2,0.8
7393,27.02.1964,7.8,2,2.9,2,-1.1,2,0,2,83,2,6.3,2,8.7,2,3.4,2,1.6,1092.4,0,2,7.1,2,0,2,0.8
7393,28.02.1964,5.8,2,2.4,2,-0.3,2,0,2,88,2,6.4,2,2,2,2.6,2,0.8,507,0,2,5.6,2,0,2,0.5
7393,29.02.1964,2.5,2,0.4,2,-0.5,2,0,2,85,2,5.5,2,2.2,2,4.3,2,0.8,550.5,0,2,9.8,2,0,2,0.6
7393,01.03.1964,0.1,2,-1.6,2,-2.3,2,0,2,83,2,4.6,2,0.1,2,3,2,0.5,364,0,2,7.5,2,0,2,0.5
7393,02.03.1964,-1.4,2,-3.3,2,-4.5,2,0,2,80,2,3.8,2,0.2,2,1.7,2,0.5,369.6,0,2,5.1,2,0,2,0.5
7393,03.03.1964,-2.2,2,-3.4,2,-4.3,2,0,2,78.5,2,3.7,2,0.1,2,1.5,2,0.5,365.8,0,2,4.6,2,0,2,0.5
7393,04.03.1964,0.3,2,-2.4,2,-4.8,2,0,2,81,2,4.3,2,0.8,2,2.4,2,0.6,447.2,0,2,7,2,0,2,0.5
7393,05.03.1964,-2,2,-4.1,2,-5.6,2,0,2,78,2,3.5,2,1.6,2,4.7,2,0.6,510.8,0,2,12.5,2,0,2,0.6
7393,06.03.1964,-2.8,2,-5.1,2,-7.4,2,0,2,79,2,3.3,2,2.7,2,5.6,2,0.7,642.9,0,2,12.9,2,0,2,0.6
7393,07.03.1964,-2.2,2,-6.3,2,-10.4,2,0,2,71.6,2,2.7,2,8.9,2,4.7,2,1.2,1224.3,0,2,11.6,2,0,2,0.8
7393,08.03.1964,-2.3,2,-7.2,2,-12.9,2,0,2,72,2,2.6,2,9.7,2,2.5,2,1.2,1325.1,0,2,7.4,2,0,2,0.7
7393,09.03.1964,5.2,2,-2.1,2,-11.7,2,0,2,69,2,3.5,2,9.8,2,2.4,2,1.5,1358,0,2,7.7,2,0,2,1
7393,10.03.1964,4.8,2,-0.8,2,-6.3,2,0,2,76,2,4.4,2,7.6,2,1.6,2,1.4,1152.2,0,2,4.7,2,0,2,0.8
7393,11.03.1964,6.9,2,0.4,2,-3.4,2,0,2,77,2,4.8,2,8,2,1.6,2,1.6,1193.9,0,2,5.1,2,0,2,0.9
7393,12.03.1964,5.4,2,0.3,2,-4.2,2,0,2,83.5,2,5.2,2,5.7,2,4.4,2,1.3,993.2,0,2,12.4,2,0,2,0.8
7393,13.03.1964,3,2,0.9,2,-1,2,0,2,76.9,2,5,2,2.3,2,6.3,2,0.9,656.9,0,2,14.2,2,0,2,1
7393,14.03.1964,2.6,2,-0.8,2,-2.9,2,0,2,69,2,4.1,2,4.2,2,6.3,2,1.1,838.9,0,2,14,2,0,2,1.2
7393,15.03.1964,0.7,2,-2.4,2,-4.3,2,0,2,64,2,3.4,2,7,2,6.6,2,1.4,1126.8,0,2,15.1,2,0,2,1.3
7393,16.03.1964,1.6,2,-3.5,2,-8,2,0,2,61,2,2.9,2,10.4,2,4.6,2,1.7,1491.5,0,2,12.3,2,0,2,1.2
7393,17.03.1964,0.9,2,-3.6,2,-6,2,0,2,64,2,3,2,8.1,2,2.5,2,1.5,1284.4,0,2,8.6,2,0,2,1
7393,18.03.1964,-0.9,2,-4.2,2,-9.7,2,0,2,83,2,3.8,2,1.8,2,2.1,2,0.7,662.6,0,2,7.5,2,0,2,0.6
7393,19.03.1964,4,2,-0.6,2,-4.1,2,0.3,2,70,2,4.1,2,6,2,2.9,2,1.4,1073.7,0,2,9.4,2,0.5,2,1.1
7393,20.03.1964,4.9,2,2.7,2,-2.2,2,2.2,2,88,2,6.4,2,0.1,2,4.5,2,0.7,463,0,2,10.8,2,2.7,2,0.6
7393,21.03.1964,8.9,2,5.4,2,2.7,2,0,2,88.8,2,7.9,2,0.2,2,2.6,2,0.8,468.8,0,2,7.5,2,0,2,0.7
7393,22.03.1964,10.4,2,5.5,2,1.9,2,0,2,87,2,7.9,2,0.8,2,2.2,2,0.9,539.7,0,2,6.7,2,0,2,0.7
7393,23.03.1964,7.3,2,3.5,2,0.8,2,0,2,86.5,2,6.7,2,0.2,2,2.5,2,0.8,502.2,0,2,7.7,2,0,2,0.7
7393,24.03.1964,4.2,2,1.3,2,-0.2,2,0,2,89,2,5.9,2,0.6,2,2.2,2,0.8,552.1,0,2,6.8,2,0,2,0.6
7393,25.03.1964,10.5,2,5.3,2,-1.4,2,0.7,2,75.5,2,6.4,2,5.2,2,4.1,2,1.6,1054.9,0,2,9.8,2,0.9,2,1.4
7393,26.03.1964,7.2,2,4.4,2,3.1,2,0,2,93,2,8,2,0.1,2,2.3,2,0.8,497.8,0,2,6,2,0,2,0.6
7393,27.03.1964,3.6,2,1.7,2,1,2,2.6,2,96.5,2,6.6,2,0,2,2.7,2,0.8,492.4,0,2,8.1,2,3.1,2,0.5
7393,28.03.1964,1.9,2,1.3,2,0.2,2,7.3,2,96,2,6.3,2,0,2,4.3,2,0.7,498.1,0,2,10.6,2,8.2,2,0.4
7393,29.03.1964,3,2,2.2,2,1.1,2,4.8,2,97.6,2,6.9,2,0,2,3.8,2,0.8,503.8,0,2,8.8,2,5.5,2,0.4
7393,30.03.1964,7,2,4.5,2,1.6,2,0,2,85,2,7,2,0.5,2,1.9,2,0.9,566.2,0,2,7,2,0,2,0.8
7393,31.03.1964,7.7,2,4.8,2,2.3,2,3.9,2,88,2,7.5,2,0,2,2.8,2,0.9,515.1,0,2,8.5,2,4.4,2,0.7
7393,01.04.1964,4.5,2,2.9,2,2.2,2,4.9,2,97,2,7.1,2,0,2,3.5,2,0.8,520.7,0,2,7.8,2,5.6,2,0.5
7393,02.04.1964,5.9,2,4.3,2,2.2,2,0,2,96,2,7.8,2,0,2,3.5,2,0.8,526.4,0,2,9.2,2,0,2,0.5
7393,03.04.1964,6.6,2,4.8,2,3,2,0.6,2,95.6,2,8,2,0.1,2,4,2,0.9,543.6,0,2,10.2,2,0.8,2,0.6
7393,04.04.1964,5.2,2,3.9,2,3.6,2,3.6,2,99,2,8,2,0,2,3.9,2,0.9,537.5,0,2,11.4,2,4.1,2,0.5
7393,05.04.1964,5.6,2,4.4,2,3.4,2,0.3,2,95,2,7.9,2,0,2,4.1,2,0.9,543.1,0,2,10.7,2,0.5,2,0.6
7393,06.04.1964,5,2,2.2,2,0.7,2,0.1,2,88.1,2,6.4,2,0.3,2,3.7,2,0.9,583.9,0,2,9.9,2,0.2,2,0.7
7393,07.04.1964,7.1,2,2.4,2,-1,2,0.4,2,85,2,6.1,2,3.9,2,3.6,2,1.4,1003.1,0,2,10.7,2,0.6,2,1
7393,08.04.1964,6.8,2,3.1,2,0.6,2,1.4,2,82.5,2,6.2,2,3.3,2,5,2,1.4,975.1,0,2,13.5,2,1.7,2,1.1
7393,09.04.1964,9.6,2,7,2,1.6,2,4.2,2,95,2,9.1,2,0.1,2,4.2,2,1,588.9,0,2,11,2,4.7,2,0.7
7393,10.04.1964,16.7,2,9.1,2,3,2,0,2,74,2,8.2,2,9.3,2,2.1,2,2.9,1696.2,0,2,7.1,2,0,2,2
7393,11.04.1964,17.7,2,9.9,2,2.5,2,1.1,2,77.9,2,9.3,2,3.2,2,2.3,2,1.7,960.7,0,2,10.2,2,1.4,2,1.5
7393,12.04.1964,14.9,2,10.6,2,4.8,2,0,2,71.6,2,8.5,2,5.1,2,2.7,2,2,1185,0,2,9.6,2,0,2,1.9
7393,13.04.1964,12,2,9.4,2,8.1,2,1.1,2,82,2,9.8,2,0.1,2,4.4,2,1.1,598.6,0,2,13.1,2,1.4,2,1.2
7393,14.04.1964,12.5,2,7.8,2,4.4,2,0.9,2,80.1,2,8.4,2,4.2,2,3.8,2,1.8,1103.1,0,2,13.6,2,1.2,2,1.5
7393,15.04.1964,14.9,2,9.1,2,3.9,2,0,2,71,2,8.2,2,7,2,3.3,2,2.5,1464.8,0,2,10.1,2,0,2,2.1
7393,16.04.1964,18.8,2,12.3,2,2.7,2,0,2,62,2,8.3,2,12.5,2,3.9,2,3.6,2136,0,2,10.9,2,0,2,3.2
7393,17.04.1964,21.9,2,15.1,2,6.8,2,0,2,51,2,8.4,2,12.8,2,5.2,2,4,2183.9,0,2,11.8,2,0,2,4.3
7393,18.04.1964,23.3,2,16.8,2,8.3,2,0,2,41,2,7.9,2,12,2,6,2,4,2095.9,0,2,13.9,2,0,2,5.3
7393,19.04.1964,22.7,2,17.3,2,10.3,2,0,2,35,2,7.2,2,12.5,2,7.3,2,4.2,2180.7,0,2,16.3,2,0,2,6.2
7393,20.04.1964,23,2,16.7,2,10.2,2,0,2,59,2,10.8,2,8,2,3.4,2,3.2,1631,0,2,10.2,2,0,2,3.4
7393,21.04.1964,17.8,2,13.1,2,11.2,2,12.2,2,80,2,12.5,2,1.4,2,2.7,2,1.6,789.8,0,2,9.6,2,12.9,2,1.5
7393,22.04.1964,17.4,2,11.5,2,9.4,2,2.1,2,75.6,2,10.4,2,6.2,2,3.6,2,2.6,1397,0,2,12.6,2,2.5,2,2.2
7393,23.04.1964,16.1,2,10.5,2,5.3,2,3.5,2,76,2,9.6,2,5.8,2,2.7,2,2.4,1379.2,0,2,10.8,2,4,2,2
7393,24.04.1964,10.6,2,7.8,2,6.4,2,4.5,2,89.8,2,9.8,2,0.5,2,3.4,2,1.2,692.4,0,2,11.7,2,5,2,1
7393,25.04.1964,10.6,2,7,2,3.8,2,0,2,84,2,8.4,2,1.9,2,3.7,2,1.4,874.5,0,2,11.4,2,0,2,1.2
7393,26.04.1964,14.3,2,7.5,2,0.5,2,0,2,57,2,5.4,2,12.9,2,2.6,2,3.6,2301.9,0,2,8.5,2,0,2,2.8
7393,27.04.1964,18.6,2,11.1,2,-0.2,2,0,2,46.4,2,5.8,2,13.6,2,2.7,2,3.9,2375.2,0,2,8,2,0,2,3.5
7393,28.04.1964,22.1,2,16.2,2,4.7,2,3.4,2,49.6,2,8.6,2,8.8,2,4.6,2,3.2,1771.8,0,2,12.1,2,3.8,2,4.2
7393,29.04.1964,18.2,2,13,2,11.2,2,0.6,2,69,2,10.5,2,4.8,2,5.6,2,2.5,1292.7,0,2,16.1,2,0.8,2,2.7
7393,30.04.1964,14.2,2,9.7,2,8.1,2,3.9,2,80,2,9.7,2,6.9,2,4.9,2,2.7,1555.8,0,2,15.7,2,4.4,2,2.1
7393,01.05.1964,14.1,2,9.1,2,6.4,2,1.4,2,78,2,8.9,2,6.8,2,4.5,2,2.7,1562.6,0,2,14.9,2,1.7,2,2.1
7393,02.05.1964,13,2,8.8,2,5.4,2,1.5,2,76,2,8.3,2,7.4,2,4.4,2,2.7,1621,0,2,13.1,2,1.8,2,2.2
7393,03.05.1964,12.4,2,11,2,7.1,2,5.9,2,93,2,11.8,2,0.3,2,3.4,2,1.3,708.4,0,2,11.4,2,6.4,2,1
7393,04.05.1964,16.2,2,11.3,2,9.7,2,1.7,2,75,2,10.4,2,8.4,2,5.2,2,3.2,1751.1,0,2,16.6,2,2,2,2.6
7393,05.05.1964,12.9,2,9.4,2,6.9,2,7,2,84,2,9.9,2,3.6,2,5.2,2,2,1146.2,0,2,18.4,2,7.6,2,1.6
7393,06.05.1964,16.1,2,10.9,2,5.9,2,0,2,66,2,8.5,2,10,2,3.8,2,3.4,1986.1,0,2,12.3,2,0,2,3
7393,07.05.1964,19.2,2,14.4,2,5.5,2,0,2,54.6,2,8.5,2,8,2,3.5,2,3.1,1744.7,0,2,10.2,2,0,2,3.5
7393,08.05.1964,19.7,2,13,2,10.7,2,0.6,2,77,2,11.7,2,0.7,2,3.6,2,1.6,794.5,0,2,12.1,2,0.8,2,1.8
7393,09.05.1964,19.8,2,13.3,2,6.6,2,0,2,64,2,9.6,2,10.1,2,2,2,3.6,2019.8,0,2,7.5,2,0,2,3.1
7393,10.05.1964,21.1,2,14.4,2,4.9,2,0.7,2,64,2,10.3,2,8.6,2,2.5,2,3.3,1855.3,0,2,9.2,2,0.9,2,3.1
7393,11.05.1964,18.9,2,14.1,2,8,2,0,2,65.7,2,10,2,5.7,2,1.8,2,2.7,1452.6,0,2,7.6,2,0,2,2.5
7393,12.05.1964,23.8,2,17.4,2,12.5,2,0,2,65.4,2,12.8,2,4.8,2,2.3,2,2.7,1352,0,2,7.9,2,0,2,2.8
7393,13.05.1964,28.7,2,20.5,2,12.5,2,3,2,62,2,14.7,2,12.5,2,3.6,2,4.9,2389.6,0,2,13.6,2,3.4,2,4.8
7393,14.05.1964,17.9,2,13.5,2,11.4,2,8.3,2,89,2,14.4,2,0.2,2,3.6,2,1.5,751.2,0,2,13.3,2,8.9,2,1.3
7393,15.05.1964,12.9,2,9.7,2,5.4,2,0,2,75,2,8.9,2,3.6,2,4.8,2,2,1193.2,0,2,12.6,2,0,2,2
7393,16.05.1964,16.3,2,10.5,2,6.5,2,0,2,65.8,2,8.2,2,12.7,2,3.2,2,4.1,2409,0,2,9.9,2,0,2,3.2
7393,17.05.1964,19.6,2,13.2,2,2.3,2,0,2,64,2,9.3,2,8.8,2,1.8,2,3.3,1908.3,0,2,6.8,2,0,2,3
7393,18.05.1964,22.7,2,15.8,2,8.9,2,0,2,62.7,2,10.9,2,8.1,2,3.2,2,3.4,1806.5,0,2,10.1,2,0,2,3.4
7393,19.05.1964,19.2,2,12.8,2,7.3,2,0,2,55,2,8.6,2,9.1,2,3.7,2,3.5,1945.1,0,2,10.5,2,0,2,3.6
7393,20.05.1964,18.6,2,11.4,2,8,2,5.8,2,77,2,10.3,2,1.9,2,3.1,2,1.8,971.6,0,2,9.8,2,6.3,2,1.8
7393,21.05.1964,11.6,2,9.6,2,8.5,2,6,2,93.8,2,11.1,2,0.1,2,4,2,1.4,773.4,0,2,10.4,2,6.6,2,1
7393,22.05.1964,20.3,2,13.1,2,5,2,0,2,69,2,9.7,2,10,2,2.2,2,3.7,2093.7,0,2,7.1,2,0,2,3.1
7393,23.05.1964,22.3,2,16.1,2,5.7,2,0,2,52.1,2,9.4,2,14.9,2,3.1,2,5,2744.5,0,2,9.7,2,0,2,4.7
7393,24.05.1964,24.1,2,17.9,2,8.4,2,0,2,48.4,2,9.7,2,15,2,3.9,2,5.2,2763.3,0,2,10.6,2,0,2,5.4
7393,25.05.1964,24.3,2,18.8,2,9.5,2,0,2,47.4,2,10.4,2,14.9,2,5.3,2,5.3,2755,0,2,13.6,2,0,2,6
7393,26.05.1964,24.8,2,18.9,2,11.4,2,0,2,52,2,11.2,2,13.6,2,4.9,2,5.1,2570.7,0,2,12.8,2,0,2,5.5
7393,27.05.1964,25.4,2,18.7,2,10.7,2,0,2,55,2,11.5,2,9.9,2,3.2,2,4.2,2101.7,0,2,10.6,2,0,2,4.4
7393,28.05.1964,25.9,2,18.8,2,12.4,2,3.7,2,64,2,13.2,2,9.3,2,2.8,2,4.1,2024.2,0,2,8.7,2,4.2,2,3.9
7393,29.05.1964,24.8,2,18.4,2,12.7,2,0,2,70,2,14.5,2,10.3,2,2.1,2,4.3,2149.8,0,2,8.1,2,0,2,3.8
7393,30.05.1964,26.2,2,19.8,2,10.6,2,0,2,62,2,13.3,2,11.6,2,1.9,2,4.5,2289.1,0,2,7.2,2,0,2,4.2
7393,31.05.1964,23.8,2,18.1,2,12.7,2,0,2,71.9,2,14.6,2,8.9,2,2.7,2,3.9,1980,0,2,8.5,2,0,2,3.6
7393,01.06.1964,28.2,2,20.1,2,12.4,2,0,2,70.9,2,16.2,2,9.6,2,3.3,2,4.3,2078.3,0,2,10.4,2,0,2,4
7393,02.06.1964,26.6,2,19.7,2,14.4,2,2.3,2,71,2,16.9,2,8.2,2,3.6,2,3.9,1877.1,0,2,12.6,2,2.7,2,3.8
7393,03.06.1964,25.8,2,19.4,2,11.6,2,0,2,60.4,2,12.9,2,9.8,2,3.9,2,4.3,2125,0,2,12.7,2,0,2,4.5
7393,04.06.1964,25.6,2,19,2,11.8,2,0,2,58,2,12.3,2,14,2,2.2,2,5.3,2673.1,0,2,8.7,2,0,2,4.8
7393,05.06.1964,29.6,2,23,2,12.3,2,0,2,50.8,2,13.4,2,14.9,2,3.3,2,5.8,2812.5,0,2,11.3,2,0,2,6.1
7393,06.06.1964,24.2,2,19.5,2,16.2,2,0,2,72.3,2,16,2,4.3,2,2.9,2,2.9,1381.5,0,2,10.2,2,0,2,3
7393,07.06.1964,27.8,2,21.7,2,12.2,2,5.4,2,59,2,14.2,2,13.1,2,2.9,2,5.2,2585.7,0,2,12.3,2,5.9,2,5.2
7393,08.06.1964,22.6,2,16.6,2,14.6,2,0,2,73.9,2,14.2,2,4.4,2,4.1,2,2.8,1371.1,0,2,14.2,2,0,2,2.9
7393,09.06.1964,20.6,2,14.8,2,10.5,2,0,2,66.5,2,11,2,9.5,2,3.2,2,3.9,2070.3,0,2,10.3,2,0,2,3.5
7393,10.06.1964,24.6,2,17.9,2,7.1,2,0,2,57.7,2,10.8,2,13.5,2,2,2,5,2633.2,0,2,7,2,0,2,4.5
7393,11.06.1964,28.4,2,21.1,2,11.2,2,0,2,49.7,2,11.6,2,15.1,2,2,2,5.8,2854.1,0,2,6.5,2,0,2,5.4
7393,12.06.1964,30.8,2,23.3,2,11.5,2,0,2,50,2,13.2,2,13.9,2,2,2,5.5,2677.7,0,2,6.8,2,0,2,5.4
7393,13.06.1964,33.1,2,26,2,15.1,2,0,2,43,2,14.2,2,14.2,2,3.1,2,5.9,2734,0,2,10.1,2,0,2,6.7
7393,14.06.1964,32.3,2,24.7,2,17.6,2,8.2,2,51.5,2,16.1,2,12.2,2,4.5,2,5.4,2461,0,2,12.9,2,8.8,2,6.4
7393,15.06.1964,23.9,2,18.1,2,16.3,2,0,2,78.5,2,16.3,2,1.7,2,3.2,2,2.2,1022.2,0,2,10,2,0,2,2.3
7393,16.06.1964,22.2,2,17.7,2,12.8,2,0,2,69,2,13.5,2,4,2,1.8,2,2.7,1338.2,0,2,6.2,2,0,2,2.7
7393,17.06.1964,25.5,2,19.6,2,10.8,2,0,2,59.7,2,13,2,12.1,2,2,2,4.8,2436.1,0,2,6.7,2,0,2,4.5
7393,18.06.1964,27.7,2,22,2,10.8,2,0,2,50.6,2,12.7,2,13.8,2,2.9,2,5.3,2669.8,0,2,10.1,2,0,2,5.6
7393,19.06.1964,28.4,2,22.1,2,17.5,2,1.2,2,60,2,16.6,2,8.9,2,4,2,4.3,2025.2,0,2,12.7,2,1.5,2,4.9
7393,20.06.1964,24.9,2,19.2,2,13.6,2,1.8,2,61,2,13.3,2,8.6,2,2.5,2,3.9,1943,0,2,9.1,2,2.2,2,3.9
7393,21.06.1964,20.1,2,12.7,2,11.3,2,3.3,2,84,2,12.3,2,0.2,2,2.8,2,1.7,831.5,0,2,8.8,2,3.7,2,1.6
7393,22.06.1964,20.7,2,15.8,2,9.2,2,0.9,2,77,2,13.4,2,3.1,2,2.4,2,2.3,1215.6,0,2,9,2,1.2,2,2.3
7393,23.06.1964,21,2,15.5,2,11.7,2,0,2,59,2,10.2,2,11.3,2,3.7,2,4.4,2326.5,0,2,11.2,2,0,2,4.2
7393,24.06.1964,21.7,2,15.5,2,9.5,2,0,2,59,2,10.2,2,9.5,2,2.6,2,4,2092.7,0,2,9.2,2,0,2,3.8
7393,25.06.1964,23.8,2,18.2,2,6.9,2,0,2,53.6,2,10.5,2,12,2,2.8,2,4.5,2407.4,0,2,10,2,0,2,4.6
7393,26.06.1964,27.9,2,21.9,2,13.1,2,0,2,56.4,2,15,2,8.3,2,3.1,2,4,1912.9,0,2,10.5,2,0,2,4.6
7393,27.06.1964,31.3,2,23.5,2,17.2,2,11.4,2,66,2,18.9,2,8.1,2,2.4,2,4.1,1870.9,0,2,9,2,12.1,2,4.2
7393,28.06.1964,27.6,2,22.1,2,15.9,2,0,2,68,2,17.7,2,10.1,2,3.3,2,4.6,2184.9,0,2,11.9,2,0,2,4.6
7393,29.06.1964,21.6,2,13.6,2,10.9,2,8.5,2,75,2,11.9,2,3.3,2,4.4,2,2.5,1252.2,0,2,15.2,2,9.1,2,2.5
7393,30.06.1964,16.2,2,12,2,8.9,2,2.9,2,78,2,10.8,2,5.4,2,6,2,2.8,1524.9,0,2,15.6,2,3.3,2,2.5
7393,01.07.1964,16.8,2,12.5,2,10.9,2,3.1,2,82,2,12.1,2,3.3,2,5.4,2,2.3,1249.8,0,2,15.5,2,3.5,2,2.1
7393,02.07.1964,19,2,14.1,2,10.4,2,0,2,76,2,12.1,2,5.4,2,4,2,2.9,1508.3,0,2,11.1,2,0,2,2.6
7393,03.07.1964,21.5,2,16.1,2,8.1,2,3.3,2,66.5,2,11.9,2,8.5,2,3.1,2,3.6,1930.4,0,2,10.1,2,3.7,2,3.5
7393,04.07.1964,16.8,2,12.4,2,10.8,2,1.8,2,85,2,12.3,2,1.6,2,2.8,2,1.9,1013.2,0,2,9.5,2,2.2,2,1.7
7393,05.07.1964,17.2,2,12.3,2,8.8,2,0,2,65,2,9,2,9.6,2,3.5,2,3.7,2076.3,0,2,10.4,2,0,2,3.3
7393,06.07.1964,16.5,2,11.8,2,7.4,2,2.1,2,73,2,10.1,2,5.3,2,4.3,2,2.7,1501,0,2,14.6,2,2.5,2,2.6
7393,07.07.1964,21.5,2,15.1,2,5.1,2,0,2,56.7,2,9.4,2,12.9,2,2.7,2,4.5,2521,0,2,9.7,2,0,2,4.2
7393,08.07.1964,27.4,2,20.9,2,11.7,2,0,2,43,2,10.5,2,11.7,2,4.9,2,4.8,2354.4,0,2,14.9,2,0,2,6.1
