STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2174,10.02.1979,-0.3,2,-5.2,2,-9.5,2,0,0,77,2,3.3,2,3.5,2,,,0.6,510.6,24,0,,,0,0,
2174,11.02.1979,0.7,2,-1.7,2,-6.4,2,1.9,0,55,2,3,2,0.4,2,,,0.4,278.2,24,0,,,2.5,0,
2174,12.02.1979,0.7,2,-0.2,2,-2.5,2,1,0,89,2,5.2,2,0,2,,,0.4,252.7,26,0,,,1.3,0,
2174,13.02.1979,2.5,2,1.3,2,0.1,2,10.7,0,95.4,2,6.1,2,0,2,,,0.4,257.4,26,0,,,11.8,0,
2174,14.02.1979,0.8,2,-3.6,2,-5.4,2,6.9,0,90,2,4.4,2,0,2,,,0.4,262,23,0,,,8.5,0,
2174,15.02.1979,-4.8,2,-7.4,2,-8.6,2,0.4,0,82,2,2.9,2,0.1,2,,,0.3,266.8,26,0,,,0.6,0,
2174,16.02.1979,-4.6,2,-6.8,2,-9.3,2,0,0,81,2,3,2,0.1,2,,,0.3,279.5,26,0,,,0,0,
2174,17.02.1979,-6.1,2,-8.4,2,-10.2,2,2.2,0,79,2,2.6,2,0,2,,,0.3,276.4,26,0,,,2.8,0,
2174,18.02.1979,-2.9,2,-4.7,2,-9.1,2,0,0,87,2,3.8,2,0,2,,,0.3,281.3,27,0,,,0,0,
2174,19.02.1979,0.8,2,-1.3,2,-3.7,2,0,0,88,2,5,2,0.3,2,,,0.5,319.1,27,0,,,0,0,
2174,20.02.1979,2,2,-1.5,2,-3.8,2,0,0,81,2,4.4,2,1,2,,,0.5,374.4,27,0,,,0,0,
2174,21.02.1979,2.8,2,-3,2,-6.8,2,0,0,74,2,3.6,2,5.7,2,,,1,775.3,26,0,,,0,0,
2174,22.02.1979,2.4,2,-4.1,2,-9.1,2,1.9,0,81.1,2,3.6,2,5.5,2,,,0.9,768.4,26,0,,,2.5,0,
2174,23.02.1979,0,2,-1.7,2,-4.6,2,5.8,0,92,2,4.8,2,0,2,,,0.4,306.5,27,0,,,7.2,0,
2174,24.02.1979,0.1,2,-2.2,2,-3.9,2,0.2,0,87,2,4.5,2,0.6,2,,,0.5,372.3,29,0,,,0.3,0,
2174,25.02.1979,1,2,-3.6,2,-6,2,0,0,82,2,3.9,2,6.5,2,,,1,859.8,29,0,,,0,0,
2174,26.02.1979,0.7,2,-5.1,2,-10.2,2,0,0,83,2,3.5,2,4.4,2,,,0.8,728.9,29,0,,,0,0,
2174,27.02.1979,3.5,2,-1,2,-7,2,0,0,69,2,3.8,2,3,2,,,0.8,595.3,28,0,,,0,0,
2174,28.02.1979,4.5,2,-0.3,2,-4.7,2,1,0,55,2,3.4,2,9.9,2,,,1.6,1234.3,28,0,,,1.3,0,
2174,01.03.1979,4.4,2,0.9,2,-3.6,2,2,0,74.9,2,4.9,2,4.9,2,,,1.1,775,28,0,,,2.4,0,
2174,02.03.1979,4.2,2,2.4,2,-0.5,2,2.1,0,83,2,5.9,2,1.1,2,,,0.7,435.4,29,0,,,2.6,0,
2174,03.03.1979,5.7,2,4.5,2,2.5,2,0,0,89,2,7.5,2,0,2,,,0.6,358.3,26,0,,,0,0,
2174,04.03.1979,6.5,2,3.9,2,1.7,2,4.8,0,93,2,7.7,2,0,2,,,0.6,363.9,18,0,,,5.3,0,
2174,05.03.1979,6.1,2,0.4,2,-2.1,2,0,0,80,2,5.3,2,7.8,2,,,1.6,1124.4,13,0,,,0,0,
2174,06.03.1979,6.8,2,2.1,2,-3.4,2,0.3,0,85,2,6.1,2,2.6,2,,,0.9,622.6,13,0,,,0.5,0,
2174,07.03.1979,6.9,2,4.7,2,2.2,2,1.4,0,70,2,6.3,2,3.8,2,,,1.1,716.7,11,0,,,1.7,0,
2174,08.03.1979,5.2,2,2.4,2,0.3,2,0,0,78,2,5.8,2,3.4,2,,,1,705.9,11,0,,,0,0,
2174,09.03.1979,5.5,2,3.4,2,1.6,2,4,0,80.9,2,6.3,2,0.4,2,,,0.7,431.1,10,0,,,4.5,0,
2174,10.03.1979,4.2,2,0.5,2,-1.1,2,1.4,0,78,2,5.1,2,3.9,2,,,1.1,771.7,10,0,,,1.8,0,
2174,11.03.1979,3.5,2,1.5,2,-2.7,2,6.9,0,84.7,2,5.9,2,0.2,2,,,0.6,413.4,12,0,,,7.8,0,
2174,12.03.1979,7.1,2,4.4,2,2.6,2,0.3,0,75,2,6.6,2,2,2,,,1,599.2,9,0,,,0.4,0,
2174,13.03.1979,7.6,2,4.4,2,2.4,2,2.4,0,74.4,2,6.4,2,2.7,2,,,1.1,687,7,0,,,2.8,0,
2174,14.03.1979,3.9,2,2.2,2,1.3,2,1.7,0,88,2,6.1,2,0.2,2,,,0.7,431,4,0,,,2.1,0,
2174,15.03.1979,3.1,2,1.7,2,0.8,2,0,0,89,2,6,2,0.1,2,,,0.7,426.6,2,0,,,0,0,
2174,16.03.1979,3.4,2,2.3,2,1.2,2,4.2,0,96,2,6.7,2,0,2,,,0.7,432.4,1,0,,,4.9,0,
2174,17.03.1979,6.2,2,2.7,2,0.8,2,0.3,0,73,2,5.5,2,4.6,2,,,1.3,894.7,0,0,,,0.5,0,
2174,18.03.1979,4.9,2,2.3,2,0.7,2,8,0,82,2,6,2,1.2,2,,,0.8,548.5,0,0,,,9,0,
2174,19.03.1979,2.1,2,-0.2,2,-2.1,2,0.2,0,87.8,2,5.1,2,1.2,2,,,0.8,565.6,5,0,,,0.3,0,
2174,20.03.1979,6.1,2,2.7,2,-1.7,2,0,0,81,2,5.9,2,3.4,2,,,1.2,805.2,4,0,,,0,0,
2174,21.03.1979,9.7,2,5.5,2,2.1,2,0.6,0,77,2,7,2,3.6,2,,,1.3,834.7,0,0,,,0.8,0,
2174,22.03.1979,7.9,2,4.7,2,0.4,2,0.2,0,55,2,4.9,2,8.4,2,,,2,1358.2,0,0,,,0.3,0,
2174,23.03.1979,5.7,2,2.1,2,0.3,2,5.1,0,76.2,2,5.5,2,4.8,2,,,1.4,991.7,0,0,,,5.8,0,
2174,24.03.1979,6.4,2,2.2,2,-2.2,2,0,0,65,2,4.5,2,9,2,,,2,1435.6,0,0,,,0,0,
2174,25.03.1979,9.2,2,7.2,2,0.9,2,4.1,0,74,2,7.6,2,0.2,2,,,0.8,484.8,0,0,,,4.6,0,
2174,26.03.1979,13.2,2,9.1,2,6.8,2,3.7,0,76,2,9.2,2,1.5,2,,,1.2,633.7,0,0,,,4.1,0,
2174,27.03.1979,8.2,2,6.5,2,2.4,2,0,0,72,2,6.9,2,1.8,2,,,1.1,684.6,0,0,,,0,0,
2174,28.03.1979,10.5,2,7.7,2,5.8,2,4.6,0,70,2,7.7,2,0.9,2,,,1,591.3,0,0,,,5.1,0,
2174,29.03.1979,6.8,2,3.3,2,2.7,2,2.7,0,93,2,7,2,0,2,,,0.8,496.8,0,0,,,3.1,0,
2174,30.03.1979,3.3,2,1.8,2,1.2,2,6.1,0,95,2,6.4,2,0,2,,,0.8,502.5,0,0,,,6.9,0,
2174,31.03.1979,2.7,2,2,2,0.9,2,8.1,0,95,2,6.4,2,0,2,,,0.8,508.2,1,0,,,9.1,0,
2174,01.04.1979,4.2,2,2.9,2,0.7,2,2,0,92,2,6.7,2,0.1,2,,,0.8,525.3,0,0,,,2.4,0,
2174,02.04.1979,8.1,2,5,2,2.7,2,5.6,0,84,2,7.3,2,1.5,2,,,1.1,691.2,0,0,,,6.1,0,
2174,03.04.1979,7,2,3.9,2,2.3,2,2.2,0,82,2,6.7,2,2.9,2,,,1.3,858.8,0,0,,,2.6,0,
2174,04.04.1979,7.5,2,4,2,0,2,0,0,74,2,6.2,2,1.1,2,,,1,646.4,0,0,,,0,0,
2174,05.04.1979,8.1,2,4.1,2,1.5,2,1.9,0,83.7,2,6.8,2,1.1,2,,,1.1,664.2,0,0,,,2.3,0,
2174,06.04.1979,8.1,2,4.6,2,0.8,2,0.6,0,81,2,6.8,2,0.9,2,,,1,647.1,0,0,,,0.8,0,
2174,07.04.1979,6.3,2,4.1,2,2.8,2,0.8,0,87,2,7.1,2,0.2,2,,,0.9,571,0,0,,,1.1,0,
2174,08.04.1979,7.7,2,4.6,2,2.1,2,0,0,77,2,6.7,2,0.7,2,,,1,647.4,0,0,,,0,0,
2174,09.04.1979,7.9,2,5,2,2.1,2,0,0,71.2,2,6.4,2,3.7,2,,,1.5,973,0,0,,,0,0,
2174,10.04.1979,15.7,2,9.8,2,1.1,2,0,0,54,2,6.5,2,11.8,2,,,3.1,1955.7,0,0,,,0,0,
2174,11.04.1979,16.8,2,11.4,2,5.1,2,0,0,44.5,2,6.4,2,12.1,2,,,3.4,2003.1,0,0,,,0,0,
2174,12.04.1979,14.3,2,9.7,2,4.7,2,0,0,75,2,9.1,2,1.5,2,,,1.4,778.8,0,0,,,0,0,
2174,13.04.1979,18.8,2,11.6,2,4.7,2,0,0,61,2,8,2,11.5,2,,,3.4,1953.8,0,0,,,0,0,
2174,14.04.1979,19.5,2,12.9,2,4.7,2,0,0,58,2,8.5,2,10.1,2,,,3.2,1807.5,0,0,,,0,0,
2174,15.04.1979,18.9,2,12.5,2,5,2,0,0,58,2,8.3,2,11.8,2,,,3.5,2000,0,0,,,0,0,
2174,16.04.1979,12.4,2,7.3,2,5,2,14.7,0,86,2,8.9,2,0.3,2,,,1.1,608.3,0,0,,,15.5,0,
2174,17.04.1979,5.7,2,2.4,2,1.7,2,0.1,0,91,2,6.7,2,0.1,2,,,1,613.5,0,0,,,0.2,0,
2174,18.04.1979,7.4,2,3.1,2,-1,2,0,0,62,2,4.9,2,8.6,2,,,2.3,1651.1,0,0,,,0,0,
2174,19.04.1979,9.1,2,4.8,2,1.2,2,0.8,0,68,2,5.7,2,6,2,,,2.1,1364,0,0,,,1.1,0,
2174,20.04.1979,10.5,2,6.5,2,0.3,2,1.6,0,76,2,7.2,2,0.2,2,,,1,641.4,0,0,,,1.9,0,
2174,21.04.1979,7.9,2,5.9,2,4.7,2,0,0,86,2,7.9,2,0.4,2,,,1.1,683.8,0,0,,,0,0,
2174,22.04.1979,9.3,2,6.6,2,4.8,2,3.4,0,84.5,2,8.4,2,0.6,2,,,1.2,701.5,0,0,,,3.8,0,
2174,23.04.1979,13.6,2,9.2,2,4.5,2,2.3,0,78,2,9.1,2,0.7,2,,,1.3,719.1,0,0,,,2.7,0,
2174,24.04.1979,12.1,2,8.6,2,7,2,1.8,0,77,2,8.8,2,2.5,2,,,1.6,937.7,0,0,,,2.2,0,
2174,25.04.1979,10.2,2,6.9,2,4.7,2,5.5,0,80.2,2,8.3,2,1.9,2,,,1.5,880.5,0,0,,,6,0,
2174,26.04.1979,9.9,2,6.5,2,4.6,2,0,0,82,2,8,2,1.2,2,,,1.3,810.2,0,0,,,0,0,
2174,27.04.1979,9.2,2,5.7,2,3,2,0,0,79.8,2,7.3,2,2.7,2,,,1.6,1005.5,0,0,,,0,0,
2174,28.04.1979,9.6,2,6,2,2.6,2,0,0,68.2,2,6.4,2,2.8,2,,,1.6,1011.2,0,0,,,0,0,
2174,29.04.1979,9.1,2,6.6,2,1.6,2,2.8,0,74,2,7.1,2,1.8,2,,,1.4,902.2,0,0,,,3.2,0,
2174,30.04.1979,8,2,5.1,2,2.4,2,3.8,0,75,2,7.1,2,3,2,,,1.6,1048,0,0,,,4.3,0,
2174,01.05.1979,6.6,2,3.9,2,1,2,3.3,0,81,2,6.5,2,2.7,2,,,1.5,1015.1,0,0,,,3.7,0,
2174,02.05.1979,6.1,2,3.6,2,1.7,2,0.6,0,73,2,6,2,3.8,2,,,1.7,1149,0,0,,,0.8,0,
2174,03.05.1979,7.3,2,3.1,2,-0.6,2,0.5,0,80,2,6.1,2,3.4,2,,,1.6,1115.9,0,0,,,0.7,0,
2174,04.05.1979,6.4,2,2.8,2,-0.4,2,2.7,0,88,2,6.5,2,1.1,2,,,1.2,850,0,0,,,3.2,0,
2174,05.05.1979,8,2,3.9,2,1.5,2,8.7,0,80,2,6.5,2,4.5,2,,,1.9,1269.2,0,0,,,9.3,0,
2174,06.05.1979,6.3,2,3.4,2,1,2,3.8,0,89,2,6.8,2,3.3,2,,,1.6,1118.9,0,0,,,4.3,0,
2174,07.05.1979,12,2,6.1,2,0.8,2,0,0,63.9,2,5.9,2,12.7,2,,,3.5,2308.6,0,0,,,0,0,
2174,08.05.1979,17.3,2,11,2,3.7,2,0,0,43,2,5.9,2,13.5,2,,,4.1,2433.9,0,0,,,0,0,
2174,09.05.1979,20.4,2,14.1,2,4.2,2,0,0,44,2,7,2,13.6,2,,,4.3,2454.8,0,0,,,0,0,
2174,10.05.1979,14.1,2,6.8,2,4.6,2,0,0,64,2,6.5,2,8.1,2,,,2.9,1741.7,0,0,,,0,0,
2174,11.05.1979,9.5,2,7.1,2,0.9,2,13.5,0,83,2,8.4,2,0.4,2,,,1.2,762.5,0,0,,,14.3,0,
2174,12.05.1979,11.2,2,10,2,8,2,0,0,86,2,10.1,2,0.6,2,,,1.4,792.7,0,0,,,0,0,
2174,13.05.1979,17.5,2,12.3,2,8.4,2,0,0,73,2,10.4,2,8.4,2,,,3.3,1838.5,0,0,,,0,0,
2174,14.05.1979,23.6,2,16.5,2,7.6,2,0,0,64.9,2,11.8,2,13.8,2,,,4.8,2544.7,0,0,,,0,0,
2174,15.05.1979,25.9,2,19.4,2,10.6,2,0,0,55,2,12.1,2,14.3,2,,,5.2,2631.1,0,0,,,0,0,
2174,16.05.1979,26.2,2,20.8,2,12,2,0,0,45.8,2,11.4,2,14.1,2,,,5.2,2611.5,0,0,,,0,0,
2174,17.05.1979,21.7,2,16.2,2,13.5,2,0.3,0,68,2,12.8,2,3.9,2,,,2.5,1249.4,0,0,,,0.5,0,
2174,18.05.1979,17.1,2,13.8,2,12.3,2,2.1,0,77,2,12.1,2,0.7,2,,,1.7,840.8,0,0,,,2.5,0,
2174,19.05.1979,19.5,2,14.1,2,9.1,2,0,0,66,2,10.9,2,7.1,2,,,3.1,1697.6,0,0,,,0,0,
2174,20.05.1979,22.5,2,18.9,2,11.2,2,0,0,72,2,15.1,2,1.1,2,,,1.8,874.1,0,0,,,0,0,
2174,21.05.1979,20.8,2,14,2,11.9,2,0,0,61,2,10.1,2,7.1,2,,,3.3,1680,0,0,,,0,0,
2174,22.05.1979,18.4,2,13.8,2,10.5,2,0.2,0,69,2,11,2,4.6,2,,,2.6,1376.1,0,0,,,0.4,0,
2174,23.05.1979,25.3,2,18.1,2,10.9,2,4.9,0,65,2,13.3,2,10.8,2,,,4.3,2171.6,0,0,,,5.4,0,
2174,24.05.1979,18.4,2,12.5,2,9.3,2,11.8,0,86,2,12.6,2,2.3,2,,,2,1061,0,0,,,12.5,0,
2174,25.05.1979,13.5,2,9.6,2,7.1,2,2.6,0,79,2,9.7,2,6.5,2,,,2.8,1642.7,0,0,,,3,0,
2174,26.05.1979,23.2,2,17.3,2,6,2,0.5,0,59.2,2,11.4,2,8.7,2,,,3.6,1929.3,0,0,,,0.7,0,
2174,27.05.1979,19.3,2,14.7,2,12.1,2,2.2,0,78,2,13.2,2,1.8,2,,,2,1002.4,0,0,,,2.6,0,
2174,28.05.1979,18.8,2,14.1,2,9.7,2,0,0,68,2,11,2,11.6,2,,,4.3,2328.7,0,0,,,0,0,
2174,29.05.1979,27.2,2,21.4,2,10.6,2,0,0,57.1,2,14.5,2,13.6,2,,,5.2,2589.7,0,0,,,0,0,
2174,30.05.1979,28.4,2,22.8,2,16.4,2,0,0,59.8,2,16.7,2,11.5,2,,,4.9,2336.7,0,0,,,0,0,
2174,31.05.1979,28.8,2,22.5,2,14.3,2,0,0,53.5,2,15.5,2,14.8,2,,,5.8,2774.1,0,0,,,0,0,
2174,01.06.1979,28.6,2,21.6,2,15.7,2,0,0,69,2,17.7,2,9.6,2,,,4.4,2059.2,0,0,,,0,0,
2174,02.06.1979,30.2,2,22.2,2,15.8,2,0,0,61,2,16.4,2,10.4,2,,,4.6,2157.3,0,0,,,0,0,
2174,03.06.1979,30,2,24.7,2,17.8,2,2.4,0,50,2,16.3,2,11.3,2,,,5,2323.5,0,0,,,2.8,0,
2174,04.06.1979,29.7,2,23.9,2,17.9,2,0,0,57,2,17.8,2,12.1,2,,,5.2,2421.7,0,0,,,0,0,
2174,05.06.1979,28.8,2,20.9,2,16.4,2,8.8,0,68,2,17.6,2,8.2,2,,,4.1,1907.4,0,0,,,9.4,0,
2174,06.06.1979,18.8,2,16,2,14.7,2,1.2,0,90.8,2,16,2,0.8,2,,,1.8,874.5,0,0,,,1.5,0,
2174,07.06.1979,18.1,2,14.9,2,13.8,2,9.4,0,82,2,14,2,2.2,2,,,2.2,1107.7,0,0,,,10.1,0,
2174,08.06.1979,16.2,2,12.4,2,10.2,2,5,0,79,2,11.2,2,4.2,2,,,2.5,1354.8,0,0,,,5.5,0,
2174,09.06.1979,18.1,2,13.4,2,10.2,2,2.3,0,77,2,11.9,2,6.1,2,,,3,1615.7,0,0,,,2.7,0,
2174,10.06.1979,18.9,2,14.4,2,8.9,2,0,0,75,2,12.5,2,9.8,2,,,3.9,2122.6,0,0,,,0,0,
2174,11.06.1979,24.6,2,19,2,12,2,0,0,69,2,15.1,2,7.1,2,,,3.5,1769.1,0,0,,,0,0,
2174,12.06.1979,24,2,18.7,2,14.2,2,11.9,0,73,2,15.7,2,8.1,2,,,3.8,1893.5,0,0,,,12.6,0,
2174,13.06.1979,20.8,2,15.8,2,13.6,2,7,0,79,2,14,2,6.3,2,,,3.2,1648.7,0,0,,,7.6,0,
2174,14.06.1979,18.1,2,13.2,2,10.5,2,6.7,0,78.2,2,11.9,2,3.1,2,,,2.3,1184.6,0,0,,,7.3,0,
2174,15.06.1979,15.2,2,11.5,2,10.1,2,3.5,0,85,2,11.5,2,2.4,2,,,2.1,1130.7,0,0,,,4,0,
2174,16.06.1979,15.1,2,12.3,2,8.2,2,0,0,83,2,11.8,2,0.6,2,,,1.7,898.6,0,0,,,0,0,
2174,17.06.1979,14.6,2,11.9,2,9.3,2,0,0,73.6,2,10.6,2,3.6,2,,,2.3,1282.4,0,0,,,0,0,
2174,18.06.1979,15.6,2,12.8,2,9.6,2,0,0,84,2,12.4,2,2.5,2,,,2.1,1146,0,0,,,0,0,
2174,19.06.1979,19.5,2,15.3,2,11.9,2,0,0,82,2,13.9,2,4.7,2,,,2.8,1433.9,0,0,,,0,0,
2174,20.06.1979,23.5,2,18.3,2,11.3,2,0,0,73,2,14.7,2,10.1,2,,,4.2,2160,0,0,,,0,0,
2174,21.06.1979,26,2,20.3,2,13,2,0,0,60,2,14.4,2,12.9,2,,,5.1,2543.6,0,0,,,0,0,
2174,22.06.1979,20.8,2,16.8,2,14.2,2,4.8,0,80.6,2,15.7,2,2.2,2,,,2.2,1091.7,0,0,,,5.3,0,
2174,23.06.1979,17.9,2,15,2,13.2,2,0,0,88,2,14.9,2,1.1,2,,,1.9,940.9,0,0,,,0,0,
2174,24.06.1979,25.8,2,19.6,2,12.9,2,0,0,71.3,2,16.2,2,8.4,2,,,3.9,1940.3,0,0,,,0,0,
2174,25.06.1979,20.2,2,15.4,2,10.9,2,0,0,66,2,11.8,2,9.4,2,,,3.9,2076.7,0,0,,,0,0,
2174,26.06.1979,22.1,2,17.3,2,11.7,2,0,0,67.5,2,13.1,2,7.3,2,,,3.5,1788.6,0,0,,,0,0,
2174,27.06.1979,21.7,2,17.2,2,12.7,2,0,0,76,2,14.8,2,5.4,2,,,3,1514.1,0,0,,,0,0,
2174,28.06.1979,21.5,2,16.9,2,12.8,2,0,0,67,2,12.9,2,7.1,2,,,3.4,1759.5,0,0,,,0,0,
2174,29.06.1979,22,2,17.2,2,12.7,2,4.2,0,73.3,2,14.2,2,5.4,2,,,2.9,1484.9,0,0,,,4.7,0,
2174,30.06.1979,17.1,2,13.2,2,10.8,2,0.8,0,71,2,10.8,2,6.2,2,,,3.1,1661.5,0,0,,,1.1,0,
2174,01.07.1979,15.2,2,11,2,8.9,2,0,0,72,2,9.4,2,4.5,2,,,2.5,1400.5,0,0,,,0,0,
2174,02.07.1979,13.5,2,11,2,7.8,2,0,0,71,2,9.1,2,4.1,2,,,2.3,1303.6,0,0,,,0,0,
2174,03.07.1979,16.9,2,13.7,2,6.7,2,0,0,77,2,11.6,2,1.9,2,,,1.9,1015.5,0,0,,,0,0,
2174,04.07.1979,15.2,2,12.2,2,10.2,2,0,0,79,2,11.2,2,2.9,2,,,2.1,1164.3,0,0,,,0,0,
2174,05.07.1979,18.8,2,13.7,2,8.7,2,0,0,73,2,11.5,2,8.3,2,,,3.5,1939.9,0,0,,,0,0,
2174,06.07.1979,19.6,2,14.9,2,8.4,2,0,0,78,2,12.7,2,3.2,2,,,2.3,1201.9,0,0,,,0,0,
2174,07.07.1979,21.4,2,16.7,2,12.5,2,12.1,0,75,2,13.6,2,1.6,2,,,2.1,1023.1,0,0,,,12.8,0,
2174,08.07.1979,17.5,2,13.8,2,12,2,8.2,0,73,2,11.8,2,5,2,,,2.8,1483.9,0,0,,,8.8,0,
2174,09.07.1979,16.4,2,13.6,2,11.2,2,3.3,0,90,2,13.8,2,0.4,2,,,1.6,829.1,0,0,,,3.7,0,
2174,10.07.1979,16.5,2,13.2,2,11.3,2,0,0,75,2,11.3,2,3.5,2,,,2.3,1248.3,0,0,,,0,0,
2174,11.07.1979,20.2,2,15.3,2,8,2,0,0,68,2,11.8,2,8.6,2,,,3.5,1897.2,0,0,,,0,0,
2174,12.07.1979,22.2,2,17.8,2,11,2,0,0,64,2,13.4,2,9.2,2,,,3.9,2016.1,0,0,,,0,0,
2174,13.07.1979,25.1,2,19.5,2,12,2,0,0,66,2,15.1,2,9.8,2,,,4.2,2107.6,0,0,,,0,0,
2174,14.07.1979,22.4,2,18,2,14.9,2,0,0,69,2,13.9,2,9.7,2,,,4.1,2063.4,0,0,,,0,0,
2174,15.07.1979,18.7,2,14.6,2,13.2,2,0,0,78.6,2,13,2,2.3,2,,,2.1,1059.8,0,0,,,0,0,
2174,16.07.1979,13.1,2,12,2,11.1,2,3.4,0,84,2,11.7,2,0.3,2,,,1.5,800.7,0,0,,,3.8,0,
2174,17.07.1979,19.7,2,15.6,2,11.6,2,0.4,0,79,2,14,2,5.6,2,,,2.9,1499.1,0,0,,,0.6,0,
2174,18.07.1979,22.2,2,19,2,15.2,2,4.3,0,78,2,16.6,2,1.6,2,,,2,970.7,0,0,,,4.8,0,
2174,19.07.1979,19.3,2,14.1,2,12.4,2,0,0,82.8,2,12.4,2,0.9,2,,,1.8,873.7,0,0,,,0,0,
2174,20.07.1979,16.9,2,13.6,2,11.3,2,0,0,78,2,11.8,2,1.1,2,,,1.7,897.6,0,0,,,0,0,
2174,21.07.1979,17,2,13.7,2,11.6,2,0.5,0,76,2,12.1,2,2.3,2,,,2.1,1068.9,0,0,,,0.7,0,
2174,22.07.1979,16.4,2,12.9,2,10.3,2,4.8,0,74.4,2,11,2,4.5,2,,,2.5,1346.6,0,0,,,5.3,0,
2174,23.07.1979,17.7,2,13,2,11,2,3.6,0,80,2,11.8,2,1.7,2,,,1.8,955.2,0,0,,,4.1,0,
2174,24.07.1979,16.4,2,12.6,2,11.2,2,14.8,0,86,2,12.2,2,1.8,2,,,1.9,978.5,0,0,,,15.6,0,
2174,25.07.1979,16.7,2,14.4,2,11.3,2,13.5,0,94,2,14.5,2,0.4,2,,,1.6,801.8,0,0,,,14.3,0,
2174,26.07.1979,20.7,2,16.1,2,14.1,2,6.3,0,86,2,15.2,2,4,2,,,2.6,1317,0,0,,,6.9,0,
2174,27.07.1979,20.4,2,16.5,2,12,2,0,0,84,2,15,2,3.1,2,,,2.2,1113.6,0,0,,,0,0,
2174,28.07.1979,24.4,2,18.9,2,12.1,2,0,0,73,2,15.7,2,8.2,2,,,3.7,1838.2,0,0,,,0,0,
2174,29.07.1979,24.8,2,19.2,2,16.3,2,17.8,0,83,2,18.1,2,4.3,2,,,2.7,1290.5,0,0,,,18.6,0,
2174,30.07.1979,22,2,18,2,15.1,2,0,0,76,2,15.3,2,4.8,2,,,2.8,1365,0,0,,,0,0,
2174,31.07.1979,24.4,2,19,2,12.1,2,2.9,0,76,2,16.1,2,6.1,2,,,3.1,1518.1,0,0,,,3.3,0,
2174,01.08.1979,21.1,2,17.3,2,14,2,5.1,0,75,2,14.3,2,3.8,2,,,2.4,1210.5,0,0,,,5.6,0,
2174,02.08.1979,21.6,2,17.7,2,15.2,2,0,0,73,2,15.3,2,3,2,,,2.3,1113.8,0,0,,,0,0,
2174,03.08.1979,21,2,16.5,2,12.6,2,2.9,0,77,2,14,2,6.3,2,,,3,1527.9,0,0,,,3.3,0,
2174,04.08.1979,19.9,2,15,2,11.1,2,2.1,0,83,2,13.7,2,5.7,2,,,2.8,1456.8,0,0,,,2.5,0,
2174,05.08.1979,20.6,2,15.5,2,10.6,2,0,0,73,2,12.7,2,7.6,2,,,3.2,1685.6,0,0,,,0,0,
2174,06.08.1979,23.8,2,18.1,2,11,2,0,0,67,2,13.4,2,7.8,2,,,3.3,1692.1,0,0,,,0,0,
2174,07.08.1979,25.7,2,19.4,2,12.4,2,0,0,65.9,2,14.6,2,9.2,2,,,3.7,1841.1,0,0,,,0,0,
2174,08.08.1979,24.7,2,17.3,2,14,2,0.5,0,79,2,15.4,2,7.1,2,,,3.2,1562.5,0,0,,,0.7,0,
2174,09.08.1979,19.8,2,14.7,2,10.1,2,13.8,0,75,2,12.4,2,5.1,2,,,2.6,1336.7,0,0,,,14.6,0,
2174,10.08.1979,14.6,2,12.5,2,11.6,2,6.9,0,93,2,12.9,2,0.7,2,,,1.4,751.8,0,0,,,7.5,0,
2174,11.08.1979,18.1,2,13.2,2,9.9,2,1.4,0,74,2,11.4,2,6.6,2,,,2.9,1542.6,0,0,,,1.7,0,
2174,12.08.1979,18.8,2,14.2,2,9.5,2,0.3,0,80.9,2,12.8,2,1.9,2,,,1.7,896,0,0,,,0.5,0,
2174,13.08.1979,22.9,2,16.6,2,10.3,2,0,0,75,2,13.7,2,8.5,2,,,3.4,1745.5,0,0,,,0,0,
2174,14.08.1979,25.5,2,20.8,2,12.2,2,0,0,66,2,15.8,2,9.8,2,,,3.8,1903.1,0,0,,,0,0,
2174,15.08.1979,22.6,2,17,2,14.3,2,1.1,0,74,2,14.7,2,4.5,2,,,2.5,1210,0,0,,,1.4,0,
2174,16.08.1979,20.1,2,15.7,2,12.6,2,0.3,0,86,2,15.2,2,4.3,2,,,2.4,1191,0,0,,,0.5,0,
2174,17.08.1979,20.1,2,15.7,2,13.1,2,0.4,0,78,2,14,2,3.6,2,,,2.2,1083.7,0,0,,,0.6,0,
2174,18.08.1979,23.9,2,17.2,2,10.9,2,0,0,70,2,13.8,2,7.2,2,,,3,1529.7,0,0,,,0,0,
2174,19.08.1979,24.9,2,17.7,2,11.7,2,0,0,68,2,13.8,2,6.7,2,,,2.9,1459.3,0,0,,,0,0,
2174,20.08.1979,17.8,2,15,2,11.8,2,0.2,0,88,2,14.7,2,1.3,2,,,1.6,815.2,0,0,,,0.4,0,
2174,21.08.1979,20.1,2,15.5,2,11.7,2,2.9,0,82.9,2,14.2,2,0.4,2,,,1.4,685.3,0,0,,,3.3,0,
2174,22.08.1979,20.2,2,14.9,2,12.2,2,0,0,76,2,12.5,2,5.3,2,,,2.5,1287.2,0,0,,,0,0,
2174,23.08.1979,18.9,2,13.9,2,8.9,2,1.1,0,77.8,2,12.2,2,4.6,2,,,2.2,1181,0,0,,,1.4,0,
2174,24.08.1979,17.7,2,12.4,2,8.6,2,1.7,0,84,2,12.1,2,3.9,2,,,2.1,1100,0,0,,,2,0,
