STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2183,19.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.06.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.06.1974,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2183,27.06.1974,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2183,28.06.1974,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2183,29.06.1974,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2183,30.06.1974,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
2183,01.07.1974,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,02.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.07.1974,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2183,04.07.1974,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2183,05.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.07.1974,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2183,07.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.07.1974,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2183,10.07.1974,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,11.07.1974,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,12.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.07.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2183,14.07.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2183,15.07.1974,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2183,16.07.1974,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2183,17.07.1974,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2183,18.07.1974,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2183,19.07.1974,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2183,20.07.1974,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2183,21.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.07.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2183,24.07.1974,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2183,25.07.1974,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2183,26.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.07.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.08.1974,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2183,05.08.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,06.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.08.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,09.08.1974,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2183,10.08.1974,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2183,11.08.1974,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2183,12.08.1974,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2183,13.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.08.1974,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2183,18.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.08.1974,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
2183,20.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.08.1974,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2183,27.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.08.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.08.1974,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2183,01.09.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,02.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.09.1974,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2183,04.09.1974,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2183,05.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.09.1974,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2183,07.09.1974,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2183,08.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.09.1974,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2183,10.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.09.1974,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2183,23.09.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,24.09.1974,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2183,25.09.1974,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2183,26.09.1974,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,27.09.1974,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,28.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.09.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.10.1974,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2183,02.10.1974,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2183,03.10.1974,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2183,04.10.1974,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2183,05.10.1974,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2183,06.10.1974,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2183,07.10.1974,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2183,08.10.1974,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2183,09.10.1974,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2183,10.10.1974,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,11.10.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.10.1974,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2183,13.10.1974,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2183,14.10.1974,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2183,15.10.1974,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2183,16.10.1974,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2183,17.10.1974,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2183,18.10.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,19.10.1974,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2183,20.10.1974,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2183,21.10.1974,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2183,22.10.1974,,,,,,,36.2,2,,,,,,,,,,,0,2,,,37.5,2,
2183,23.10.1974,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2183,24.10.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,25.10.1974,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
2183,26.10.1974,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2183,27.10.1974,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2183,28.10.1974,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2183,29.10.1974,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2183,30.10.1974,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2183,31.10.1974,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2183,01.11.1974,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
2183,02.11.1974,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
2183,03.11.1974,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2183,04.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.11.1974,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,10.11.1974,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,11.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.11.1974,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2183,13.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.11.1974,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2183,17.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.11.1974,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,19.11.1974,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2183,20.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.11.1974,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2183,22.11.1974,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2183,23.11.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.11.1974,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,25.11.1974,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,26.11.1974,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2183,27.11.1974,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2183,28.11.1974,,,,,,,13.7,2,,,,,,,,,,,2,2,,,15,2,
2183,29.11.1974,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
2183,30.11.1974,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2183,01.12.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,02.12.1974,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,03.12.1974,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,04.12.1974,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2183,05.12.1974,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.7,2,
2183,06.12.1974,,,,,,,16.7,2,,,,,,,,,,,2,2,,,17.6,2,
2183,07.12.1974,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
2183,08.12.1974,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2183,09.12.1974,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,10.12.1974,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2183,11.12.1974,,,,,,,13.7,2,,,,,,,,,,,2,2,,,15,2,
2183,12.12.1974,,,,,,,10,2,,,,,,,,,,,13,2,,,11.1,2,
2183,13.12.1974,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2183,14.12.1974,,,,,,,3.4,2,,,,,,,,,,,19,2,,,4,2,
2183,15.12.1974,,,,,,,5,2,,,,,,,,,,,17,2,,,5.7,2,
2183,16.12.1974,,,,,,,9.9,2,,,,,,,,,,,13,2,,,11,2,
2183,17.12.1974,,,,,,,6.6,2,,,,,,,,,,,6,2,,,7.2,2,
2183,18.12.1974,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5,2,
2183,19.12.1974,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
2183,20.12.1974,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,21.12.1974,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.12.1974,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,23.12.1974,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,24.12.1974,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
2183,25.12.1974,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.4,2,
2183,26.12.1974,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2183,27.12.1974,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2183,28.12.1974,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2183,29.12.1974,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2183,30.12.1974,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2183,31.12.1974,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,01.01.1975,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,02.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.01.1975,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2183,06.01.1975,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2183,07.01.1975,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
2183,08.01.1975,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
2183,09.01.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,10.01.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,11.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.01.1975,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2183,19.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.01.1975,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,23.01.1975,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2183,24.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.01.1975,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2183,26.01.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.01.1975,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2183,28.01.1975,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2183,29.01.1975,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2183,30.01.1975,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2183,31.01.1975,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2183,01.02.1975,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,02.02.1975,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2183,03.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,08.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,09.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,10.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,11.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,12.02.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.02.1975,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,14.02.1975,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2183,15.02.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,16.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,17.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,18.02.1975,,,,,,,10.7,2,,,,,,,,,,,2,2,,,11.8,2,
2183,19.02.1975,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
2183,20.02.1975,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2183,21.02.1975,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2183,22.02.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,23.02.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,24.02.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,25.02.1975,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,26.02.1975,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,27.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,28.02.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,01.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.03.1975,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,03.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.03.1975,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2183,08.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.03.1975,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2183,11.03.1975,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2183,12.03.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2183,13.03.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.03.1975,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2183,15.03.1975,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,16.03.1975,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
2183,17.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,18.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,19.03.1975,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12,2,
2183,20.03.1975,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.2,2,
2183,21.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,22.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,23.03.1975,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,24.03.1975,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
2183,25.03.1975,,,,,,,7.4,2,,,,,,,,,,,6,2,,,8.3,2,
2183,26.03.1975,,,,,,,7.4,2,,,,,,,,,,,9,2,,,8.3,2,
2183,27.03.1975,,,,,,,7.8,2,,,,,,,,,,,9,2,,,8.7,2,
2183,28.03.1975,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
2183,29.03.1975,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,30.03.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,31.03.1975,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,01.04.1975,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2183,02.04.1975,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8.3,2,
2183,03.04.1975,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.5,2,
2183,04.04.1975,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,05.04.1975,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,06.04.1975,,,,,,,9.5,2,,,,,,,,,,,2,2,,,10.6,2,
2183,07.04.1975,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.5,2,
2183,08.04.1975,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
2183,09.04.1975,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,10.04.1975,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2183,11.04.1975,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2183,12.04.1975,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
2183,13.04.1975,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2183,14.04.1975,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
2183,15.04.1975,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2183,16.04.1975,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2183,17.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.04.1975,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,20.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.04.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.05.1975,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2183,03.05.1975,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,04.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.05.1975,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.05.1975,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2183,08.05.1975,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
