STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50138,29.10.1973,5,0,2.5,0,1.5,0,0,0,94,1,6.7971550970903,1,,,2,0,,,0,0,,,0,0,
50138,30.10.1973,4.5,0,2.9,0,0.5,0,10.8,0,100,1,7.51126298358014,1,,,4.7,0,,,0,0,,,11.9,0,
50138,31.10.1973,3.2,0,-0.4,0,-2.2,0,0,0,89,1,5.24577455033834,1,,,2,0,,,0,0,,,0,0,
50138,01.11.1973,-0.7,0,-3.5,0,-5.5,0,0,0,71,1,3.39563112731261,1,,,2.7,0,,,0,0,,,0,0,
50138,02.11.1973,0.3,0,-2.5,0,-5.5,0,0,0,57,1,3.13148709847069,1,,,1.3,0,,,0,0,,,0,0,
50138,03.11.1973,4.2,0,0.1,0,-3,0,0,0,71,1,4.25996386115972,1,,,2,0,,,0,0,,,0,0,
50138,04.11.1973,1.5,0,-0.2,0,-2,0,0,0,71,1,4.24931009175458,1,,,2,0,,,0,0,,,0,0,
50138,05.11.1973,2,0,0.4,0,-2.1,0,0,0,74,1,5.95537474391211,1,,,0.7,0,,,0,0,,,0,0,
50138,06.11.1973,4.7,0,-0.2,0,-0.9,0,0.8,0,93,1,5.80197072068072,1,,,5,0,,,0,0,,,1.1,0,
50138,07.11.1973,0.7,0,0.2,0,-1,0,1.8,0,97,1,5.89845228681609,1,,,6.3,0,,,1,0,,,2.2,0,
50138,08.11.1973,2.4,0,1.6,0,-0.2,0,5.7,0,99,1,6.4782731713377,1,,,4,0,,,1,0,,,6.5,0,
50138,09.11.1973,6,0,5.1,0,2.4,0,0.5,0,97,1,8.24759912212115,1,,,4,0,,,0,0,,,0.7,0,
50138,10.11.1973,4.7,0,3.9,0,3.6,0,0.3,0,93,1,7.33210220123898,1,,,5.7,0,,,0,0,,,0.4,0,
50138,11.11.1973,4.7,0,3.1,0,2,0,0,0,91,1,6.81896353379966,1,,,5.3,0,,,0,0,,,0,0,
50138,12.11.1973,2.1,0,0.6,0,-0.2,0,4.4,0,84,1,5.19786934007675,1,,,10,0,,,0,0,,,5.1,0,
50138,13.11.1973,2.6,0,1.5,0,-1,0,9,0,94,1,6.15945187355123,1,,,12,0,,,0,0,,,10,0,
50138,14.11.1973,1,0,-1.2,0,-1.5,0,7.2,0,99,1,5.40894873994291,1,,,7,0,,,6,0,,,8.9,0,
50138,15.11.1973,0.5,0,-0.7,0,-2.2,0,4.4,0,97,1,5.50729539871993,1,,,4.3,0,,,6,0,,,5.1,0,
50138,16.11.1973,0,0,-1.4,0,-2.1,0,6.4,0,90,1,4.96485654036963,1,,,9,0,,,6,0,,,7.9,0,
50138,17.11.1973,-1.7,0,-2.3,0,-3.6,0,2.2,0,95,1,4.75608886262571,1,,,9,0,,,6,0,,,2.8,0,
50138,18.11.1973,-0.7,0,-3.2,0,-3.7,0,0,0,89,1,4.33347493509889,1,,,2.7,0,,,6,0,,,0,0,
50138,19.11.1973,4,0,0.5,0,-4.5,0,8.2,0,86,1,5.12410132394947,1,,,6.7,0,,,6,0,,,9.2,0,
50138,20.11.1973,0.1,0,-1.2,0,-4,0,0.6,0,88,1,4.86663099688849,1,,,13,0,,,6,0,,,0.8,0,
50138,21.11.1973,-1.3,0,-2.3,0,-2.7,0,0,0,93,1,4.98199059664056,1,,,3.3,0,,,6,0,,,0,0,
50138,22.11.1973,3,0,0.6,0,-4,0,0,0,81,1,4.69335362878773,1,,,1.3,0,,,0,0,,,0,0,
50138,23.11.1973,6.2,0,2.4,0,0.2,0,3.8,0,77,1,5.72107653923854,1,,,2,0,,,0,0,,,4.4,0,
50138,24.11.1973,6.2,0,3.9,0,1.2,0,0.5,0,90,1,7.13522834145635,1,,,10,0,,,0,0,,,0.7,0,
50138,25.11.1973,4.3,0,-3.1,0,-3.5,0,5.2,0,89,1,4.61055083285686,1,,,12,0,,,1,0,,,6.5,0,
50138,26.11.1973,-3.5,0,-4.5,0,-6,0,9.1,0,96,1,3.97287919989001,1,,,8,0,,,7,0,,,11.1,0,
50138,27.11.1973,-4,0,-5.8,0,-6.5,0,5.4,0,97,1,3.8907697827086,1,,,5.3,0,,,7,0,,,6.7,0,
50138,28.11.1973,-6.2,0,-8,0,-8.4,0,2.3,0,95,1,3.17920981603627,1,,,7.7,0,,,7,0,,,3,0,
50138,29.11.1973,-6,0,-8.7,0,-10,0,5.7,0,95,1,3.22151607985553,1,,,5.3,0,,,7,0,,,7.1,0,
50138,30.11.1973,-9.7,0,-10.9,0,-11.4,0,2.9,0,92,1,2.48926605222342,1,,,7.3,0,,,7,0,,,3.7,0,
50138,01.12.1973,-11,0,-11.9,0,-12.7,0,1.3,0,94,1,2.29550565282177,1,,,5.7,0,,,22,1,,,1.7,0,
50138,02.12.1973,-9.1,0,-13.6,0,-14.8,0,0,0,91,1,2.20237262907323,1,,,0.7,0,,,25,1,,,0,0,
50138,03.12.1973,-6,0,-7.1,0,-15,0,10.8,0,85,1,2.74725695347575,1,,,5.3,0,,,26,1,,,13.1,0,
50138,04.12.1973,-1.1,0,-1.7,0,-6,0,21.4,0,99,1,5.06111155713927,1,,,12,0,,,26,1,,,25.5,0,
50138,05.12.1973,-1.6,0,-2.9,0,-3.3,0,3.7,0,97,1,4.83135640725977,1,,,8,0,,,31,1,,,4.7,0,
50138,06.12.1973,1.5,0,-0.3,0,-2.8,0,7.5,0,98,1,5.7696918923065,1,,,12,0,,,30,1,,,8.4,0,
50138,07.12.1973,-1.8,0,-3.1,0,-3.2,0,8.3,0,93,1,4.33893020722925,1,,,12,0,,,22,1,,,10.2,0,
50138,08.12.1973,3,0,0.2,0,-5.1,0,7.8,0,95,1,5.8298320251869,1,,,3.3,0,,,21,1,,,8.7,0,
50138,09.12.1973,1.2,0,-7.8,0,-8.5,0,6.5,0,96,1,3.25976687455556,1,,,6.7,0,,,23,1,,,8,0,
50138,10.12.1973,-7.3,0,-9.8,0,-12.5,0,0,0,89,1,2.49202673973229,1,,,1.3,0,,,26,1,,,0,0,
50138,11.12.1973,-5,0,-7.9,0,-12,0,0,0,90,1,2.8637612221027,1,,,2,0,,,26,1,,,0,0,
50138,12.12.1973,-2.8,0,-3.1,0,-5,0,16.4,0,94,1,4.35030727149399,1,,,5.7,0,,,25,1,,,19.7,0,
50138,13.12.1973,-0.7,0,-1.9,0,-4.5,0,14.2,0,96,1,5.00665822826634,1,,,4.7,0,,,29,1,,,17.1,0,
50138,14.12.1973,-2,0,-4,0,-4.4,0,8.3,0,97,1,4.37818934310123,1,,,12,0,,,39,1,,,10.2,0,
50138,15.12.1973,-4.4,0,-5.3,0,-6.5,0,4.2,0,97,1,3.92339487967531,1,,,10.3,0,,,56,1,,,5.3,0,
50138,16.12.1973,-1.8,0,-3.3,0,-6.5,0,8.3,0,96,1,4.3998309136793,1,,,9.3,0,,,71,1,,,10.2,0,
50138,17.12.1973,-1.8,0,-3.2,0,-4,0,5.2,0,93,1,4.45060599788714,1,,,8,0,,,79,1,,,6.5,0,
50138,18.12.1973,-4,0,-4.8,0,-5.5,0,0.8,0,93,1,3.98270877645838,1,,,4,0,,,84,1,,,1.1,0,
50138,19.12.1973,-4.8,0,-5.8,0,-7,0,0,0,95,1,3.83672013978556,1,,,0.7,0,,,84,1,,,0,0,
50138,20.12.1973,-5.7,0,-6.1,0,-6.8,0,0,0,97,1,4.05618284274366,1,,,2,0,,,84,1,,,0,0,
50138,21.12.1973,0.1,0,-1,0,-5.8,0,0,0,95,1,5.15840200255522,1,,,2,0,,,81,1,,,0,0,
50138,22.12.1973,1.1,0,-0.9,0,-1.5,0,1.3,0,95,1,5.71741046373825,1,,,1.3,0,,,75,1,,,1.7,0,
50138,23.12.1973,3.3,0,0.3,0,-1,0,0,0,95,1,6.18359265867219,1,,,1.3,0,,,66,1,,,0,0,
50138,24.12.1973,2.4,0,-0.3,0,-2.5,0,0,0,95,1,5.42951412586131,1,,,1.3,0,,,60,1,,,0,0,
50138,25.12.1973,2.2,0,-0.4,0,-3.6,0,0,0,98,1,5.30041321174635,1,,,1.3,0,,,55,1,,,0,0,
50138,26.12.1973,-1.5,0,-3.1,0,-3.5,0,0,0,99,1,4.95384243714174,1,,,2,0,,,54,1,,,0,0,
50138,27.12.1973,0,0,-0.5,0,-4.4,0,0,0,98,1,5.33618637173726,1,,,1.3,0,,,49,1,,,0,0,
50138,28.12.1973,1.5,0,0.6,0,-0.4,0,11.5,0,99,1,6.22589423453694,1,,,1.3,0,,,43,1,,,12.7,0,
50138,29.12.1973,1.8,0,0.7,0,0,0,1.2,0,99,1,6.31757212989005,1,,,1.3,0,,,40,1,,,1.5,0,
50138,30.12.1973,0,0,-2.9,0,-3.4,0,0,0,97,1,4.86467768170351,1,,,2.7,0,,,37,1,,,0,0,
50138,31.12.1973,-2.9,0,-3.9,0,-5,0,0,0,96,1,4.48526998672822,1,,,2,0,,,35,1,,,0,0,
50138,01.01.1974,-2,0,-4.7,0,-7.5,0,1.2,0,98,1,4.15096764075456,1,,,2,0,,,36,1,,,1.6,0,
50138,02.01.1974,-2,0,-2.8,0,-6.5,0,0,0,97,1,4.63646714562959,1,,,4,0,,,35,1,,,0,0,
50138,03.01.1974,-1.8,0,-2.3,0,-2.5,0,0,0,99,1,5.0325835591343,1,,,2,0,,,35,1,,,0,0,
50138,04.01.1974,-2.5,0,-3.6,0,-3.8,0,0,0,97,1,4.71172406536307,1,,,1.3,0,,,34,1,,,0,0,
50138,05.01.1974,-3.8,0,-4.2,0,-4.8,0,0,0,96,1,4.56651562911429,1,,,1.3,0,,,32,1,,,0,0,
50138,06.01.1974,-2.3,0,-2.7,0,-3.8,0,20,0,99,1,4.92960086433885,1,,,3.3,0,,,32,1,,,23.8,0,
50138,07.01.1974,-1.5,0,-2.1,0,-2.7,0,11.2,0,99,1,5.39152847943041,1,,,1.3,0,,,40,1,,,13.6,0,
50138,08.01.1974,-0.1,0,-0.6,0,-2,0,0,0,99,1,5.51024820726567,1,,,2,0,,,48,1,,,0,0,
50138,09.01.1974,-0.8,0,-3.2,0,-3.8,0,0,0,99,1,4.92376841609334,1,,,6.3,0,,,52,1,,,0,0,
50138,10.01.1974,-3.8,0,-5.2,0,-5.5,0,0,0,97,1,4.22650706420263,1,,,2.7,0,,,51,1,,,0,0,
50138,11.01.1974,0,0,-2,0,-5.2,0,11.6,0,98,1,5.16616930024759,1,,,2,0,,,49,1,,,14.1,0,
50138,12.01.1974,0,0,-1,0,-1.4,0,0,0,90,1,5.43947274457035,1,,,2.7,0,,,45,1,,,0,0,
50138,13.01.1974,-1.4,0,-3.1,0,-4.1,0,0,0,91,1,4.96697864311449,1,,,3.3,0,,,42,1,,,0,0,
50138,14.01.1974,-3.4,0,-3.9,0,-4.3,0,0,0,99,1,5.23475375214379,1,,,3.3,0,,,39,1,,,0,0,
50138,15.01.1974,4.8,0,1.4,0,-4.3,0,8,0,99,1,7.00994052648275,1,,,1.3,0,,,35,1,,,9,0,
50138,16.01.1974,5.6,0,1.9,0,0.8,0,1.4,0,93,1,6.70883047728716,1,,,2,0,,,25,1,,,1.8,0,
50138,17.01.1974,3.5,0,-1,0,-3,0,16.2,0,95,1,5.6312699401769,1,,,12,0,,,20,1,,,19.4,0,
50138,18.01.1974,2.7,0,1.9,0,-2.3,0,37.5,0,100,1,6.70189119060123,1,,,4,0,,,20,1,,,39.7,0,
50138,19.01.1974,3.6,0,2.7,0,2.1,0,7.3,0,100,1,7.77027936595506,1,,,9,0,,,16,1,,,8.2,0,
50138,20.01.1974,2.1,0,0.5,0,0.2,0,2.1,0,97,1,6.35733212007905,1,,,7.3,0,,,11,1,,,2.6,0,
50138,21.01.1974,7.2,0,3.4,0,-2.6,0,0,0,79,1,4.81068652733184,1,,,2.7,0,,,9,1,,,0,0,
50138,22.01.1974,7,0,-2.5,0,-4.6,0,4.5,0,85,1,4.07582526774028,1,,,0.7,0,,,10,1,,,5.6,0,
50138,23.01.1974,-0.3,0,-0.9,0,-4.8,0,0.8,0,99,1,5.39968472881913,1,,,0.7,0,,,13,1,,,1.1,0,
50138,24.01.1974,1.2,0,0.2,0,-0.3,0,3.2,0,97,1,6.04370839042593,1,,,3.3,0,,,11,1,,,3.8,0,
50138,25.01.1974,0.7,0,0.2,0,0,0,0.7,0,98,1,5.90471538891448,1,,,3.3,0,,,10,1,,,1,0,
50138,26.01.1974,0.2,0,-1.8,0,-2.5,0,0,0,94,1,5.19512724387279,1,,,2.7,0,,,10,1,,,0,0,
50138,27.01.1974,0.2,0,-1,0,-3.4,0,3.3,0,99,1,5.3785366016022,1,,,2,0,,,10,1,,,4.2,0,
50138,28.01.1974,0.2,0,-1.1,0,-2.4,0,0,0,95,1,5.51139232471538,1,,,2,0,,,11,1,,,0,0,
50138,29.01.1974,0.2,0,-0.9,0,-2.5,0,1.1,0,97,1,5.36740288593767,1,,,2,0,,,9,1,,,1.5,0,
50138,30.01.1974,0.4,0,-1.4,0,-2.8,0,0,0,99,1,5.41291215511171,1,,,2.7,0,,,9,1,,,0,0,
50138,31.01.1974,-1.3,0,-2,0,-2.2,0,0,0,98,1,5.45026764741995,1,,,3.3,0,,,9,1,,,0,0,
50138,01.02.1974,0,0,-2.5,0,-3,0,0,0,97,1,5.39057554267404,1,,,2,0,,,9,1,,,0,0,
50138,02.02.1974,0.1,0,-1.7,0,-2.6,0,0,0,98,1,5.35536334523676,1,,,2.7,0,,,8,1,,,0,0,
50138,03.02.1974,-0.5,0,-1.1,0,-3.1,0,0,0,99,1,5.56141880893416,1,,,2,0,,,8,1,,,0,0,
50138,04.02.1974,-0.5,0,-1.6,0,-2.1,0,0,0,99,1,5.40391463762433,1,,,3.3,0,,,8,1,,,0,0,
50138,05.02.1974,-0.9,0,-1.7,0,-5,0,16.1,0,97,1,5.08657023457871,1,,,2,0,,,9,1,,,19.3,0,
50138,06.02.1974,-0.2,0,-2,0,-2.9,0,25,0,98,1,5.33041353753303,1,,,5,0,,,11,1,,,29.6,0,
50138,07.02.1974,-2.9,0,-3.7,0,-4,0,6.1,0,99,1,4.53750212666926,1,,,7.3,0,,,18,1,,,7.6,0,
50138,08.02.1974,-3.3,0,-3.8,0,-4.6,0,14,0,96,1,4.41019171136767,1,,,9,0,,,29,1,,,16.9,0,
50138,09.02.1974,4,0,3.1,0,-4,0,6.5,0,96,1,6.76887405112656,1,,,10,0,,,30,1,,,7.1,0,
50138,10.02.1974,4.3,0,2.6,0,1.6,0,0,0,87,1,6.30357689919232,1,,,6.7,0,,,21,1,,,0,0,
50138,11.02.1974,6.2,0,2.5,0,0.7,0,0,0,81,1,6.39479420226652,1,,,2,0,,,15,1,,,0,0,
50138,12.02.1974,6.5,0,3.1,0,0.3,0,0,0,89,1,6.57406962450536,1,,,2,0,,,12,1,,,0,0,
50138,13.02.1974,4.9,0,1.3,0,0.8,0,0,0,95,1,6.44362672819155,1,,,2.7,0,,,10,1,,,0,0,
50138,14.02.1974,2.9,0,1.6,0,-0.2,0,2.2,0,98,1,6.43766676651683,1,,,2,0,,,9,1,,,2.7,0,
50138,15.02.1974,1.8,0,0.8,0,0,0,0,0,99,1,6.28363823960639,1,,,3.3,0,,,8,1,,,0,0,
50138,16.02.1974,0.8,0,-0.5,0,-1.5,0,0,0,97,1,6.21364925440085,1,,,2,0,,,7,1,,,0,0,
50138,17.02.1974,3.5,0,2.4,0,0,0,0,0,96,1,6.8087204068356,1,,,1.3,0,,,6,1,,,0,0,
50138,18.02.1974,3.8,0,0.8,0,0,0,1.8,0,100,1,6.50047750488598,1,,,2,0,,,5,1,,,2.2,0,
50138,19.02.1974,0,0,-2.1,0,-3,0,9.4,0,100,1,5.69642843834559,1,,,3.3,0,,,5,1,,,11.5,0,
50138,20.02.1974,-3,0,-5.7,0,-7.2,0,0,0,99,1,4.26294552037162,1,,,3.3,0,,,10,1,,,0,0,
50138,21.02.1974,-2,0,-3.4,0,-9.5,0,0,0,90,1,4.21484359610522,1,,,2,0,,,11,1,,,0,0,
50138,22.02.1974,0,0,-0.6,0,-2.5,0,1.2,0,99,1,5.59739848921478,1,,,1.3,0,,,10,1,,,1.5,0,
50138,23.02.1974,0,0,-1.4,0,-2,0,8.3,0,100,1,5.53204230712394,1,,,2,0,,,11,1,,,10.2,0,
50138,24.02.1974,-1.5,0,-2.9,0,-3.4,0,2.1,0,100,1,5.03359867256715,1,,,3.3,0,,,15,1,,,2.7,0,
50138,25.02.1974,-2.8,0,-4.2,0,-4.8,0,5.3,0,99,1,4.5916620770155,1,,,4,0,,,16,1,,,6.6,0,
50138,26.02.1974,-4.8,0,-6.2,0,-7,0,0,0,95,1,3.68380247567089,1,,,2,0,,,18,1,,,0,0,
50138,27.02.1974,-2.4,0,-4.6,0,-7.9,0,0,0,91,1,3.96615316041739,1,,,4.7,0,,,19,1,,,0,0,
50138,28.02.1974,-1,0,-3.5,0,-5.3,0,0,0,81,1,3.90810502582692,1,,,6.7,0,,,18,1,,,0,0,
50138,01.03.1974,-1,0,-4.4,0,-7,0,0,0,81,1,3.6205904621854,1,,,5.7,0,,,16,1,,,0,0,
50138,02.03.1974,-0.7,0,-3.3,0,-6.5,0,0,0,91,1,4.39394156632629,1,,,4.7,0,,,16,1,,,0,0,
50138,03.03.1974,-0.3,0,-2.2,0,-3.7,0,0.8,0,95,1,4.80647511126085,1,,,1.3,0,,,13,1,,,1.1,0,
50138,04.03.1974,2.2,0,-0.1,0,-2.8,0,0,0,85,1,4.88743814844126,1,,,8,0,,,12,1,,,0,0,
50138,05.03.1974,1.6,0,0.5,0,-0.2,0,17.4,0,88,1,5.51555848531257,1,,,5.7,0,,,10,1,,,18.9,0,
50138,06.03.1974,2.5,0,-3.6,0,-5.2,0,0,0,99,1,5.08040988138745,1,,,4,0,,,10,1,,,0,0,
50138,07.03.1974,-3.4,0,-4.5,0,-5.5,0,0,0,99,1,4.31867636587397,1,,,3.3,0,,,9,1,,,0,0,
50138,08.03.1974,-4.3,0,-5.4,0,-6,0,0.6,0,97,1,4.01132436105493,1,,,2.7,0,,,9,1,,,0.8,0,
50138,09.03.1974,-2.4,0,-3.7,0,-5.8,0,0,0,93,1,4.24971022391441,1,,,3.3,0,,,9,1,,,0,0,
50138,10.03.1974,-1.5,0,-2.6,0,-4.6,0,0.8,0,94,1,4.49769233087836,1,,,2.7,0,,,8,1,,,1.1,0,
50138,11.03.1974,-1.2,0,-1.9,0,-3.7,0,0,0,94,1,4.69183206958414,1,,,4,0,,,8,1,,,0,0,
50138,12.03.1974,1.7,0,-1.8,0,-3,0,0,0,87,1,4.85701265626972,1,,,2.7,0,,,8,1,,,0,0,
50138,13.03.1974,0.2,0,-1.2,0,-3.7,0,1.1,0,96,1,5.18627136142949,1,,,1.3,0,,,7,1,,,1.5,0,
50138,14.03.1974,1.6,0,-0.4,0,-1.4,0,1.8,0,99,1,5.81206309207909,1,,,1.3,0,,,6,1,,,2.2,0,
50138,15.03.1974,2.3,0,-0.6,0,-1.5,0,0.9,0,96,1,5.4752190443961,1,,,2,0,,,6,1,,,1.2,0,
50138,16.03.1974,2,0,0.1,0,-3,0,2,0,97,1,5.74005004286305,1,,,3.3,0,,,5,1,,,2.4,0,
50138,17.03.1974,4.9,0,2.7,0,2,0,13.4,0,89,1,6.50337541312709,1,,,6,0,,,4,1,,,14.7,0,
50138,18.03.1974,8,0,6,0,0.4,0,6.8,0,97,1,8.74267762540929,1,,,3.7,0,,,2,1,,,7.4,0,
50138,19.03.1974,6.5,0,3.4,0,1.6,0,0,0,93,1,6.94415362171002,1,,,1.7,0,,,1,1,,,0,0,
50138,20.03.1974,10.8,0,7.5,0,3.5,0,0,0,84,1,8.75320642257421,1,,,2.7,0,,,1,1,,,0,0,
50138,21.03.1974,16.5,0,8.1,0,5,0,0,0,77,1,8.63382003716825,1,,,2,0,,,1,1,,,0,0,
50138,22.03.1974,11,0,7.7,0,4,0,0,0,91,1,8.46726435220122,1,,,2,0,,,0,1,,,0,0,
50138,23.03.1974,12,0,7,0,4,0,0,0,75,1,7.1555547664071,1,,,2.7,0,,,1,1,,,0,0,
50138,24.03.1974,11.5,0,6.8,0,4,0,0,0,74,1,6.61563640707756,1,,,3.3,0,,,1,1,,,0,0,
50138,25.03.1974,13.8,0,9,0,3.5,0,0,0,76,1,7.80265700532639,1,,,5.3,0,,,1,1,,,0,0,
50138,26.03.1974,13.5,0,9,0,5.5,0,0,0,78,1,8.34539307605765,1,,,4,0,,,1,1,,,0,0,
50138,27.03.1974,14.2,0,9.9,0,5.3,0,0,0,71,1,8.16748772878665,1,,,2.7,0,,,0,1,,,0,0,
50138,28.03.1974,15.1,0,10.5,0,6.3,0,0,0,60,1,7.02573405809423,1,,,5.7,0,,,0,1,,,0,0,
50138,29.03.1974,13.7,0,9.6,0,6.5,0,2.7,0,77,1,8.39048037887365,1,,,2.7,0,,,0,1,,,3.1,0,
50138,30.03.1974,13.5,0,9.6,0,6.5,0,0.8,0,75,1,8.50087862926978,1,,,2,0,,,0,1,,,1,0,
50138,31.03.1974,11.2,0,7.1,0,5.5,0,0,0,89,1,9.04029699309165,1,,,2,0,,,0,1,,,0,0,
50138,01.04.1974,12,0,8.1,0,4.8,0,0,0,74,1,7.57299701623667,1,,,3.3,0,,,0,0,,,0,0,
50138,02.04.1974,12.7,0,6.1,0,2.3,0,0,0,79,1,6.65669927741541,1,,,4,0,,,0,0,,,0,0,
50138,03.04.1974,11.2,0,7.6,0,2.5,0,0,0,60,1,6.19124447171928,1,,,4,0,,,0,0,,,0,0,
50138,04.04.1974,11,0,7.9,0,5.3,0,0,0,55,1,6.10459981594012,1,,,2,0,,,0,0,,,0,0,
50138,05.04.1974,10.4,0,5.1,0,2,0,0,0,56,1,5.3871215112124,1,,,4,0,,,0,0,,,0,0,
50138,06.04.1974,11,0,6.7,0,2.5,0,0,0,62,1,6.22420502179373,1,,,4.7,0,,,0,0,,,0,0,
50138,07.04.1974,11,0,6.8,0,2.8,0,0,0,69,1,6.84799445887566,1,,,3.3,0,,,0,0,,,0,0,
50138,08.04.1974,10.2,0,6,0,0,0,0,0,53,1,5.21897721501109,1,,,2.7,0,,,0,0,,,0,0,
50138,09.04.1974,15.3,0,9.4,0,3.8,0,0,0,35,1,5.55205325976207,1,,,1.3,0,,,0,0,,,0,0,
50138,10.04.1974,15.9,0,11,0,6.4,0,0,0,29,1,5.98670531387099,1,,,4.7,0,,,0,0,,,0,0,
50138,11.04.1974,16,0,11.5,0,6.8,0,0,0,46,1,6.62288466084304,1,,,2,0,,,0,0,,,0,0,
50138,12.04.1974,11.5,0,4.3,0,1.6,0,0,0,74,1,6.88808396109042,1,,,3.3,0,,,0,0,,,0,0,
50138,13.04.1974,4.5,0,-0.6,0,-5,0,0,0,59,1,3.91646499784088,1,,,5,0,,,0,0,,,0,0,
50138,14.04.1974,4.7,0,0.5,0,-3.5,0,0,0,29,1,2.7878986598594,1,,,3.3,0,,,0,0,,,0,0,
50138,15.04.1974,0,0,-1.6,0,-2.7,0,7.8,0,81,1,4.63625141205198,1,,,3.3,0,,,0,0,,,9.6,0,
50138,16.04.1974,1.6,0,-1.2,0,-2,0,3.5,0,95,1,5.03157694956198,1,,,4,0,,,5,0,,,4.4,0,
50138,17.04.1974,0.3,0,-1.4,0,-3.3,0,2.8,0,90,1,5.01988037070862,1,,,3.3,0,,,0,0,,,3.6,0,
50138,18.04.1974,3.7,0,0.5,0,-4,0,0,0,74,1,4.79238162356327,1,,,2.7,0,,,0,0,,,0,0,
50138,19.04.1974,7.7,0,3.1,0,-0.2,0,0,0,61,1,4.85136860723225,1,,,2.7,0,,,0,0,,,0,0,
50138,20.04.1974,6.7,0,2.8,0,0.7,0,0,0,76,1,5.79324372414242,1,,,3.3,0,,,0,0,,,0,0,
50138,21.04.1974,7.2,0,3.1,0,0.5,0,2.1,0,87,1,6.64542443175004,1,,,2.7,0,,,0,0,,,2.5,0,
50138,22.04.1974,7.8,0,3.1,0,-0.1,0,2.5,0,83,1,6.59567825716274,1,,,4.7,0,,,0,0,,,2.9,0,
50138,23.04.1974,5.5,0,1.9,0,0,0,0,0,82,1,5.97221590596068,1,,,4.3,0,,,0,0,,,0,0,
50138,24.04.1974,4.9,0,0.3,0,-1.5,0,4,0,89,1,6.03446259190459,1,,,5,0,,,0,0,,,4.7,0,
50138,25.04.1974,3.9,0,0.8,0,-0.8,0,1,0,86,1,5.54179988752504,1,,,4.7,0,,,0,0,,,1.3,0,
50138,26.04.1974,3.2,0,-0.9,0,-3.6,0,1.2,0,87,1,5.05800272461465,1,,,2.7,0,,,1,0,,,1.6,0,
50138,27.04.1974,2.2,0,0.3,0,-1.2,0,0,0,96,1,6.00729169658485,1,,,1.3,0,,,1,0,,,0,0,
50138,28.04.1974,10.2,0,6.2,0,-1.2,0,4.5,0,86,1,7.97647548875624,1,,,4,0,,,0,0,,,5,0,
50138,29.04.1974,11.5,0,8.6,0,6.5,0,0.3,0,95,1,9.88097327712904,1,,,5.3,0,,,0,0,,,0.5,0,
50138,30.04.1974,14,0,9.2,0,7.5,0,0,0,87,1,10.1394914677317,1,,,2.7,0,,,0,0,,,0,0,
50138,01.05.1974,8.3,0,5.8,0,5,0,0,0,95,1,8.96063220885998,1,,,3.3,0,,,0,0,,,0,0,
50138,02.05.1974,8.7,0,6.2,0,3.8,0,0,0,85,1,7.76854393073115,1,,,4.7,0,,,0,0,,,0,0,
50138,03.05.1974,11.6,0,8.5,0,5,0,0,0,70,1,7.89008296240843,1,,,2,0,,,0,0,,,0,0,
50138,04.05.1974,14.3,0,9.3,0,7,0,5.3,0,80,1,9.09045946273757,1,,,2,0,,,0,0,,,5.8,0,
50138,05.05.1974,11.1,0,6.3,0,5.4,0,10.3,0,100,1,9.01383232806673,1,,,2,0,,,0,0,,,11,0,
50138,06.05.1974,5.4,0,-0.1,0,-0.5,0,3.5,0,100,1,6.23297911357472,1,,,3.3,0,,,0,0,,,4.1,0,
50138,07.05.1974,0.5,0,-0.3,0,-1.2,0,2.1,0,100,1,5.91241125973677,1,,,4,0,,,1,0,,,2.6,0,
50138,08.05.1974,8.1,0,4.3,0,-0.2,0,0,0,78,1,6.32517461126411,1,,,3.3,0,,,1,0,,,0,0,
50138,09.05.1974,10.2,0,6.2,0,1.6,0,1.2,0,70,1,6.6166905265816,1,,,2.7,0,,,0,0,,,1.5,0,
50138,10.05.1974,12.4,0,8,0,3,0,0,0,63,1,6.81146459415725,1,,,2.7,0,,,0,0,,,0,0,
50138,11.05.1974,12.8,0,8.1,0,4.7,0,29.4,0,79,1,8.73182072847298,1,,,1.3,0,,,0,0,,,30.4,0,
50138,12.05.1974,12.3,0,8.3,0,6.8,0,1.8,0,90,1,9.94503462091219,1,,,1.3,0,,,0,0,,,2.2,0,
50138,13.05.1974,15.5,0,11.5,0,6.6,0,0.9,0,69,1,9.70122199563995,1,,,4.7,0,,,0,0,,,1.2,0,
50138,14.05.1974,11.4,0,7.1,0,5,0,8,0,91,1,9.14619001363699,1,,,4,0,,,0,0,,,8.6,0,
50138,15.05.1974,10.2,0,7.1,0,4.5,0,0.9,0,94,1,8.76164543543589,1,,,2.7,0,,,0,0,,,1.2,0,
50138,16.05.1974,10,0,5.6,0,3.5,0,4.3,0,70,1,6.92635679706328,1,,,2,0,,,0,0,,,4.8,0,
50138,17.05.1974,9.6,0,6.8,0,3.5,0,2.5,0,94,1,9.23514144416533,1,,,0.7,0,,,0,0,,,2.9,0,
50138,18.05.1974,15,0,10.4,0,4.5,0,0,0,74,1,9.59395453150927,1,,,2,0,,,0,0,,,0,0,
50138,19.05.1974,18,0,13.3,0,8,0,0,0,59,1,9.70027869673528,1,,,2.7,0,,,0,0,,,0,0,
