STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4464,03.01.1976,6.6,1,2.4,1,-1.2,1,5.4,1,84,1,6.3,1,2.1,2,12.6,2,0.5,251.1,1,1,32.9,2,6.2,1,0.7
4464,04.01.1976,1.1,1,-1.6,1,-2.9,1,2.1,1,88,1,5,1,0.7,2,8.2,2,0.3,179.9,7,1,24,2,2.7,1,0.4
4464,05.01.1976,3.2,1,0.2,1,-5.6,1,8.5,1,89,1,5.6,1,0,2,7.6,2,0.3,149.9,7,1,20.2,2,9.5,1,0.4
4464,06.01.1976,3.8,1,-0.4,1,-1,1,6.4,1,97,1,6.3,1,0,2,4.2,2,0.3,151.4,6,1,14.1,2,7.2,1,0.1
4464,07.01.1976,4.6,1,1.9,1,-2.3,1,0,1,93,1,6.7,1,0.2,2,4,2,0.3,163.7,6,1,12.2,2,0,1,0.2
4464,08.01.1976,5.3,1,3.5,1,2,1,0,1,88,1,6.9,1,3.3,2,5.5,2,0.6,333.1,1,1,13.7,2,0,1,0.3
4464,09.01.1976,3.9,1,2.9,1,1.8,1,0,1,86,1,6.7,1,0.3,2,5.2,2,0.4,172.9,0,1,12.3,2,0,1,0.5
4464,10.01.1976,3.4,1,1.8,1,0.5,1,8.6,1,90,1,6.6,1,0,2,5.9,2,0.3,158.4,0,1,16.9,2,9.6,1,0.4
4464,11.01.1976,7.6,1,5.8,1,2,1,8.6,1,88,1,8.7,1,0.3,2,9.1,2,0.4,188.2,0,1,21.3,2,9.2,1,0.6
4464,12.01.1976,8.2,1,6.4,1,4.9,1,1.7,1,82,1,8.4,1,0,2,8.5,2,0.4,162.5,0,1,19,2,2,1,0.9
4464,13.01.1976,7,1,3.4,1,0.8,1,8.7,1,89,1,7.7,1,0,2,8.1,2,0.4,164.6,0,1,19.9,2,9.3,1,0.5
4464,14.01.1976,6.6,1,3.8,1,-0.6,1,10.7,1,91,1,7.6,1,0,2,6.7,2,0.3,166.9,0,1,19,2,11.4,1,0.4
4464,15.01.1976,4.5,1,0.4,1,-1.1,1,10.1,1,95,1,6.3,1,0,2,6.4,2,0.3,175,0,1,17,2,11.2,1,0.2
4464,16.01.1976,1.5,1,-1.4,1,-3.6,1,1.8,1,89,1,5.3,1,2.4,2,2.9,2,0.5,311.9,3,1,9.9,2,2.3,1,0.2
4464,17.01.1976,2.6,1,-0.5,1,-1.8,1,0.9,1,91,1,5.6,1,0.9,2,6.7,2,0.4,227.3,2,1,17,2,1.2,1,0.3
4464,18.01.1976,1.6,1,-0.3,1,-3.2,1,0.6,1,92,1,5.7,1,0,2,4.6,2,0.3,176.7,1,1,10.9,2,0.8,1,0.3
4464,19.01.1976,1.9,1,0.6,1,-0.5,1,0.9,1,85,1,5.6,1,0.5,2,5.8,2,0.4,203.6,1,1,14.7,2,1.2,1,0.5
4464,20.01.1976,4.2,1,2.2,1,-0.2,1,4.1,1,90,1,6.6,1,0,2,9.4,2,0.4,182.2,1,1,26.5,2,4.8,1,0.5
4464,21.01.1976,3.8,1,1.7,1,0.3,1,5.6,1,85,1,6,1,0.4,2,10.5,2,0.4,215.9,1,1,23.9,2,6.4,1,0.7
4464,22.01.1976,4,1,1.7,1,-0.5,1,3.1,1,85,1,6.1,1,1,2,9.8,2,0.4,244.2,1,1,24.3,2,3.7,1,0.6
4464,23.01.1976,5.9,1,2.5,1,-0.4,1,4.9,1,87,1,6.8,1,1.9,2,9.7,2,0.5,304.7,1,1,24.7,2,5.6,1,0.6
4464,24.01.1976,0.9,1,-4.2,1,-5.7,1,3.5,1,85,1,4.2,1,2.1,2,5,2,0.5,328.3,4,1,15,2,4.4,1,0.3
4464,25.01.1976,-2,1,-4.8,1,-6.4,1,2.7,1,90.8,1,4.1,1,0.2,2,3.2,2,0.3,203.7,7,1,9.9,2,3.4,1,0.2
4464,26.01.1976,-3.8,1,-8.9,1,-12,1,0,1,87,1,2.9,1,4.6,2,1.7,2,0.5,494.7,9,1,7,2,0,1,0.1
4464,27.01.1976,-3,1,-8.7,1,-11.9,1,0,1,87,1,3,1,3.8,2,2.9,2,0.5,475.1,9,1,8.9,2,0,1,0.2
4464,28.01.1976,-7.5,1,-12.7,1,-15.7,1,0.3,1,90,1,2.2,1,2.6,2,1.8,2,0.3,361.2,8,1,6,2,0.4,1,0.1
4464,29.01.1976,-8.1,1,-11.5,1,-14.4,1,0,1,86,1,2.3,1,4.1,2,3.3,2,0.4,481.6,8,1,8.2,2,0,1,0.2
4464,30.01.1976,-8.2,1,-11.2,1,-13.7,1,0,1,86,1,2.4,1,2.2,2,4.1,2,0.3,351.3,7,1,10,2,0,1,0.2
4464,31.01.1976,-4.8,1,-9,1,-12.8,1,0,1,85,1,2.9,1,1.3,2,5.7,2,0.3,315,7,1,13.3,2,0,1,0.3
4464,01.02.1976,-5,1,-6.6,1,-7.7,1,0,1,90,1,3.6,1,0.1,2,3.6,2,0.3,228.7,7,1,9.4,2,0,1,0.2
4464,02.02.1976,-1.2,1,-3.4,1,-6.2,1,0,1,92,1,4.4,1,0.7,2,4.4,2,0.4,268,6,1,10.9,2,0,1,0.2
4464,03.02.1976,0.6,1,-2.8,1,-4.8,1,0,1,90,1,4.7,1,2.6,2,3.6,2,0.5,401.5,6,1,8.7,2,0,1,0.3
4464,04.02.1976,-0.7,1,-2.9,1,-5.4,1,0,1,95,1,4.8,1,0.2,2,2.4,2,0.4,262.2,5,1,7.1,2,0,1,0.2
4464,05.02.1976,-0.4,1,-2.1,1,-3.4,1,0,1,94,1,4.9,1,0.2,2,4.1,2,0.4,244.5,5,1,9.3,2,0,1,0.2
4464,06.02.1976,1.1,1,-2.4,1,-4.5,1,0,1,91,1,4.9,1,1.2,2,4.4,2,0.5,315.5,5,1,11.4,2,0,1,0.3
4464,07.02.1976,1.8,1,-3.1,1,-7.1,1,0,1,79,1,3.9,1,6.9,2,4.2,2,0.9,771,4,1,12,2,0,1,0.5
4464,08.02.1976,0.1,1,-3.8,1,-6.9,1,0,1,74,1,3.6,1,7.3,2,3.8,2,0.9,819.1,4,1,10.2,2,0,1,0.6
4464,09.02.1976,1.9,1,-0.4,1,-4,1,0,1,94,1,5.6,1,0.1,2,2.7,2,0.4,253.8,3,1,7,2,0,1,0.3
4464,10.02.1976,1.8,1,0.7,1,-0.6,1,2.8,1,92,1,6,1,0,2,4.2,2,0.4,258.1,3,1,11.7,2,3.3,1,0.3
4464,11.02.1976,3,1,0.7,1,-0.3,1,0.4,1,88,1,5.8,1,3.5,2,4.2,2,0.7,505.8,2,1,11.3,2,0.6,1,0.4
4464,12.02.1976,1.1,1,-1.2,1,-2.9,1,0.8,1,87,1,5,1,0.8,2,5.9,2,0.5,338.3,2,1,12.7,2,1.1,1,0.5
4464,13.02.1976,0,1,-2.5,1,-3.3,1,4.4,1,87,1,4.8,1,0,2,6.5,2,0.4,271.4,4,1,14.2,2,5.5,1,0.4
4464,14.02.1976,-2.5,1,-6,1,-7.4,1,0.8,1,93,1,3.9,1,0,2,3.7,2,0.4,276,7,1,8.4,2,1.1,1,0.2
4464,15.02.1976,-4.8,1,-6.7,1,-8.4,1,0.2,1,91,1,3.5,1,0,2,2.7,2,0.3,280.6,9,1,5.9,2,0.3,1,0.2
4464,16.02.1976,-2.1,1,-4.1,1,-7,1,0,1,96,1,4.6,1,0.1,2,3.8,2,0.4,293.5,8,1,9.2,2,0,1,0.2
4464,17.02.1976,0.5,1,-1.6,1,-3.1,1,0,1,95,1,5.4,1,2.1,2,3.9,2,0.6,457.2,7,1,10.5,2,0,1,0.3
4464,18.02.1976,3.2,1,-0.6,1,-2.9,1,0,1,88,1,5.2,1,5.2,2,4.5,2,1,742.4,6,1,11.3,2,0,1,0.5
4464,19.02.1976,4,1,-0.9,1,-3.6,1,0,1,85,1,5,1,8.2,2,4,2,1.3,990.6,4,1,10,2,0,1,0.6
4464,20.02.1976,6.3,1,-0.3,1,-3.5,1,0,1,86,1,5.4,1,7.8,2,3,2,1.3,967.9,2,1,7.5,2,0,1,0.5
4464,21.02.1976,7.7,1,-0.4,1,-4.2,1,0,1,84,1,5.2,1,8.1,2,2.7,2,1.4,1014.2,2,1,7,2,0,1,0.6
4464,22.02.1976,7.5,1,-1.5,1,-4.9,1,0,1,87,1,5.1,1,6.9,2,1.9,2,1.3,929.3,1,1,6.4,2,0,1,0.5
4464,23.02.1976,0.8,1,-2.7,1,-4.3,1,0,1,94,1,4.9,1,0.5,2,1.1,2,0.5,363.6,1,1,6.4,2,0,1,0.3
4464,24.02.1976,2.4,1,-0.8,1,-4.9,1,0,1,90,1,5.2,1,1.3,2,3,2,0.6,440.7,0,1,9.6,2,0,1,0.4
4464,25.02.1976,6.5,1,3.2,1,-0.1,1,0,1,89,1,7,1,0.2,2,3.6,2,0.6,347.5,0,1,11.2,2,0,1,0.5
4464,26.02.1976,8.5,1,4.1,1,1.4,1,0,1,84,1,7,1,7.3,2,3.9,2,1.5,973,0,1,11.5,2,0,1,0.8
4464,27.02.1976,9.5,1,4.2,1,2.1,1,0,1,84,1,7.1,1,3.9,2,2,2,1.2,707.8,0,1,7.7,2,0,1,0.7
4464,28.02.1976,11.3,1,4.1,1,-2.4,1,0,1,77,1,6.3,1,9.2,2,2.6,2,1.8,1217.8,0,1,8.8,2,0,1,1
4464,29.02.1976,9.5,1,3.8,1,-0.9,1,0,1,79,1,6.4,1,7.4,2,4,2,1.6,1034,0,1,11.7,2,0,1,1
4464,01.03.1976,8.4,1,4.5,1,2.3,1,0,1,67,1,5.9,1,7.8,2,6.9,2,1.7,1083,0,1,19.7,2,0,1,1.6
4464,02.03.1976,5,1,1.2,1,-0.7,1,0,1,76.7,1,5.3,1,3.2,2,5.1,2,1,675.2,0,1,14.4,2,0,1,0.9
4464,03.03.1976,3.8,1,-1.5,1,-4.6,1,0,1,77,1,4.3,1,7.8,2,2.4,2,1.4,1106,0,1,8.8,2,0,1,0.8
4464,04.03.1976,0.7,1,-4,1,-8,1,0,1,75,1,3.5,1,9.4,2,3.4,2,1.4,1291.9,0,1,10.3,2,0,1,0.8
4464,05.03.1976,-2.3,1,-6.3,1,-8.6,1,0,1,75,1,3.1,1,5.1,2,4.6,2,0.9,894.5,0,1,12.4,2,0,1,0.7
4464,06.03.1976,-2.5,1,-5.1,1,-6.8,1,0.4,1,82,1,3.5,1,0.9,2,4.9,2,0.5,451.1,0,1,12.6,2,0.6,1,0.5
4464,07.03.1976,-3.7,1,-6.2,1,-9.9,1,0,1,87,1,3.4,1,1.4,2,3.3,2,0.5,526.6,1,1,8.8,2,0,1,0.4
4464,08.03.1976,-2.1,1,-5.4,1,-7.9,1,0.2,1,77,1,3.3,1,2.3,2,1.9,2,0.7,623.1,1,1,6.3,2,0.3,1,0.5
4464,09.03.1976,-2.3,1,-5.8,1,-7.3,1,0,1,79,1,3.3,1,2.9,2,2.1,2,0.8,711,1,1,7.3,2,0,1,0.6
4464,10.03.1976,-0.6,1,-6.1,1,-10.4,1,0,1,76,1,3,1,4.4,2,1.5,2,0.9,871.2,0,1,6.5,2,0,1,0.6
4464,11.03.1976,2.7,1,-4.2,1,-11.3,1,0,1,63,1,2.7,1,9.6,2,1.6,2,1.5,1391.7,0,1,6.2,2,0,1,0.9
4464,12.03.1976,4.7,1,-1.7,1,-9.6,1,0,1,53,1,2.9,1,6.4,2,4.7,2,1.3,1095.2,0,1,12.4,2,0,1,1.4
4464,13.03.1976,7.9,1,1.5,1,-2.2,1,0,1,59,1,4.5,1,2,2,4.5,2,0.9,628.2,0,1,12,2,0,1,1.4
4464,14.03.1976,7,1,0.3,1,-4.2,1,0,1,64,1,4.2,1,8.1,2,2.4,2,1.7,1251.9,0,1,7.8,2,0,1,1.2
4464,15.03.1976,5.2,1,0.8,1,-3.7,1,0,1,79,1,5.2,1,0.7,2,1.3,2,0.7,505.5,0,1,4.9,2,0,1,0.6
4464,16.03.1976,4.8,1,1.7,1,-2.3,1,0.8,1,89,1,6.1,1,0.2,2,1.8,2,0.7,469.2,0,1,6.5,2,1.1,1,0.5
4464,17.03.1976,4.6,1,1.4,1,-0.4,1,3.5,1,93,1,6.4,1,0.2,2,1.9,2,0.7,464.3,0,1,7.7,2,4.1,1,0.5
4464,18.03.1976,4.1,1,1.1,1,-0.7,1,3.5,1,96.8,1,6.7,1,0,2,1.7,2,0.7,448.6,0,1,6.2,2,4.1,1,0.4
4464,19.03.1976,2.4,1,-3.5,1,-5.3,1,1.9,1,95,1,4.9,1,0,2,3.9,2,0.6,465,1,1,12.7,2,2.5,1,0.4
4464,20.03.1976,-0.2,1,-5,1,-11.4,1,0,1,84,1,3.6,1,5.4,2,3.1,2,1.1,1057.8,3,1,10.6,2,0,1,0.7
4464,21.03.1976,-2.5,1,-6.6,1,-8.6,1,0.3,1,82,1,3.2,1,6,2,3.6,2,1.1,1132.8,2,1,10.2,2,0.4,1,0.7
4464,22.03.1976,-2,1,-5.7,1,-8.4,1,0,1,83,1,3.4,1,3,2,3.3,2,0.9,823.3,1,1,9.2,2,0,1,0.6
4464,23.03.1976,1.4,1,-4.3,1,-9.3,1,0,1,82,1,3.8,1,6.6,2,2.3,2,1.3,1207.5,1,1,8.4,2,0,1,0.8
4464,24.03.1976,2.2,1,-2.6,1,-7.8,1,0,1,84,1,4.3,1,6.1,2,1.9,2,1.3,1117.1,1,1,6.5,2,0,1,0.8
4464,25.03.1976,2.5,1,1.2,1,-3.3,1,2.8,1,85,1,5.8,1,0,2,5.9,2,0.7,499,0,1,15.5,2,3.3,1,0.7
4464,26.03.1976,9.2,1,5.2,1,1.2,1,4.4,1,82,1,7.6,1,2.9,2,6.8,2,1.3,808.9,0,1,16.1,2,4.9,1,1.2
4464,27.03.1976,7.2,1,3.8,1,-1,1,1.8,1,75,1,5.8,1,7.3,2,5.9,2,1.8,1292.1,0,1,13.8,2,2.1,1,1.5
4464,28.03.1976,11.1,1,6.3,1,2.4,1,0,1,80,1,7.5,1,3.7,2,5.2,2,1.6,960.2,0,1,11.6,2,0,1,1.3
4464,29.03.1976,15,1,9.5,1,3.7,1,0,1,61,1,7,1,7.6,2,6.1,2,2.3,1369.1,0,1,15.5,2,0,1,2.6
4464,30.03.1976,10.7,1,5.2,1,2.9,1,0.6,1,80,1,7,1,0.7,2,6.3,2,1,607.8,0,1,16.2,2,0.8,1,1.2
4464,31.03.1976,13.2,1,7.9,1,1.3,1,0,1,69,1,7.1,1,6.9,2,6.3,2,2.1,1319.7,0,1,15.3,2,0,1,2.1
4464,01.04.1976,17,1,10.4,1,4.4,1,0,1,63,1,7.7,1,11.2,2,4.5,2,3.1,1829.4,0,1,13,2,0,1,2.7
4464,02.04.1976,21,1,13.9,1,7.6,1,0,1,48.9,1,8,1,10.9,2,5.1,2,3.4,1818,0,1,13.2,2,0,1,3.8
4464,03.04.1976,15.8,1,9.3,1,3.8,1,0,1,65,1,8.1,1,5.4,2,4.5,2,2.1,1195.5,0,1,14.2,2,0,1,2.2
4464,04.04.1976,18.7,1,10.3,1,-0.2,1,4.7,1,66,1,8,1,6.9,2,2.6,2,2.3,1357.5,0,1,8.5,2,5.2,1,2.1
4464,05.04.1976,13.3,1,7.7,1,3.9,1,2.4,1,83,1,8.3,1,3.8,2,3.8,2,1.7,1022.9,0,1,11.4,2,2.8,1,1.3
4464,06.04.1976,16,1,8.7,1,3.9,1,0.3,1,71,1,7.9,1,7.2,2,6.4,2,2.4,1411.6,0,1,16.8,2,0.5,1,2.2
4464,07.04.1976,8.1,1,2.5,1,-0.1,1,1.7,1,74,1,5.5,1,2.5,2,3.4,2,1.3,846.5,0,1,10.3,2,2.1,1,1.2
4464,08.04.1976,4.3,1,0.3,1,-1.9,1,2.2,1,84,1,5.4,1,5.2,2,4.3,2,1.6,1189.7,2,1,13,2,2.7,1,1
4464,09.04.1976,2.3,1,-0.6,1,-2.5,1,0,1,88,1,5.3,1,0.1,2,2.5,2,0.8,618.3,0,1,8.6,2,0,1,0.7
4464,10.04.1976,8.5,1,2.2,1,-6.2,1,0,1,69,1,4.7,1,10.3,2,1.9,2,2.4,1836,0,1,7.9,2,0,1,1.7
4464,11.04.1976,10.6,1,3.6,1,-4,1,0,1,67,1,5.1,1,6.1,2,2.6,2,1.9,1335.2,0,1,10.2,2,0,1,1.6
4464,12.04.1976,11.2,1,5.4,1,-3,1,0,1,64,1,5.6,1,10.8,2,3.1,2,2.8,1930.2,0,1,10.1,2,0,1,2.2
4464,13.04.1976,13.1,1,6.9,1,-1,1,0,1,74.3,1,6.9,1,3.7,2,2.2,2,1.7,1069.5,0,1,8.5,2,0,1,1.5
4464,14.04.1976,13.9,1,7.3,1,1.8,1,1.7,1,78,1,7.6,1,5.3,2,2.5,2,2,1249,0,1,10.3,2,2,1,1.6
4464,15.04.1976,15.3,1,8.5,1,-1,1,0,1,72,1,7.5,1,8.6,2,3.6,2,2.6,1677,0,1,11.5,2,0,1,2.2
4464,16.04.1976,11,1,5.8,1,3.4,1,0.8,1,93,1,8.8,1,0,2,2.9,2,1,606.3,0,1,8.8,2,1.1,1,0.8
4464,17.04.1976,16.5,1,9.8,1,3.9,1,0,1,74,1,8.6,1,6.3,2,1.9,2,2.4,1396.1,0,1,7,2,0,1,1.9
4464,18.04.1976,18.9,1,11.8,1,3.5,1,0,1,57.3,1,7.6,1,7.9,2,1.7,2,2.8,1578.9,0,1,7.4,2,0,1,2.4
4464,19.04.1976,17.5,1,10.7,1,2,1,0,1,70,1,8.7,1,10.2,2,3.6,2,3.2,1913.4,0,1,11.8,2,0,1,2.6
4464,20.04.1976,14.7,1,8.4,1,1.8,1,0,1,57,1,6.2,1,12.5,2,3.8,2,3.5,2199.7,0,1,11.3,2,0,1,3
4464,21.04.1976,14.4,1,7,1,-1.9,1,0,1,69,1,6.7,1,9.6,2,3.4,2,2.8,1843.6,0,1,11.2,2,0,1,2.2
4464,22.04.1976,6.7,1,0.2,1,-3.2,1,0,1,69,1,4.5,1,7.8,2,4.4,2,2.2,1636.9,0,1,11.9,2,0,1,1.6
4464,23.04.1976,3.7,1,-0.2,1,-4.4,1,5.7,1,82.7,1,5,1,1.7,2,5.3,2,1.1,856.6,0,1,13.4,2,6.5,1,1
4464,24.04.1976,2.5,1,1.2,1,-0.9,1,11.6,1,98,1,6.5,1,0.1,2,6.2,2,0.9,658,1,1,15.1,2,12.8,1,0.5
4464,25.04.1976,4.1,1,2.1,1,0.2,1,3.9,1,97,1,7,1,0,2,5.7,2,1,662.6,0,1,13.6,2,4.5,1,0.5
4464,26.04.1976,10.2,1,4.5,1,1.5,1,0,1,79,1,6.5,1,5.6,2,4.2,2,2.1,1334.5,0,1,11.4,2,0,1,1.5
4464,27.04.1976,7.8,1,1.9,1,-1.5,1,2.8,1,81,1,5.7,1,2.7,2,5.3,2,1.4,993.5,0,1,13.8,2,3.3,1,1.1
4464,28.04.1976,3.1,1,-1.2,1,-3.5,1,0.5,1,78,1,4.6,1,4.2,2,4.9,2,1.6,1257.1,2,1,14.8,2,0.7,1,1.2
4464,29.04.1976,5.7,1,0.3,1,-5.8,1,0,1,64,1,4.1,1,10,2,2,2,2.5,1987.8,0,1,7.4,2,0,1,1.8
4464,30.04.1976,9.1,1,3.4,1,-4.3,1,0,1,68,1,5.6,1,4.1,2,2.3,2,1.6,1178.3,0,1,8.4,2,0,1,1.5
4464,01.05.1976,11.9,1,6.2,1,-1.6,1,0,1,66,1,5.9,1,7.1,2,1.4,2,2.5,1639.3,0,1,7.4,2,0,1,2
4464,02.05.1976,18,1,10.5,1,1,1,0,1,46.5,1,5.9,1,11.4,2,3.1,2,3.6,2154.8,0,1,10.6,2,0,1,3.5
4464,03.05.1976,14.4,1,9.6,1,3.2,1,0.4,1,71,1,8.5,1,1.6,2,5,2,1.6,920.3,0,1,15.7,2,0.6,1,2
4464,04.05.1976,14.9,1,10,1,4.8,1,0,1,62,1,7.3,1,9.6,2,6.7,2,3.3,1986.9,0,1,17.2,2,0,1,3.2
4464,05.05.1976,18.2,1,11.8,1,2.7,1,0,1,58,1,8,1,10.5,2,2.4,2,3.5,2059.7,0,1,8.7,2,0,1,3.1
4464,06.05.1976,23.3,1,14.9,1,4.6,1,0,1,54.2,1,9.2,1,13.3,2,2,2,4.4,2422.6,0,1,7.5,2,0,1,3.8
4464,07.05.1976,22.6,1,15.2,1,6.1,1,0,1,59,1,10.4,1,13.2,2,2.8,2,4.5,2443.6,0,1,8.7,2,0,1,4
4464,08.05.1976,25.5,1,17.4,1,7,1,0,1,45.7,1,9.2,1,13.4,2,2.9,2,4.7,2477.8,0,1,9.7,2,0,1,4.7
4464,09.05.1976,26.8,1,19.2,1,8.9,1,0,1,38.2,1,9.9,1,13.5,2,5.6,2,4.9,2498.6,0,1,14.2,2,0,1,6.3
4464,10.05.1976,26.8,1,19,1,9.8,1,0,1,45,1,10.8,1,13.3,2,4.6,2,4.9,2492.8,0,1,12.4,2,0,1,5.6
4464,11.05.1976,24.2,1,14.9,1,10.9,1,5.9,1,65,1,11.9,1,7.6,2,3.9,2,3.4,1701.1,0,1,11.8,2,6.4,1,3.3
4464,12.05.1976,18.2,1,12.3,1,6.3,1,0,1,69.4,1,9.7,1,8,2,3.7,2,3.2,1800,0,1,10.3,2,0,1,2.9
4464,13.05.1976,14.5,1,9.4,1,6.6,1,3.7,1,71,1,8.6,1,3.4,2,5.3,2,2.1,1177.2,0,1,14.9,2,4.2,1,2.2
4464,14.05.1976,10.4,1,5.6,1,2.7,1,0,1,69,1,6.3,1,4.1,2,4,2,2,1275.2,0,1,10.1,2,0,1,1.9
4464,15.05.1976,18.2,1,10.1,1,-1.8,1,0,1,53,1,6.4,1,14.1,2,2.1,2,4.1,2607.8,0,1,7.6,2,0,1,3.5
4464,16.05.1976,18.7,1,12.9,1,3.5,1,0,1,59,1,8.9,1,5.7,2,2.4,2,2.6,1485.3,0,1,8.4,2,0,1,2.8
4464,17.05.1976,21,1,14.5,1,5.4,1,0,1,59.9,1,9.5,1,11.6,2,2.1,2,4.2,2324.5,0,1,7.3,2,0,1,3.7
4464,18.05.1976,24.8,1,16.3,1,7.2,1,2,1,60,1,11.1,1,9,2,2.4,2,3.8,1966.1,0,1,9.8,2,2.4,1,3.6
4464,19.05.1976,24.6,1,16.4,1,8.8,1,4.8,1,68,1,12.5,1,7.6,2,2.6,2,3.4,1768.4,0,1,11.5,2,5.3,1,3.2
4464,20.05.1976,16,1,12.3,1,9.6,1,9.1,1,85,1,12.2,1,1.8,2,2.6,2,1.8,988.2,0,1,8.3,2,9.7,1,1.6
4464,21.05.1976,14.1,1,9.9,1,7.9,1,2.2,1,80,1,10.1,1,2.9,2,4,2,2,1154,0,1,13.7,2,2.6,1,1.8
4464,22.05.1976,13.1,1,9.5,1,4.9,1,0.4,1,77.3,1,9,1,0.5,2,3.9,2,1.5,858.8,0,1,9,2,0.6,1,1.7
4464,23.05.1976,15.9,1,10.9,1,7.8,1,0,1,69,1,8.8,1,9.9,2,4.1,2,3.7,2125.2,0,1,12,2,0,1,3.1
4464,24.05.1976,13.6,1,8.1,1,3.7,1,16.6,1,79,1,8.6,1,6.3,2,3,2,2.7,1612.6,0,1,9.7,2,17.4,1,2.1
4464,25.05.1976,17.9,1,11.5,1,5,1,0,1,69,1,9.1,1,8.9,2,2.5,2,3.5,2024.8,0,1,9.8,2,0,1,3
4464,26.05.1976,16.4,1,12.2,1,6.7,1,0,1,70,1,9.9,1,2.9,2,4.5,2,2.1,1169.6,0,1,13.6,2,0,1,2.4
4464,27.05.1976,14,1,9.6,1,5.7,1,3.2,1,78,1,9.4,1,3.9,2,4.4,2,2.2,1267.9,0,1,13.4,2,3.6,1,2
4464,28.05.1976,13.9,1,9.8,1,6.7,1,0,1,82,1,9.7,1,2.4,2,3.8,2,1.9,1106.7,0,1,9.2,2,0,1,1.7
4464,29.05.1976,19.4,1,12.5,1,2,1,1.9,1,71,1,10,1,11.1,2,1.7,2,3.8,2245,0,1,7.7,2,2.3,1,3.2
4464,30.05.1976,19.2,1,13.9,1,9,1,2.9,1,72,1,11.5,1,5.4,2,5,2,2.8,1522.5,0,1,15.7,2,3.3,1,2.9
4464,31.05.1976,14.8,1,10.1,1,7.6,1,7.5,1,86,1,10.6,1,2.2,2,5.8,2,1.9,1072.7,0,1,17.4,2,8.1,1,1.6
4464,01.06.1976,14.4,1,11.1,1,6.2,1,13.4,1,82,1,10.8,1,2.1,2,3,2,1.9,1061.1,0,1,9.9,2,14.2,1,1.7
4464,02.06.1976,12.2,1,8.7,1,6.7,1,14.8,1,92,1,10.4,1,0.1,2,4.2,2,1.4,788.4,0,1,10.9,2,15.6,1,1.1
4464,03.06.1976,10.2,1,7.5,1,5,1,0,1,87,1,8.8,1,0,2,2.7,2,1.3,790.1,0,1,8.1,2,0,1,1.2
4464,04.06.1976,13.1,1,8.8,1,5.1,1,2.3,1,86,1,9.7,1,1.1,2,2,2,1.6,956.8,0,1,8.5,2,2.7,1,1.4
4464,05.06.1976,17,1,11.4,1,4.7,1,0,1,74,1,9.5,1,8.3,2,2.3,2,3.3,1949.8,0,1,8.3,2,0,1,2.8
4464,06.06.1976,20.5,1,14.2,1,3.6,1,0,1,63,1,9.8,1,13.1,2,1.4,2,4.5,2572.1,0,1,5.9,2,0,1,3.8
4464,07.06.1976,21.7,1,15.6,1,6.1,1,0,1,67,1,12,1,13.3,2,2.4,2,4.7,2588.3,0,1,8.3,2,0,1,4.1
4464,08.06.1976,23.2,1,17.4,1,8.1,1,0,1,64,1,12.9,1,14.5,2,2.7,2,5.2,2783.7,0,1,8.8,2,0,1,4.7
4464,09.06.1976,23.1,1,16.7,1,8.4,1,0,1,63,1,12.3,1,14,2,2.9,2,5.1,2744.5,0,1,8.7,2,0,1,4.6
4464,10.06.1976,23.4,1,16.5,1,7.5,1,0,1,60,1,12.3,1,10.4,2,3.2,2,4.1,2180.3,0,1,10.6,2,0,1,4.1
4464,11.06.1976,19.8,1,14.9,1,11.4,1,0,1,63,1,11.1,1,4.3,2,2.3,2,2.7,1408.1,0,1,7.6,2,0,1,2.8
4464,12.06.1976,23.1,1,16.1,1,5.2,1,0,1,60,1,10.9,1,6.4,2,1.9,2,3.1,1671.8,0,1,7.4,2,0,1,3.2
4464,13.06.1976,23.3,1,17.6,1,13.4,1,0,1,66,1,13.8,1,5.1,2,4.6,2,3,1506.9,0,1,13.7,2,0,1,3.6
4464,14.06.1976,22.6,1,15.9,1,8.2,1,0,1,61,1,11.2,1,11.5,2,2.4,2,4.5,2379.2,0,1,7.7,2,0,1,4
4464,15.06.1976,21.3,1,16.6,1,10.5,1,3,1,68,1,13.1,1,1.7,2,5.4,2,2,1024.3,0,1,14.5,2,3.4,1,3
4464,16.06.1976,17.6,1,10.6,1,7.9,1,0,1,77,1,10,1,2.7,2,7.1,2,2.2,1177,0,1,16.9,2,0,1,2.2
4464,17.06.1976,20.3,1,13.7,1,5.8,1,0,1,65,1,9.7,1,13.2,2,3.5,2,4.7,2630.6,0,1,9.6,2,0,1,4
4464,18.06.1976,23.7,1,16.8,1,5.1,1,0,1,54,1,10.2,1,13.9,2,3.2,2,5,2728,0,1,10.4,2,0,1,4.9
4464,19.06.1976,24.9,1,18.7,1,8.2,1,0,1,54,1,11.7,1,9.4,2,4.6,2,4,2077.7,0,1,14.6,2,0,1,4.8
4464,20.06.1976,22.8,1,18.2,1,12.2,1,0,1,62,1,13.1,1,1.3,2,6,2,2,970.4,0,1,16.5,2,0,1,3.6
4464,21.06.1976,22.3,1,16,1,11.2,1,0,1,64,1,12,1,6.6,2,2.9,2,3.3,1704,0,1,9.7,2,0,1,3.3
