STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4651,19.07.1965,19.8,0,16.8,0,14,0,0.5,0,85,0,16.8,0,0.8,0,,,1.8,859.6,0,0,,,0.7,0,
4651,20.07.1965,26,0,20.5,0,14,0,4.7,0,76,0,18.3,0,5.1,0,,,3,1432.3,0,0,,,5.2,0,
4651,21.07.1965,19.5,0,15.2,0,13,0,1.6,0,92,0,16.7,0,0.5,0,,,1.7,813.7,0,0,,,1.9,0,
4651,22.07.1965,22,0,17.1,0,12.5,0,2.8,0,75,0,14.4,0,6.9,0,,,3.3,1664.8,0,0,,,3.2,0,
4651,23.07.1965,20.2,0,15.2,0,13,0,4.6,0,81,0,14.4,0,3.7,0,,,2.4,1234,0,0,,,5.1,0,
4651,24.07.1965,18.5,0,14.5,0,11.5,0,1.1,0,76,0,12.7,0,7.4,0,,,3.2,1722.3,0,0,,,1.4,0,
4651,25.07.1965,20.2,0,14.4,0,11.7,0,6.7,0,74,0,12.7,0,7.7,0,,,3.4,1757.4,0,0,,,7.3,0,
4651,26.07.1965,16,0,14,0,11,0,0.7,0,78,0,12.4,0,1,0,,,1.7,864.1,0,0,,,0.9,0,
4651,27.07.1965,15.3,0,12.8,0,10.9,0,6.2,0,84,0,12.5,0,1.5,0,,,1.8,926.8,0,0,,,6.8,0,
4651,28.07.1965,15,0,13.6,0,10.8,0,0.6,0,85,0,13.2,0,0,0,,,1.4,724.9,0,0,,,0.8,0,
4651,29.07.1965,16.5,0,15,0,13,0,2.8,0,85,0,14.4,0,0,0,,,1.4,721.4,0,0,,,3.2,0,
4651,30.07.1965,15.5,0,13.7,0,12.2,0,3.3,0,78,0,12.3,0,2.4,0,,,2,1033.6,0,0,,,3.7,0,
4651,31.07.1965,14,0,11.1,0,8.7,0,8.3,0,81,0,10.8,0,2.8,0,,,1.9,1081.9,0,0,,,8.9,0,
4651,01.08.1965,18.3,0,12.1,0,6.5,0,1.6,0,69,0,10,0,10,0,,,3.6,2020.8,0,0,,,1.9,0,
4651,02.08.1965,17.5,0,12.7,0,8,0,1.5,0,71,0,10.5,0,8.5,0,,,3.3,1818.1,0,0,,,1.8,0,
4651,03.08.1965,17,0,13.6,0,11.4,0,3.7,0,90,0,13.9,0,1.5,0,,,1.7,898.5,0,0,,,4.2,0,
4651,04.08.1965,18.5,0,15.2,0,11.5,0,0,0,85,0,14.8,0,4,0,,,2.3,1219.6,0,0,,,0,0,
4651,05.08.1965,25,0,21.7,0,11.5,0,0,0,61,0,14.9,0,12.2,0,,,4.5,2279.2,0,0,,,0,0,
4651,06.08.1965,24,0,20.3,0,16,0,2.6,0,82,0,19.9,0,4.6,0,,,2.7,1286.7,0,0,,,3,0,
4651,07.08.1965,19,0,15.4,0,13.1,0,12.5,0,87,0,16.5,0,0.2,0,,,1.5,712.5,0,0,,,13.2,0,
4651,08.08.1965,17.5,0,11.9,0,11.4,0,4.9,0,92,0,12.9,0,0.5,0,,,1.5,746.9,0,0,,,5.4,0,
4651,09.08.1965,17.5,0,13,0,10.4,0,0,0,80,0,12.1,0,6.9,0,,,2.9,1565.3,0,0,,,0,0,
4651,10.08.1965,18.5,0,13.4,0,7.5,0,0,0,80,0,12.4,0,6.7,0,,,2.8,1532.9,0,0,,,0,0,
4651,11.08.1965,18.8,0,12,0,8.5,0,0,0,72,0,10.3,0,11.1,0,,,3.8,2088.8,0,0,,,0,0,
4651,12.08.1965,19.2,0,13,0,6,0,0,0,76,0,11.5,0,12.6,0,,,4,2271.6,0,0,,,0,0,
4651,13.08.1965,20,0,13.1,0,7.2,0,0,0,72,0,11.2,0,11.8,0,,,3.9,2160.7,0,0,,,0,0,
4651,14.08.1965,22.4,0,15.2,0,6.8,0,0,0,59,0,10,0,11.7,0,,,4,2139,0,0,,,0,0,
4651,15.08.1965,21.5,0,15.7,0,9.5,0,0,0,69,0,12.3,0,10.2,0,,,3.7,1940.3,0,0,,,0,0,
4651,16.08.1965,24,0,17.5,0,8.5,0,0,0,66,0,13.1,0,11.3,0,,,4,2070.2,0,0,,,0,0,
4651,17.08.1965,25,0,18.6,0,9.8,0,0,0,63,0,13.2,0,10.4,0,,,3.8,1947.8,0,0,,,0,0,
4651,18.08.1965,25.5,0,18.2,0,12,0,0.7,0,77,0,16,0,8.1,0,,,3.3,1650.8,0,0,,,0.9,0,
4651,19.08.1965,26.5,0,19.8,0,12.5,0,0,0,74,0,16.8,0,10.4,0,,,3.9,1929.6,0,0,,,0,0,
4651,20.08.1965,23,0,16.2,0,14.5,0,10.2,0,93,0,17.5,0,3.8,0,,,2.3,1099.5,0,0,,,10.9,0,
4651,21.08.1965,20,0,17.4,0,14,0,0.1,0,75,0,14.7,0,3.5,0,,,2.1,1055.7,0,0,,,0.2,0,
4651,22.08.1965,21,0,16,0,13.5,0,8.9,0,83,0,15.6,0,1.5,0,,,1.7,802.1,0,0,,,9.5,0,
4651,23.08.1965,18,0,14.1,0,12,0,0.5,0,85,0,13.9,0,0.7,0,,,1.4,697.9,0,0,,,0.7,0,
4651,24.08.1965,19.8,0,13.9,0,9.8,0,0.3,0,82,0,13.2,0,6.7,0,,,2.7,1427.9,0,0,,,0.5,0,
4651,25.08.1965,15.5,0,11.6,0,9.5,0,3.1,0,85,0,12,0,1.6,0,,,1.5,796.8,0,0,,,3.5,0,
4651,26.08.1965,15.5,0,10.6,0,8.2,0,0,0,82,0,10.8,0,3.5,0,,,1.9,1022,0,0,,,0,0,
4651,27.08.1965,15,0,12.7,0,8.5,0,1.1,0,90,0,13.3,0,1.9,0,,,1.5,821.1,0,0,,,1.4,0,
4651,28.08.1965,17.8,0,12.3,0,7.8,0,0,0,76,0,10.9,0,9.3,0,,,3.1,1707.9,0,0,,,0,0,
4651,29.08.1965,18.1,0,13,0,10,0,3.4,0,75,0,11.5,0,3.8,0,,,2,1036.9,0,0,,,3.8,0,
4651,30.08.1965,16,0,12.2,0,8,0,0,0,78,0,11.1,0,3.6,0,,,1.8,1005.7,0,0,,,0,0,
4651,31.08.1965,16.5,0,11.8,0,8.8,0,4.7,0,82,0,11.9,0,1,0,,,1.3,688.6,0,0,,,5.2,0,
4651,01.09.1965,15.5,0,12.6,0,9.6,0,0.3,0,82,0,11.9,0,1.9,0,,,1.5,789.4,0,0,,,0.5,0,
4651,02.09.1965,15.5,0,13.6,0,11.5,0,1.1,0,97,0,14.9,0,0,0,,,1.1,558.5,0,0,,,1.4,0,
4651,03.09.1965,18.2,0,14.6,0,11.5,0,1.1,0,75,0,12.8,0,4.5,0,,,2.1,1082,0,0,,,1.4,0,
4651,04.09.1965,14,0,13,0,12,0,0.4,0,79,0,11.9,0,0.2,0,,,1.1,570.8,0,0,,,0.6,0,
4651,05.09.1965,20,0,14.1,0,9,0,24.4,0,81,0,13.2,0,4.2,0,,,2,1030.9,0,0,,,25.3,0,
4651,06.09.1965,14,0,10.8,0,10,0,1.4,0,91,0,11.9,0,1,0,,,1.3,652.1,0,0,,,1.7,0,
4651,07.09.1965,15.5,0,12.2,0,8.8,0,0,0,79,0,11.1,0,6.1,0,,,2.2,1233.9,0,0,,,0,0,
4651,08.09.1965,17.5,0,14.7,0,10,0,0,0,76,0,12.5,0,6.8,0,,,2.4,1305,0,0,,,0,0,
4651,09.09.1965,17.1,0,14.2,0,12,0,0,0,70,0,11.3,0,4.6,0,,,2,1044.2,0,0,,,0,0,
4651,10.09.1965,17.1,0,13.3,0,11,0,1,0,74,0,11.5,0,6.5,0,,,2.4,1251.4,0,0,,,1.3,0,
4651,11.09.1965,16,0,12.4,0,7.3,0,1,0,68,0,9.6,0,9.2,0,,,2.7,1546.5,0,0,,,1.3,0,
4651,12.09.1965,13,0,11.8,0,9.5,0,1.1,0,87,0,11.9,0,1.4,0,,,1.2,659.3,0,0,,,1.4,0,
4651,13.09.1965,15,0,11.3,0,10,0,0,0,84,0,11.3,0,2.8,0,,,1.5,809,0,0,,,0,0,
4651,14.09.1965,13.5,0,10.1,0,7,0,0,0,92,0,11.7,0,0.6,0,,,1,557.2,0,0,,,0,0,
4651,15.09.1965,18.5,0,12.6,0,7.3,0,0,0,79,0,11.3,0,8.6,0,,,2.6,1433.9,0,0,,,0,0,
4651,16.09.1965,21,0,14.9,0,6.6,0,0,0,77,0,13.1,0,9.7,0,,,2.9,1543.1,0,0,,,0,0,
4651,17.09.1965,22,0,19,0,11.8,0,0,0,73,0,15.7,0,5,0,,,2.1,1018.4,0,0,,,0,0,
4651,18.09.1965,20.3,0,16,0,12.9,0,0,0,71,0,13.9,0,4.6,0,,,2,965.9,0,0,,,0,0,
4651,19.09.1965,16.5,0,10.3,0,7.8,0,0,0,80,0,10.4,0,7.5,0,,,2.3,1269.2,0,0,,,0,0,
4651,20.09.1965,15.5,0,9.2,0,4.5,0,0,0,75,0,8.7,0,9.9,0,,,2.6,1515,0,0,,,0,0,
4651,21.09.1965,16.6,0,11,0,4.4,0,0,0,78,0,10.1,0,8.2,0,,,2.3,1321.6,0,0,,,0,0,
4651,22.09.1965,19.5,0,12.9,0,7.5,0,0,0,72,0,10.7,0,10.9,0,,,2.9,1595,0,0,,,0,0,
4651,23.09.1965,21,0,15.2,0,7.2,0,0,0,71,0,12.1,0,10.4,0,,,2.8,1528.9,0,0,,,0,0,
4651,24.09.1965,23,0,16.4,0,13.8,0,0,0,69,0,13.3,0,10.3,0,,,3,1505.2,0,0,,,0,0,
4651,25.09.1965,22.5,0,13.9,0,8.5,0,0,0,78,0,12.7,0,10,0,,,2.8,1460.8,0,0,,,0,0,
4651,26.09.1965,19.5,0,13.8,0,8,0,3.5,0,86,0,13.5,0,5.8,0,,,1.9,1016.5,0,0,,,4,0,
4651,27.09.1965,14,0,11,0,10,0,7.6,0,91,0,12.3,0,0.4,0,,,0.9,456.1,0,0,,,8.2,0,
4651,28.09.1965,13,0,11.9,0,9.2,0,0,0,81,0,11.3,0,0,0,,,0.8,409.6,0,0,,,0,0,
4651,29.09.1965,15,0,11.8,0,9.8,0,0,0,75,0,10.5,0,3.8,0,,,1.5,785.2,0,0,,,0,0,
4651,30.09.1965,18.5,0,14,0,8,0,3.2,0,88,0,14,0,3.3,0,,,1.4,726.8,0,0,,,3.6,0,
4651,01.10.1965,21,0,15.7,0,10,0,2.6,0,85,0,15.2,0,4.7,0,,,1.7,856.8,0,0,,,3,0,
4651,02.10.1965,17.6,0,14,0,12.1,0,4.3,0,85,0,14,0,1.3,0,,,1.1,514.1,0,0,,,4.8,0,
4651,03.10.1965,16.5,0,11.8,0,10.1,0,0,0,78,0,11.2,0,7.5,0,,,2.1,1110.1,0,0,,,0,0,
4651,04.10.1965,19,0,11.4,0,6,0,0,0,87,0,12.1,0,8,0,,,2.1,1146.5,0,0,,,0,0,
4651,05.10.1965,18.1,0,10.9,0,5.8,0,0,0,90,0,12.3,0,8.3,0,,,2.1,1163.1,0,0,,,0,0,
4651,06.10.1965,15.8,0,10.4,0,6.4,0,0,0,92,0,11.9,0,5,0,,,1.5,837.9,0,0,,,0,0,
4651,07.10.1965,17,0,11.8,0,7,0,0.7,0,89,0,12.7,0,5,0,,,1.5,828.2,0,0,,,0.9,0,
4651,08.10.1965,11.1,0,9.5,0,9.3,0,0.5,0,94,0,11.2,0,0,0,,,0.7,353,0,0,,,0.7,0,
4651,09.10.1965,11.4,0,6.8,0,4.2,0,0,0,76,0,7.9,0,6,0,,,1.5,901,0,0,,,0,0,
4651,10.10.1965,11.4,0,4.8,0,0.6,0,0,0,86,0,7.5,0,5.5,0,,,1.4,844.7,0,0,,,0,0,
4651,11.10.1965,9.8,0,7.2,0,1.5,0,0,0,88,0,8.7,0,1.9,0,,,0.9,508.6,0,0,,,0,0,
4651,12.10.1965,14.8,0,8.3,0,5.4,0,0,0,79,0,9.1,0,7.5,0,,,1.8,1003.7,0,0,,,0,0,
4651,13.10.1965,14.7,0,9.5,0,2.8,0,0,0,75,0,9.2,0,9.1,0,,,1.9,1133.9,0,0,,,0,0,
4651,14.10.1965,15,0,10.4,0,6.1,0,0,0,76,0,9.6,0,7.8,0,,,1.8,1006.3,0,0,,,0,0,
4651,15.10.1965,16.4,0,12.7,0,8,0,10.5,0,81,0,11.6,0,5.6,0,,,1.5,802.6,0,0,,,11.2,0,
4651,16.10.1965,13.2,0,9,0,7.3,0,1.8,0,90,0,10.5,0,2,0,,,0.9,482.1,0,0,,,2.1,0,
4651,17.10.1965,9.8,0,6,0,3.7,0,0,0,83,0,8,0,0,0,,,0.6,304.6,0,0,,,0,0,
4651,18.10.1965,11.3,0,7.2,0,2.3,0,0,0,90,0,9.1,0,2.2,0,,,0.9,485,0,0,,,0,0,
4651,19.10.1965,10.6,0,4.2,0,1.9,0,0,0,86,0,7.2,0,7.1,0,,,1.4,887,0,0,,,0,0,
4651,20.10.1965,10.8,0,4,0,0.5,0,0,0,87,0,7.3,0,8.3,0,,,1.5,974.7,0,0,,,0,0,
4651,21.10.1965,10.4,0,3.4,0,-0.5,0,0,0,84,0,6.7,0,5.9,0,,,1.2,766.1,0,0,,,0,0,
4651,22.10.1965,9.6,0,2.3,0,-2.5,0,0,0,80,0,6,0,8.3,0,,,1.4,949.6,0,0,,,0,0,
4651,23.10.1965,11.2,0,3.4,0,-1.8,0,0,0,70,0,5.5,0,8.4,0,,,1.4,945.1,0,0,,,0,0,
4651,24.10.1965,9.7,0,2.9,0,-1.7,0,0,0,88,0,6.8,0,8.1,0,,,1.4,908.9,0,0,,,0,0,
4651,25.10.1965,6.9,0,1.8,0,0,0,0,0,94,0,6.8,0,2.9,0,,,0.8,490.8,0,0,,,0,0,
4651,26.10.1965,11.4,0,5,0,-0.6,0,0,0,85,0,7.3,0,3.5,0,,,0.9,529.6,0,0,,,0,0,
4651,27.10.1965,15.5,0,11.4,0,4,0,0,0,79,0,10.5,0,6.6,0,,,1.4,758,0,0,,,0,0,
4651,28.10.1965,15.8,0,13.2,0,10.2,0,0,0,82,0,12.5,0,4.3,0,,,1.1,574.1,0,0,,,0,0,
4651,29.10.1965,13.5,0,9.4,0,7.2,0,5.3,0,78,0,9.9,0,0.7,0,,,0.6,297.8,0,0,,,5.8,0,
4651,30.10.1965,10.3,0,8.4,0,6.2,0,0,0,75,0,8.1,0,3.1,0,,,0.9,468.9,0,0,,,0,0,
4651,31.10.1965,9.2,0,7.2,0,5.8,0,5.4,0,80,0,8.3,0,0,0,,,0.5,236.7,0,0,,,5.9,0,
4651,01.11.1965,12.5,0,11.3,0,5.8,0,3.5,0,79,0,10.5,0,0,0,,,0.5,232.3,0,0,,,3.9,0,
4651,02.11.1965,11.8,0,7.1,0,6,0,0.8,0,78,0,8,0,1.3,0,,,0.6,319.9,0,0,,,1,0,
4651,03.11.1965,6.5,0,4.6,0,3.4,0,0,0,82,0,7.1,0,1.1,0,,,0.6,300.4,0,0,,,0,0,
4651,04.11.1965,6.1,0,2.4,0,0.3,0,0.2,0,86,0,6.5,0,3.2,0,,,0.7,440,0,0,,,0.3,0,
4651,05.11.1965,4.5,0,2.2,0,0.4,0,0,0,92,0,6.8,0,1,0,,,0.5,283.3,0,0,,,0,0,
4651,06.11.1965,4,0,0.4,0,-1,0,0,0,94,0,6.1,0,1.4,0,,,0.5,305.2,0,0,,,0,0,
4651,07.11.1965,10.5,0,6.6,0,-1.5,0,3.2,0,81,0,7.6,0,4.7,0,,,0.8,518.6,0,0,,,3.6,0,
4651,08.11.1965,12,0,8.7,0,5.8,0,0.5,0,93,0,11.3,0,0.2,0,,,0.5,216.3,0,0,,,0.7,0,
4651,09.11.1965,8.2,0,5.6,0,4.5,0,0.2,0,94,0,8.8,0,0.2,0,,,0.4,212.3,0,0,,,0.3,0,
4651,10.11.1965,6.6,0,5.9,0,2.4,0,0.6,0,93,0,8.5,0,0,0,,,0.4,195.6,0,0,,,0.8,0,
4651,11.11.1965,6.8,0,5,0,4.2,0,0.5,0,87,0,7.7,0,0,0,,,0.4,191.9,0,0,,,0.7,0,
4651,12.11.1965,4.2,0,-0.6,0,-1.4,0,0,0,78,0,4.7,0,3.8,0,,,0.6,423.6,0,0,,,0,0,
4651,13.11.1965,-1.2,0,-3,0,-3.7,0,0.8,0,84,0,4.1,0,0,0,,,0.3,184.7,0,0,,,1.1,0,
4651,14.11.1965,-2.6,0,-4.2,0,-4.6,0,0.7,0,83,0,3.7,0,0,0,,,0.3,181.3,1,0,,,0.9,0,
4651,15.11.1965,-3,0,-4.4,0,-9,0,0,0,83,0,3.6,0,1.5,0,,,0.3,267,2,0,,,0,0,
4651,16.11.1965,-1.5,0,-5.2,0,-7.1,0,0,0,85,0,3.7,0,1.5,0,,,0.4,262.5,1,0,,,0,0,
4651,17.11.1965,-3.5,0,-4.6,0,-7.5,0,3.9,0,80,0,3.5,0,2.7,0,,,0.4,327.4,1,0,,,4.9,0,
4651,18.11.1965,1.5,0,-1.7,0,-4.5,0,0.8,0,87,0,4.8,0,0,0,,,0.3,168.2,4,0,,,1.1,0,
4651,19.11.1965,-2.5,0,-4.9,0,-5.6,0,0.7,0,89,0,3.7,0,0,0,,,0.3,165.2,3,0,,,0.9,0,
4651,20.11.1965,-2.7,0,-3.8,0,-5.5,0,8.8,0,91,0,4.1,0,0,0,,,0.3,162.2,3,0,,,10.8,0,
4651,21.11.1965,-2,0,-3.4,0,-4.6,0,9.5,0,90,0,4.1,0,0,0,,,0.3,159.3,5,0,,,11.6,0,
4651,22.11.1965,-2.3,0,-7.2,0,-10.4,0,0,0,83,0,3.2,0,3.6,0,,,0.4,351,8,0,,,0,0,
4651,23.11.1965,-3.4,0,-4.6,0,-12.6,0,9.8,0,73,0,3.2,0,6.6,0,,,0.5,505.7,8,0,,,11.9,0,
4651,24.11.1965,1.4,0,0.2,0,-4.2,0,7.4,0,91,0,5.5,0,0,0,,,0.3,151.2,16,0,,,8.3,0,
4651,25.11.1965,2,0,1.5,0,0.4,0,1.2,0,86,0,5.9,0,2.7,0,,,0.5,288.9,12,0,,,1.5,0,
4651,26.11.1965,3.5,0,1.8,0,1,0,2.4,0,77,0,5.6,0,1.3,0,,,0.4,212.9,10,0,,,2.9,0,
4651,27.11.1965,3.6,0,2.3,0,-0.7,0,7.1,0,82,0,5.9,0,0,0,,,0.3,143.8,8,0,,,8,0,
4651,28.11.1965,3.6,0,1.9,0,0,0,7.7,0,86,0,5.9,0,0,0,,,0.3,141.6,11,0,,,8.6,0,
4651,29.11.1965,4.8,0,3,0,0.3,0,4.2,0,81,0,5.9,0,0,0,,,0.3,139.4,6,0,,,4.9,0,
4651,30.11.1965,6.5,0,1.4,0,0.5,0,10.3,0,81,0,5.5,0,0,0,,,0.3,137.3,3,0,,,11.4,0,
4651,01.12.1965,2.5,0,1.9,0,-0.2,0,8,0,93,0,6.5,0,0,0,,,0.3,135.3,3,0,,,9,0,
4651,02.12.1965,2.2,0,1.5,0,0.5,0,2.4,0,89,0,6.1,0,0,0,,,0.3,133.4,0,0,,,2.9,0,
4651,03.12.1965,4.2,0,3.6,0,1.2,0,0.3,0,87,0,6.9,0,0.1,0,,,0.3,136.4,0,0,,,0.4,0,
4651,04.12.1965,3.6,0,1.9,0,0.1,0,0.4,0,92,0,6.7,0,0,0,,,0.3,129.9,0,0,,,0.6,0,
4651,05.12.1965,10.6,0,5,0,0.5,0,8.7,0,83,0,7.1,0,0,0,,,0.3,128.3,0,0,,,9.3,0,
4651,06.12.1965,5.8,0,4.2,0,3,0,1.4,0,70,0,6,0,0.8,0,,,0.4,163.6,0,0,,,1.7,0,
4651,07.12.1965,3.5,0,3.2,0,2.8,0,5.1,0,84,0,6.5,0,0,0,,,0.3,125.4,0,0,,,5.6,0,
4651,08.12.1965,3.2,0,1.8,0,0.8,0,0.5,0,83,0,5.7,0,0,0,,,0.3,124.1,1,0,,,0.7,0,
4651,09.12.1965,5.2,0,3.2,0,0,0,5.2,0,83,0,6.1,0,0,0,,,0.3,122.9,0,0,,,5.7,0,
4651,10.12.1965,5.5,0,4.1,0,3,0,15.9,0,80,0,6.8,0,0,0,,,0.3,121.8,0,0,,,16.8,0,
4651,11.12.1965,3.2,0,2.3,0,1,0,1.8,0,81,0,5.9,0,0.2,0,,,0.3,129.6,0,0,,,2.2,0,
4651,12.12.1965,2.5,0,2.2,0,1.2,0,2.4,0,94,0,6.7,0,0,0,,,0.3,119.8,0,0,,,2.9,0,
4651,13.12.1965,2.7,0,1.2,0,0,0,14.9,0,94,0,6.4,0,0,0,,,0.3,119,0,0,,,16.2,0,
4651,14.12.1965,3,0,2.2,0,-0.2,0,0.2,0,89,0,6.3,0,0,0,,,0.3,118.3,0,0,,,0.3,0,
4651,15.12.1965,3,0,1.8,0,1,0,0,0,89,0,6.3,0,0,0,,,0.3,117.7,0,0,,,0,0,
4651,16.12.1965,3,0,1.1,0,-0.5,0,4.1,0,85,0,5.6,0,2,0,,,0.4,203.4,0,0,,,4.8,0,
4651,17.12.1965,4.8,0,4.2,0,1.2,0,7.4,0,93,0,7.6,0,0,0,,,0.3,116.7,0,0,,,8,0,
4651,18.12.1965,11,0,10.5,0,4.5,0,15.2,0,95,0,12,0,0,0,,,0.3,116.4,0,0,,,16,0,
4651,19.12.1965,11,0,8.6,0,7,0,10.2,0,83,0,9.7,0,0,0,,,0.3,116.1,0,0,,,10.9,0,
4651,20.12.1965,7,0,4,0,3.5,0,0.3,0,86,0,7.1,0,0,0,,,0.3,116,0,0,,,0.4,0,
4651,21.12.1965,3.7,0,1.6,0,1.2,0,1.6,0,94,0,6.5,0,0,0,,,0.3,116,0,0,,,2,0,
4651,22.12.1965,2.3,0,1.5,0,0.9,0,2.3,0,91,0,6.3,0,0,0,,,0.3,116.1,0,0,,,2.8,0,
4651,23.12.1965,2.8,0,1.8,0,0,0,0.7,0,76,0,5.2,0,0.3,0,,,0.3,129.1,0,0,,,1,0,
4651,24.12.1965,4.9,0,4.1,0,1.8,0,5.4,0,86,0,7.1,0,0,0,,,0.3,116.5,0,0,,,5.9,0,
4651,25.12.1965,6.2,0,4.8,0,3.3,0,2.6,0,91,0,8.1,0,0,0,,,0.3,116.9,0,0,,,3,0,
4651,26.12.1965,3.6,0,2,0,0.9,0,0.2,0,85,0,6,0,0.3,0,,,0.3,130.3,0,0,,,0.3,0,
4651,27.12.1965,2.3,0,-0.1,0,-0.8,0,0.5,0,88,0,5.3,0,1.5,0,,,0.3,182.9,0,0,,,0.7,0,
4651,28.12.1965,0.6,0,-0.1,0,-2.7,0,0,0,87,0,5.2,0,0,0,,,0.2,118.6,1,0,,,0,0,
4651,29.12.1965,1.2,0,-0.5,0,-1.5,0,0.9,0,84,0,5.1,0,0,0,,,0.3,119.3,1,0,,,1.2,0,
4651,30.12.1965,2,0,0.8,0,-1.8,0,1.2,0,91,0,5.7,0,0,0,,,0.3,120.2,1,0,,,1.5,0,
4651,31.12.1965,3,0,2.6,0,1.5,0,0.9,0,93,0,6.8,0,0,0,,,0.3,121.2,0,0,,,1.2,0,
4651,01.01.1966,9,0,6.6,0,3,0,10,0,87,0,8.5,0,0,0,,,0.3,122.6,0,0,,,10.7,0,
4651,02.01.1966,6.7,0,5,0,3.9,0,6.5,0,86,0,7.6,0,0,0,,,0.3,123.8,0,0,,,7.1,0,
4651,03.01.1966,4.8,0,1.7,0,0.2,0,3.1,0,86,0,6.1,0,0,0,,,0.3,125.1,0,0,,,3.7,0,
4651,04.01.1966,0.5,0,-3.6,0,-5.4,0,1.1,0,78,0,3.9,0,2.8,0,,,0.4,254.7,1,0,,,1.5,0,
4651,05.01.1966,-2,0,-4.7,0,-7.2,0,0,0,83,0,3.7,0,1.2,0,,,0.3,183.4,1,0,,,0,0,
4651,06.01.1966,-1.6,0,-3.9,0,-8.7,0,0,0,71,0,3.2,0,6.6,0,,,0.5,437.7,1,0,,,0,0,
4651,07.01.1966,1.3,0,-2.2,0,-4,0,0,0,62,0,3.2,0,0.2,0,,,0.3,140.6,1,0,,,0,0,
4651,08.01.1966,-2,0,-5.4,0,-7.2,0,0,0,87,0,3.6,0,4.7,0,,,0.4,357,1,0,,,0,0,
4651,09.01.1966,-3,0,-4.7,0,-7,0,0,0,89,0,3.9,0,0.3,0,,,0.2,149.3,1,0,,,0,0,
4651,10.01.1966,-3,0,-7,0,-8,0,0.7,0,90,0,3.3,0,3,0,,,0.4,282.9,1,0,,,0.9,0,
4651,11.01.1966,-6,0,-6.6,0,-9.5,0,0.3,0,82,0,3.1,0,0,0,,,0.2,138.8,1,0,,,0.4,0,
4651,12.01.1966,-5.5,0,-6.3,0,-6.8,0,2,0,88,0,3.3,0,3.3,0,,,0.4,305.6,2,0,,,2.6,0,
4651,13.01.1966,-4,0,-5,0,-6.6,0,8.6,0,89,0,3.9,0,0,0,,,0.2,143.2,7,0,,,10.5,0,
4651,14.01.1966,-4.8,0,-6.7,0,-7.2,0,4.6,0,87,0,3.2,0,0,0,,,0.2,145.5,20,0,,,5.8,0,
4651,15.01.1966,-6.2,0,-7.4,0,-8,0,1.8,0,85,0,2.9,0,0,0,,,0.2,147.9,24,0,,,2.3,0,
4651,16.01.1966,-6,0,-10,0,-12,0,0.7,0,84,0,2.5,0,0,0,,,0.2,150.4,22,0,,,0.9,0,
4651,17.01.1966,-8,0,-12,0,-14.5,0,0,0,82,0,2.1,0,0,0,,,0.2,153,20,0,,,0,0,
4651,18.01.1966,-6.5,0,-7.6,0,-14.1,0,0,0,86,0,2.9,0,0,0,,,0.2,155.7,17,0,,,0,0,
4651,19.01.1966,-3,0,-4.5,0,-9,0,0,0,90,0,3.9,0,0.6,0,,,0.3,191.2,14,0,,,0,0,
4651,20.01.1966,-4,0,-11.8,0,-16,0,0,0,82,0,2.1,0,6.1,0,,,0.4,498.6,13,0,,,0,0,
4651,21.01.1966,-2.5,0,-6.8,0,-15.6,0,5.3,0,87,0,3.1,0,1.1,0,,,0.2,226,12,0,,,6.6,0,
4651,22.01.1966,3.5,0,1.2,0,-2.6,0,1,0,90,0,6,0,0,0,,,0.3,167.3,14,0,,,1.3,0,
4651,23.01.1966,1,0,-1.2,0,-2.5,0,1.8,0,97,0,5.6,0,0,0,,,0.3,170.5,11,0,,,2.3,0,
4651,24.01.1966,0.2,0,-0.2,0,-2.2,0,1.4,0,98,0,5.9,0,0,0,,,0.3,173.7,10,0,,,1.8,0,
4651,25.01.1966,1,0,-2.4,0,-5.5,0,0.5,0,87,0,4.5,0,5.6,0,,,0.7,508.4,10,0,,,0.7,0,
4651,26.01.1966,1.2,0,-1.8,0,-7.8,0,0,0,78,0,3.9,0,4.8,0,,,0.6,468.4,10,0,,,0,0,
4651,27.01.1966,4.5,0,3.7,0,1.2,0,1.1,0,92,0,7.2,0,0,0,,,0.4,183.8,9,0,,,1.4,0,
4651,28.01.1966,6.2,0,5,0,4,0,3.3,0,91,0,8,0,0.9,0,,,0.5,242.8,1,0,,,3.7,0,
4651,29.01.1966,11,0,8.4,0,4.6,0,0.4,0,71,0,7.3,0,2.6,0,,,0.7,353.5,0,0,,,0.6,0,
4651,30.01.1966,10.1,0,9.4,0,7.5,0,0,0,74,0,8.7,0,1.1,0,,,0.6,264.3,0,0,,,0,0,
4651,31.01.1966,9.7,0,7.7,0,7.2,0,5.5,0,90,0,9.6,0,0,0,,,0.4,198.3,0,0,,,6,0,
4651,01.02.1966,9.2,0,6,0,4.3,0,0,0,86,0,8.1,0,5.3,0,,,0.9,547.3,0,0,,,0,0,
4651,02.02.1966,9.3,0,8.1,0,3.4,0,0.3,0,88,0,9.3,0,0.2,0,,,0.5,219.3,0,0,,,0.4,0,
4651,03.02.1966,8.7,0,6.4,0,5.5,0,0.6,0,82,0,8,0,0.8,0,,,0.5,263.6,0,0,,,0.8,0,
