STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
966,26.02.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
966,27.02.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,28.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.03.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.03.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
966,09.03.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,10.03.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
966,11.03.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
966,12.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
966,13.03.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
966,14.03.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
966,15.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.03.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,17.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,18.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
966,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.03.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.03.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
966,24.03.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
966,25.03.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
966,26.03.1966,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
966,27.03.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
966,28.03.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
966,29.03.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
966,30.03.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
966,31.03.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
966,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.04.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
966,04.04.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
966,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.04.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
966,07.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.04.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
966,09.04.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
966,10.04.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
966,11.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.04.1966,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
966,13.04.1966,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.5,2,
966,14.04.1966,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
966,15.04.1966,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
966,16.04.1966,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
966,17.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,18.04.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
966,19.04.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
966,20.04.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
966,21.04.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.04.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,24.04.1966,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
966,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,28.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.05.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
966,05.05.1966,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
966,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.05.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,08.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.05.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
966,10.05.1966,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
966,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,20.05.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.05.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
966,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.05.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
966,26.05.1966,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
966,27.05.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
966,28.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
966,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.06.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
966,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.06.1966,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
966,18.06.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
966,19.06.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
966,20.06.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
966,21.06.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
966,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.06.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
966,24.06.1966,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
966,25.06.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,26.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.06.1966,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
966,28.06.1966,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
966,29.06.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
966,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,03.07.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,04.07.1966,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
966,05.07.1966,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
966,06.07.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
966,07.07.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
966,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.07.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,10.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.07.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
966,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.07.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
966,15.07.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
966,16.07.1966,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
966,17.07.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,18.07.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
966,19.07.1966,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
966,20.07.1966,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
966,21.07.1966,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
966,22.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.07.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
966,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.07.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
966,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.07.1966,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
966,30.07.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
966,31.07.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
966,01.08.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
966,02.08.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
966,03.08.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
966,04.08.1966,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
966,05.08.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,06.08.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,07.08.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,08.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.08.1966,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
966,23.08.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
966,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.08.1966,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
966,26.08.1966,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
966,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.08.1966,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
966,31.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.09.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
966,02.09.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,03.09.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
966,04.09.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
966,05.09.1966,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
966,06.09.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
966,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,14.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,15.09.1966,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
966,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,23.09.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
966,24.09.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,25.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
966,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.09.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
966,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.10.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,05.10.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
966,06.10.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
966,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.10.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
966,10.10.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
966,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,16.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.10.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
966,20.10.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,21.10.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
966,22.10.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
966,23.10.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
966,24.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,26.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,27.10.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
966,28.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,02.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
966,03.11.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
966,04.11.1966,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.9,2,
966,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,09.11.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
966,10.11.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
966,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,14.11.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
966,15.11.1966,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
966,16.11.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
966,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.11.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
966,19.11.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
966,20.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,21.11.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
966,22.11.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
966,23.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,24.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,25.11.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,26.11.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
966,27.11.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,28.11.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
966,29.11.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
966,30.11.1966,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
966,01.12.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
966,02.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
966,03.12.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,04.12.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,05.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
966,06.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,07.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,08.12.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
966,09.12.1966,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
966,10.12.1966,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
966,11.12.1966,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
966,12.12.1966,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.9,2,
966,13.12.1966,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
966,14.12.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
966,15.12.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,16.12.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
966,17.12.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
966,18.12.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
966,19.12.1966,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
966,20.12.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
966,21.12.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,22.12.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,23.12.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
966,24.12.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
966,25.12.1966,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
966,26.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
966,27.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
966,28.12.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
966,29.12.1966,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
966,30.12.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
966,31.12.1966,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
966,01.01.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
966,02.01.1967,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
966,03.01.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
966,04.01.1967,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
966,05.01.1967,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
966,06.01.1967,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
966,07.01.1967,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
966,08.01.1967,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
966,09.01.1967,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
966,10.01.1967,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
966,11.01.1967,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
966,12.01.1967,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
966,13.01.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
966,14.01.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,15.01.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
966,16.01.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
966,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
966,20.01.1967,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
966,21.01.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
