STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2992,22.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,23.06.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2992,24.06.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2992,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.06.1975,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2992,30.06.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2992,01.07.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,02.07.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.07.1975,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.4,0,
2992,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.07.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.07.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,18.07.1975,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
2992,19.07.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2992,20.07.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2992,21.07.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.07.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.08.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2992,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.08.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.08.1975,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2992,18.08.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2992,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.08.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.08.1975,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2992,23.08.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2992,24.08.1975,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2992,25.08.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2992,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.08.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2992,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.09.1975,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2992,03.09.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,04.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.09.1975,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2992,12.09.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2992,13.09.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,14.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.09.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2992,27.09.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,28.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,03.10.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,04.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.10.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2992,06.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,07.10.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2992,08.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.10.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2992,10.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,11.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.10.1975,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2992,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.10.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,18.10.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,19.10.1975,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2992,20.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,21.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,22.10.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.11.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,07.11.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,08.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.11.1975,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2992,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.11.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,15.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.11.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2992,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.11.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2992,19.11.1975,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2992,20.11.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2992,21.11.1975,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2992,22.11.1975,,,,,,,8.1,0,,,,,,,,,,,6,0,,,9.9,0,
2992,23.11.1975,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2992,24.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,25.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,26.11.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2992,27.11.1975,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,28.11.1975,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.7,0,
2992,29.11.1975,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2992,30.11.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,01.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.12.1975,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2992,03.12.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,04.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.12.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.12.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2992,14.12.1975,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
2992,15.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,16.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,17.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,18.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,19.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,20.12.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,21.12.1975,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2992,22.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,23.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,24.12.1975,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2992,25.12.1975,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
2992,26.12.1975,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2992,27.12.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.12.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2992,01.01.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2992,02.01.1976,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2992,03.01.1976,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
2992,04.01.1976,,,,,,,6.6,0,,,,,,,,,,,4,0,,,8.2,0,
2992,05.01.1976,,,,,,,7.3,0,,,,,,,,,,,3,0,,,8.2,0,
2992,06.01.1976,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
2992,07.01.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.01.1976,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
2992,11.01.1976,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2992,12.01.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,13.01.1976,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2992,14.01.1976,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2992,15.01.1976,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
2992,16.01.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2992,17.01.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,18.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.01.1976,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2992,21.01.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2992,22.01.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2992,23.01.1976,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2992,24.01.1976,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2992,25.01.1976,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
2992,26.01.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,27.01.1976,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2992,28.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,29.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,30.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,31.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,01.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,02.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,03.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,04.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,05.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,06.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,07.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,08.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,09.02.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,10.02.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,11.02.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,12.02.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2992,13.02.1976,,,,,,,4.9,0,,,,,,,,,,,3,0,,,6.1,0,
2992,14.02.1976,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2992,15.02.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2992,16.02.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2992,17.02.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,18.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,19.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.02.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2992,07.03.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,08.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,16.03.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,17.03.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2992,18.03.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2992,19.03.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,20.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,22.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.03.1976,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2992,26.03.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2992,27.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.04.1976,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2992,05.04.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2992,06.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.04.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,08.04.1976,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2992,09.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.04.1976,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2992,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.04.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.04.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.04.1976,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2992,24.04.1976,,,,,,,13.9,0,,,,,,,,,,,0,0,,,15.2,0,
2992,25.04.1976,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2992,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.04.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2992,28.04.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
2992,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.04.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.05.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2992,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.05.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2992,12.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.05.1976,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
