STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1834,21.08.1977,11.8,0,10.6,0,9.1,0,24.1,0,99,0,12.8,0,0,0,3.2,0,1.2,626.3,0,0,,,25,0,0.7
1834,22.08.1977,11.5,0,9.5,0,8.3,0,3,0,97,0,11.5,0,0,0,3.9,0,1.1,621.4,0,0,,,3.4,0,0.7
1834,23.08.1977,12.2,0,9.4,0,8.4,0,0.3,0,96,0,11.3,0,0,0,3,0,1.1,616.4,0,0,,,0.5,0,0.8
1834,24.08.1977,13.8,0,10.8,0,7.8,0,0,0,78,0,10.2,0,1.8,0,3.3,0,1.5,835.1,0,0,,,0,0,1.6
1834,25.08.1977,16.2,0,12,0,8.7,0,2.2,0,88,0,12.3,0,3,0,7.2,0,1.8,977.7,0,0,,,2.6,0,1.5
1834,26.08.1977,15.1,0,12.4,0,10.5,0,7.9,0,87,0,12.7,0,2.7,0,5.6,0,1.8,934.3,0,0,,,8.5,0,1.5
1834,27.08.1977,13.9,0,11.6,0,10,0,0.4,0,96,0,13.1,0,0.2,0,4.1,0,1.2,620.7,0,0,,,0.6,0,0.8
1834,28.08.1977,16.6,0,12.9,0,10.5,0,0,0,86,0,12.8,0,8.7,0,3,0,3,1655.6,0,0,,,0,0,2.1
1834,29.08.1977,13.2,0,10.9,0,9,0,0,0,99,0,13,0,3.8,0,6.5,0,1.9,1048.9,0,0,,,0,0,0.9
1834,30.08.1977,20.9,0,16.6,0,12,0,0,0,83,0,15.8,0,10.2,0,4.2,0,3.5,1818.7,0,0,,,0,0,2.6
1834,31.08.1977,20.2,0,16.5,0,13.3,0,0.9,0,83,0,15.7,0,7.8,0,3.7,0,3,1518.1,0,0,,,1.2,0,2.3
1834,01.09.1977,19.5,0,16.9,0,14,0,0,0,77,0,14.9,0,8.4,0,2.3,0,3.1,1581,0,0,,,0,0,2.5
1834,02.09.1977,19.6,0,16.6,0,14.2,0,0,0,78,0,14.8,0,5.7,0,1.5,0,2.5,1247.7,0,0,,,0,0,2
1834,03.09.1977,17.5,0,15.2,0,14,0,0.5,0,85,0,14.8,0,2,0,2.6,0,1.6,797.8,0,0,,,0.7,0,1.5
1834,04.09.1977,14.2,0,9.6,0,7.7,0,0,0,95,0,11.4,0,1.8,0,4.2,0,1.4,767.6,0,0,,,0,0,0.9
1834,05.09.1977,17.4,0,13.1,0,9.4,0,0,0,83,0,12.5,0,7.3,0,2.9,0,2.6,1411.5,0,0,,,0,0,1.9
1834,06.09.1977,17,0,14.2,0,12.3,0,0,0,80,0,13,0,9.4,0,4.9,0,3.1,1649.1,0,0,,,0,0,2.4
1834,07.09.1977,14.1,0,12.9,0,12.1,0,2.3,0,94,0,14.1,0,0,0,6.3,0,1.1,537.4,0,0,,,2.7,0,0.9
1834,08.09.1977,13.4,0,9.3,0,7,0,14.6,0,95,0,11.2,0,0,0,3.1,0,1,531.9,0,0,,,15.4,0,0.7
1834,09.09.1977,8.4,0,6,0,4.6,0,3.4,0,95,0,8.9,0,2.6,0,5.6,0,1.4,827.9,0,0,,,3.8,0,0.7
1834,10.09.1977,8.2,0,6.1,0,3.6,0,0.6,0,87,0,8.2,0,0.1,0,8.5,0,0.9,532.3,0,0,,,0.8,0,0.9
1834,11.09.1977,13.7,0,10.6,0,7.2,0,0.1,0,93,0,12.1,0,3.5,0,10,0,1.6,917,0,0,,,0.2,0,1
1834,12.09.1977,16,0,12.4,0,10.3,0,0.2,0,81,0,11.5,0,10.2,0,8.1,0,3,1674.3,0,0,,,0.4,0,2.2
1834,13.09.1977,10.4,0,5.8,0,4.4,0,0,0,85,0,7.8,0,5,0,4.5,0,1.8,1071.9,0,0,,,0,0,1.2
1834,14.09.1977,10.6,0,6.9,0,4.2,0,0,0,70,0,7,0,7.8,0,6.1,0,2.2,1379.4,0,0,,,0,0,1.9
1834,15.09.1977,9,0,7.2,0,5.8,0,3.4,0,98,0,10.1,0,0,0,10.4,0,0.9,492.8,0,0,,,3.8,0,0.4
1834,16.09.1977,8.5,0,3.8,0,2.1,0,0.8,0,95,0,7.7,0,3.6,0,6.6,0,1.4,889.2,0,0,,,1.1,0,0.6
1834,17.09.1977,5.3,0,3.1,0,2.2,0,1.8,0,92,0,7.1,0,2.4,0,5.4,0,1.1,748,0,0,,,2.2,0,0.7
1834,18.09.1977,5.4,0,2.8,0,1.3,0,0.3,0,92,0,6.9,0,1.9,0,5.6,0,1,685.6,0,0,,,0.5,0,0.6
1834,19.09.1977,6.4,0,3.3,0,1,0,0,0,83,0,6.5,0,4.1,0,3.5,0,1.4,920.1,0,0,,,0,0,1
1834,20.09.1977,4.8,0,3.5,0,2.1,0,0.3,0,84,0,6.7,0,0.1,0,3.9,0,0.8,475.5,0,0,,,0.5,0,0.8
1834,21.09.1977,6.9,0,4.7,0,3.1,0,5.6,0,88,0,7.6,0,0,0,3,0,0.8,459,0,0,,,6.1,0,0.7
1834,22.09.1977,6.2,0,5.5,0,4.6,0,2.4,0,100,0,9,0,0,0,4,0,0.8,453.3,0,0,,,2.8,0,0.4
1834,23.09.1977,9.6,0,7.2,0,5.7,0,0,0,96,0,9.8,0,1.1,0,3,0,1,565.3,0,0,,,0,0,0.6
1834,24.09.1977,7.6,0,5.6,0,3.9,0,0,0,97,0,8.8,0,4,0,5.7,0,1.4,867.1,0,0,,,0,0,0.6
1834,25.09.1977,9.7,0,6.8,0,4.5,0,0,0,76,0,7.5,0,9,0,5.7,0,2.2,1386.5,0,0,,,0,0,1.6
1834,26.09.1977,11.1,0,7.7,0,5,0,0,0,76,0,8,0,9.1,0,4.7,0,2.3,1384.8,0,0,,,0,0,1.6
1834,27.09.1977,10.4,0,8.3,0,5.6,0,0,0,83,0,9.1,0,7.8,0,2.2,0,2,1237.3,0,0,,,0,0,1.2
1834,28.09.1977,10.6,0,7.2,0,3.2,0,1.4,0,77,0,7.8,0,5,0,8.8,0,1.5,936.4,0,0,,,1.7,0,1.5
1834,29.09.1977,10.2,0,8.7,0,7.5,0,0,0,90,0,10.2,0,1.8,0,7.5,0,1.1,598.7,0,0,,,0,0,0.9
1834,30.09.1977,8.7,0,7.1,0,5.7,0,1.1,0,88,0,9,0,0,0,14.8,0,0.7,408.4,0,0,,,1.4,0,0.9
1834,01.10.1977,8,0,4.7,0,2.6,0,12,0,94,0,8.1,0,0.2,0,16.8,0,0.7,423,0,0,,,12.8,0,0.5
1834,02.10.1977,3.5,0,2.1,0,1.3,0,8.1,0,98,0,7,0,0,0,15.5,0,0.6,397.3,0,0,,,9.1,0,0.2
1834,03.10.1977,4,0,3,0,1.8,0,2.4,0,97,0,7.4,0,1.4,0,9.5,0,0.8,531.2,0,0,,,2.9,0,0.3
1834,04.10.1977,6.7,0,4.4,0,1.8,0,8.8,0,93,0,7.8,0,2,0,12.2,0,0.9,583.9,0,0,,,9.5,0,0.6
1834,05.10.1977,8.3,0,7.7,0,5.5,0,17.8,0,100,0,10.5,0,0,0,10.5,0,0.7,380.7,0,0,,,18.7,0,0.2
1834,06.10.1977,16,0,12.5,0,8.3,0,1.4,0,79,0,11.2,0,5,0,7.4,0,1.6,861.5,0,0,,,1.7,0,1.7
1834,07.10.1977,20.2,0,16.2,0,13.2,0,0,0,51,0,9.5,0,4.6,0,8.6,0,1.7,813.5,0,0,,,0,0,4.1
1834,08.10.1977,16.5,0,12.5,0,10,0,0.1,0,74,0,10.7,0,3.9,0,6,0,1.4,737.4,0,0,,,0.2,0,1.8
1834,09.10.1977,15.6,0,12.3,0,10.5,0,1.3,0,72,0,10.3,0,1.1,0,3,0,1,463.4,0,0,,,1.6,0,1.3
1834,10.10.1977,11.8,0,8.9,0,7.6,0,9.3,0,92,0,10.5,0,0,0,3.9,0,0.7,353.7,0,0,,,10,0,0.6
1834,11.10.1977,8.3,0,5.9,0,5.1,0,0,0,90,0,8.4,0,4.8,0,3.8,0,1.3,795.7,0,0,,,0,0,0.7
1834,12.10.1977,11,0,7.1,0,4.6,0,0,0,86,0,8.6,0,9.5,0,4.2,0,2,1220.6,0,0,,,0,0,1
1834,13.10.1977,9.4,0,7.1,0,5.1,0,0,0,90,0,9.1,0,8.6,0,2.5,0,1.8,1125.1,0,0,,,0,0,0.8
1834,14.10.1977,7.4,0,6.1,0,4.6,0,0,0,92,0,8.7,0,0,0,5.8,0,0.6,332.6,0,0,,,0,0,0.5
1834,15.10.1977,11,0,7.2,0,5,0,0,0,85,0,8.6,0,7.3,0,5.6,0,1.6,983.5,0,0,,,0,0,0.9
1834,16.10.1977,9.9,0,6.3,0,4.5,0,0,0,86,0,8.2,0,8.2,0,6.2,0,1.7,1052.3,0,0,,,0,0,0.9
1834,17.10.1977,8.8,0,5.2,0,2.5,0,0,0,81,0,6.9,0,10.1,0,5.4,0,1.9,1207.8,0,0,,,0,0,1
1834,18.10.1977,12.8,0,8.4,0,1.7,0,0,0,52,0,5.4,0,10.5,0,6.6,0,2,1229,0,0,,,0,0,2.4
1834,19.10.1977,14.1,0,10.6,0,6.7,0,0,0,60,0,7.8,0,10.1,0,6.5,0,2.1,1180.5,0,0,,,0,0,2.3
1834,20.10.1977,14.9,0,10.8,0,8.2,0,0,0,57,0,7.4,0,9.6,0,6.7,0,2,1124,0,0,,,0,0,2.5
1834,21.10.1977,14.2,0,10.2,0,7.5,0,0,0,56,0,7,0,4.8,0,6.9,0,1.3,704.1,0,0,,,0,0,2.4
1834,22.10.1977,17.5,0,12.9,0,9,0,0,0,44,0,6.4,0,6.1,0,5.3,0,1.5,804.1,0,0,,,0,0,2.9
1834,23.10.1977,15.3,0,8.3,0,5.2,0,0,0,88,0,9.7,0,6.7,0,7.6,0,1.5,843.8,0,0,,,0,0,0.8
1834,24.10.1977,10.6,0,9.5,0,7.7,0,11.1,0,100,0,11.9,0,0,0,2.8,0,0.6,282.9,0,0,,,11.8,0,0.3
1834,25.10.1977,10.7,0,9.7,0,8.6,0,0,0,98,0,11.9,0,1.9,0,2.8,0,0.8,432.6,0,0,,,0,0,0.3
1834,26.10.1977,9.4,0,7.9,0,6.6,0,0,0,94,0,10.1,0,4.8,0,3.9,0,1.1,659.5,0,0,,,0,0,0.4
1834,27.10.1977,9.1,0,7.8,0,6.2,0,0,0,96,0,10.2,0,3.5,0,3.2,0,1,547.3,0,0,,,0,0,0.4
1834,28.10.1977,8,0,7.3,0,6.2,0,1.3,0,100,0,10.2,0,0,0,3.3,0,0.5,264.4,0,0,,,1.6,0,0.2
1834,29.10.1977,8.1,0,5.9,0,5.2,0,0.1,0,95,0,9,0,0.8,0,2.6,0,0.6,322.2,0,0,,,0.2,0,0.3
1834,30.10.1977,5.5,0,4.6,0,3.2,0,0,0,98,0,8.4,0,0,0,4.7,0,0.5,255.5,0,0,,,0,0,0.2
1834,31.10.1977,6.2,0,4.4,0,2.3,0,13,0,99,0,8.4,0,0.2,0,8.5,0,0.5,266.3,0,0,,,13.8,0,0.2
1834,01.11.1977,6.4,0,4.2,0,3.2,0,0.1,0,93,0,7.7,0,1.8,0,6.5,0,0.7,382.2,0,0,,,0.2,0,0.4
1834,02.11.1977,3.3,0,1.5,0,0.2,0,26.2,0,100,0,6.8,0,0,0,11.6,0,0.4,242.6,0,0,,,28,0,0.1
1834,03.11.1977,10.1,0,8.3,0,2.3,0,50.8,0,100,0,11,0,0,0,14.1,0,0.5,238.4,0,0,,,52.3,0,0.1
1834,04.11.1977,9.2,0,4.8,0,2.9,0,10.3,0,99,0,8.5,0,0,0,10.8,0,0.5,234.3,0,0,,,11,0,0.1
1834,05.11.1977,4.7,0,3.3,0,1.6,0,0,0,98,0,7.6,0,0,0,7.8,0,0.4,230.3,0,0,,,0,0,0.2
1834,06.11.1977,7.2,0,5.2,0,3.4,0,0.2,0,93,0,8.2,0,1.8,0,7.4,0,0.6,354,0,0,,,0.3,0,0.4
1834,07.11.1977,8.6,0,6,0,4,0,0,0,95,0,8.9,0,5.4,0,8.3,0,1,601.1,0,0,,,0,0,0.3
1834,08.11.1977,7.5,0,5.9,0,3.5,0,8.8,0,94,0,8.7,0,0,0,15.1,0,0.4,218.6,0,0,,,9.5,0,0.4
1834,09.11.1977,8.7,0,7,0,5.6,0,23.6,0,98,0,9.9,0,0,0,16.6,0,0.5,214.8,0,0,,,24.6,0,0.2
1834,10.11.1977,9.9,0,9.3,0,8.7,0,0,0,98,0,11.5,0,0.3,0,13.3,0,0.5,231.4,0,0,,,0,0,0.2
1834,11.11.1977,10.9,0,8.2,0,6,0,0,0,88,0,9.6,0,5.6,0,12.4,0,1,581.9,0,0,,,0,0,0.8
1834,12.11.1977,9,0,4.8,0,0,0,24.4,0,93,0,8.1,0,0,0,21.5,0,0.4,204,0,0,,,25.4,0,0.5
1834,13.11.1977,0.2,0,-1.9,0,-2.5,0,0.1,0,96,0,5.2,0,0.2,0,12.7,0,0.3,213.6,3,0,,,0.1,0,0.2
1834,14.11.1977,2.2,0,-0.4,0,-3,0,12.8,0,99,0,5.9,0,0,0,20.5,0,0.3,197.2,3,0,,,14,0,0.1
1834,15.11.1977,3.9,0,-0.5,0,-1.6,0,2,0,96,0,5.7,0,0,0,20.7,0,0.4,193.9,5,0,,,2.4,0,0.2
1834,16.11.1977,-0.7,0,-1.5,0,-2.3,0,5,0,99,0,5.4,0,0,0,13.3,0,0.3,190.6,7,0,,,6.2,0,0.1
1834,17.11.1977,-0.7,0,-2,0,-2.4,0,7,0,99,0,5.3,0,0,0,5.1,0,0.3,187.5,10,0,,,8.6,0,0.1
1834,18.11.1977,-1.2,0,-1.6,0,-2.2,0,3.2,0,98,0,5.4,0,0.2,0,5.3,0,0.3,196.7,17,0,,,4.1,0,0.1
1834,19.11.1977,-1.6,0,-2.6,0,-3.4,0,0.4,0,98,0,5,0,0,0,9.9,0,0.3,181.5,20,0,,,0.6,0,0.1
1834,20.11.1977,-2,0,-2.6,0,-3.2,0,0,0,97,0,4.9,0,0,0,13.9,0,0.3,178.6,20,0,,,0,0,0.1
1834,21.11.1977,-1.2,0,-2.5,0,-4.2,0,3,0,95,0,4.9,0,0,0,12.6,0,0.3,175.8,19,0,,,3.8,0,0.2
1834,22.11.1977,-1.2,0,-2.1,0,-3.1,0,5.9,0,99,0,5.2,0,0,0,10.9,0,0.3,173,22,0,,,7.3,0,0.1
1834,23.11.1977,-0.1,0,-1.5,0,-2.5,0,3.2,0,99,0,5.5,0,0,0,9,0,0.3,170.4,26,0,,,4.1,0,0.1
1834,24.11.1977,0,0,-0.3,0,-0.5,0,4,0,99,0,6,0,0,0,15.1,0,0.3,167.8,26,0,,,4.7,0,0.1
1834,25.11.1977,-0.3,0,-1.4,0,-2,0,13.2,0,98,0,5.5,0,0,0,10.7,0,0.3,165.4,31,0,,,15.9,0,0.1
1834,26.11.1977,-1.8,0,-3.3,0,-4,0,9.4,0,98,0,4.7,0,0,0,4.3,0,0.3,163,45,0,,,11.5,0,0.1
1834,27.11.1977,-3.4,0,-4.6,0,-5.6,0,7.2,0,98,0,4.3,0,0,0,3.7,0,0.2,160.7,55,0,,,8.9,0,0.1
1834,28.11.1977,-5.2,0,-7.6,0,-9.1,0,0.4,0,97,0,3.4,0,0.4,0,4.4,0,0.2,180.5,62,0,,,0.6,0,0.1
1834,29.11.1977,-0.9,0,-6.1,0,-9,0,0,0,88,0,3.5,0,7.9,0,1.7,0,0.7,586.1,62,0,,,0,0,0
1834,30.11.1977,-1.4,0,-2.7,0,-6.8,0,3.3,0,95,0,4.8,0,0,0,3.7,0,0.2,154.4,60,0,,,4.2,0,0.1
1834,01.12.1977,-1.4,0,-3.5,0,-4.4,0,1.5,0,98,0,4.6,0,0,0,4.7,0,0.3,152.4,62,0,,,2,0,0.1
1834,02.12.1977,-3.4,0,-5.1,0,-6.1,0,0.2,0,97,0,4.1,0,0.2,0,6.1,0,0.2,161.2,63,0,,,0.3,0,0.1
1834,03.12.1977,-1,0,-2.9,0,-5.3,0,2.2,0,98,0,4.9,0,0,0,4.7,0,0.3,148.8,63,0,,,2.8,0,0.1
1834,04.12.1977,-1.3,0,-3.6,0,-5.5,0,0,0,87,0,4.1,0,2,0,6.6,0,0.4,251.1,63,0,,,0,0,0.3
1834,05.12.1977,-0.1,0,-3.4,0,-6.6,0,0,0,54,0,2.6,0,8.1,0,3.7,0,0.7,562.9,62,0,,,0,0,0.6
1834,06.12.1977,-2.6,0,-4.8,0,-6.2,0,3,0,80,0,3.4,0,2.5,0,4.6,0,0.4,271.9,62,0,,,3.8,0,0.3
1834,07.12.1977,0,0,-2.6,0,-8.1,0,2.8,0,98,0,5.1,0,0,0,7.5,0,0.2,142.8,64,0,,,3.6,0,0.1
1834,08.12.1977,4.3,0,1.2,0,-0.6,0,0.1,0,73,0,4.8,0,0,0,8.7,0,0.3,141.5,63,0,,,0.2,0,1
1834,09.12.1977,3,0,0.2,0,-1.7,0,3.1,0,86,0,5.3,0,0,0,3.4,0,0.3,140.3,55,0,,,3.7,0,0.3
1834,10.12.1977,-0.6,0,-1.5,0,-2.5,0,1.3,0,99,0,5.4,0,0,0,5.2,0,0.3,139.2,50,0,,,1.7,0,0.1
1834,11.12.1977,0,0,-1.1,0,-1.9,0,0.8,0,97,0,5.5,0,0.3,0,11.1,0,0.3,153.1,50,0,,,1.1,0,0.1
1834,12.12.1977,-1.1,0,-1.8,0,-2.7,0,11.5,0,99,0,5.3,0,0,0,10.8,0,0.3,137.3,50,0,,,13.9,0,0.1
1834,13.12.1977,2,0,1.6,0,-1.5,0,0.6,0,99,0,6.9,0,0,0,5.8,0,0.3,136.5,46,0,,,0.8,0,0.1
1834,14.12.1977,2.2,0,1,0,-0.4,0,0.5,0,100,0,6.6,0,0,0,6.8,0,0.3,135.8,41,0,,,0.7,0,0
1834,15.12.1977,2.6,0,1.4,0,0.7,0,1.7,0,100,0,6.8,0,0,0,3.6,0,0.3,135.2,39,0,,,2.1,0,0
1834,16.12.1977,5.3,0,2,0,1,0,0.2,0,93,0,6.6,0,5.7,0,6.8,0,0.7,411.1,35,0,,,0.3,0,0.1
1834,17.12.1977,4.4,0,-1.7,0,-2.7,0,0,0,97,0,5.3,0,0,0,15.5,0,0.3,134.3,33,0,,,0,0,0.1
1834,18.12.1977,5.3,0,2.2,0,-1.8,0,0,0,70,0,5.1,0,7.4,0,7.6,0,0.7,491.3,32,0,,,0,0,0.9
1834,19.12.1977,6.7,0,3.8,0,-3,0,0,0,35,0,2.8,0,3.5,0,5,0,0.5,302.5,30,0,,,0,0,1.9
1834,20.12.1977,6.1,0,4,0,3,0,0,0,64,0,5.3,0,5.8,0,3,0,0.7,413.1,30,0,,,0,0,0.5
1834,21.12.1977,7.5,0,4,0,1.3,0,0,0,35,0,2.8,0,7.6,0,3.3,0,0.8,499.8,28,0,,,0,0,1.1
1834,22.12.1977,2.9,0,-4.3,0,-7.8,0,0,0,95,0,4.2,0,0,0,7.7,0,0.2,133.6,26,0,,,0,0,0.1
1834,23.12.1977,1,0,-0.4,0,-4.7,0,5.2,0,99,0,5.9,0,0,0,12.8,0,0.3,133.8,26,0,,,6,0,0.1
1834,24.12.1977,7.8,0,5.2,0,-0.5,0,13.5,0,96,0,8.6,0,0,0,17.5,0,0.3,134.1,20,0,,,14.3,0,0.3
1834,25.12.1977,5.1,0,1.3,0,0.1,0,7.5,0,100,0,6.7,0,0,0,16.1,0,0.3,134.4,18,0,,,8.4,0,0
1834,26.12.1977,1,0,0.2,0,-0.5,0,2.6,0,99,0,6.2,0,0,0,8.8,0,0.3,134.9,16,0,,,3.1,0,0.1
1834,27.12.1977,1.4,0,-0.6,0,-1.4,0,16.1,0,99,0,5.8,0,0,0,12.7,0,0.3,135.4,18,0,,,17.5,0,0.1
1834,28.12.1977,-0.7,0,-2.5,0,-3.6,0,3.4,0,97,0,5,0,0,0,10.2,0,0.3,136.1,15,0,,,4.3,0,0.1
1834,29.12.1977,-1.6,0,-2,0,-2.6,0,4.6,0,99,0,5.2,0,0,0,10.3,0,0.3,136.8,19,0,,,5.8,0,0.1
1834,30.12.1977,-1.5,0,-2.7,0,-4.5,0,10.2,0,98,0,4.9,0,0,0,15.8,0,0.2,137.7,24,0,,,12.4,0,0.1
1834,31.12.1977,-2.5,0,-2.9,0,-4.5,0,10.1,0,99,0,4.9,0,0,0,13.6,0,0.2,138.6,34,0,,,12.3,0,0.1
1834,01.01.1978,-1.4,0,-2.1,0,-3,0,1,0,99,0,5.2,0,0,0,7.7,0,0.3,140,45,0,,,1.3,0,0.1
1834,02.01.1978,-0.2,0,-0.7,0,-1.4,0,1.8,0,99,0,5.8,0,0,0,7.1,0,0.3,141.2,45,0,,,2.2,0,0.1
1834,03.01.1978,-0.7,0,-2.6,0,-3.8,0,2.5,0,98,0,5,0,0,0,15,0,0.3,142.4,47,0,,,3.2,0,0.1
1834,04.01.1978,-2.5,0,-4.6,0,-5.5,0,7.3,0,96,0,4.2,0,0,0,11.8,0,0.2,143.8,50,0,,,9,0,0.1
1834,05.01.1978,-5,0,-9,0,-10.6,0,0.2,0,90,0,2.8,0,4.4,0,6.5,0,0.4,371.4,60,0,,,0.3,0,0.1
1834,06.01.1978,-2.3,0,-5.1,0,-11.2,0,0.4,0,95,0,4.1,0,0,0,10.3,0,0.2,146.7,60,0,,,0.6,0,0.2
1834,07.01.1978,-0.4,0,-2.3,0,-3.5,0,0,0,98,0,5.1,0,3.7,0,6.3,0,0.5,341.7,60,0,,,0,0,0
1834,08.01.1978,-2.7,0,-4.6,0,-6.5,0,0,0,97,0,4.3,0,0.8,0,8.8,0,0.3,192.3,60,0,,,0,0,0.1
1834,09.01.1978,-2.9,0,-4,0,-6.5,0,6.1,0,99,0,4.5,0,0,0,8.6,0,0.2,151.9,60,0,,,7.6,0,0.1
1834,10.01.1978,-2,0,-2.5,0,-3.1,0,1.1,0,98,0,5,0,0,0,10.3,0,0.3,153.8,66,0,,,1.5,0,0.1
1834,11.01.1978,-1.6,0,-2.3,0,-3.2,0,2.6,0,99,0,5.1,0,0,0,13.4,0,0.3,155.8,66,0,,,3.3,0,0.1
1834,12.01.1978,-1.2,0,-2.2,0,-3,0,0,0,99,0,5.2,0,0.2,0,5.6,0,0.3,168.8,69,0,,,0,0,0.1
1834,13.01.1978,-2.2,0,-3.5,0,-4.2,0,0,0,99,0,4.7,0,0,0,7.5,0,0.3,160.1,69,0,,,0,0,0.1
1834,14.01.1978,-0.8,0,-2.6,0,-5.4,0,0.2,0,97,0,5,0,0,0,5.9,0,0.3,162.3,69,0,,,0.3,0,0.1
1834,15.01.1978,-2.3,0,-3.4,0,-5.2,0,0,0,96,0,4.6,0,7.7,0,10.9,0,0.7,600.2,69,0,,,0,0,0.1
1834,16.01.1978,-1.2,0,-2.9,0,-4.4,0,0,0,95,0,4.7,0,0,0,9.2,0,0.3,167.1,68,0,,,0,0,0.2
1834,17.01.1978,0.7,0,-1.9,0,-3.8,0,0,0,85,0,4.5,0,3.7,0,6.2,0,0.5,383.6,68,0,,,0,0,0.4
1834,18.01.1978,-0.6,0,-3.3,0,-4.9,0,0.8,0,96,0,4.6,0,0,0,6.7,0,0.3,172.3,67,0,,,1.1,0,0.1
1834,19.01.1978,-0.8,0,-4.1,0,-5.6,0,0,0,98,0,4.5,0,0.8,0,8.1,0,0.3,222.3,68,0,,,0,0,0.1
1834,20.01.1978,-1,0,-3.7,0,-6.1,0,0,0,98,0,4.6,0,0.9,0,5.6,0,0.3,231.6,68,0,,,0,0,0.1
1834,21.01.1978,-3,0,-4.3,0,-4.8,0,0,0,99,0,4.4,0,0,0,2,0,0.3,180.6,66,0,,,0,0,0.1
1834,22.01.1978,-4.1,0,-5.3,0,-5.9,0,0.2,0,99,0,4.1,0,0,0,2.2,0,0.3,183.6,65,0,,,0.3,0,0.1
1834,23.01.1978,-3.4,0,-4.7,0,-6,0,4.2,0,98,0,4.3,0,0,0,7.9,0,0.3,186.6,64,0,,,5.3,0,0.1
1834,24.01.1978,0.2,0,-1.4,0,-4.2,0,13.6,0,99,0,5.5,0,0,0,14.5,0,0.3,189.8,68,0,,,16.4,0,0.1
1834,25.01.1978,0.3,0,-2.1,0,-3.2,0,4.6,0,97,0,5.1,0,0,0,15.9,0,0.3,193,72,0,,,5.8,0,0.1
1834,26.01.1978,-2.5,0,-3.4,0,-4,0,6,0,98,0,4.7,0,0,0,8.6,0,0.3,196.2,80,0,,,7.4,0,0.1
1834,27.01.1978,-2.8,0,-3.4,0,-4.4,0,0.2,0,98,0,4.7,0,0,0,9.7,0,0.3,199.6,87,0,,,0.3,0,0.1
1834,28.01.1978,-1.8,0,-2.5,0,-4.1,0,1.6,0,92,0,4.7,0,0.6,0,16.1,0,0.4,242.5,87,0,,,2.1,0,0.3
1834,29.01.1978,-0.9,0,-2.2,0,-3,0,7.4,0,97,0,5.1,0,0,0,5.6,0,0.3,206.5,88,0,,,9.1,0,0.2
1834,30.01.1978,-1.7,0,-2.6,0,-3.1,0,4.2,0,99,0,5,0,0,0,5.8,0,0.3,210.1,96,0,,,5.3,0,0.1
1834,31.01.1978,-2.3,0,-4.3,0,-6.2,0,3,0,97,0,4.3,0,0.5,0,4.9,0,0.3,247.9,100,0,,,3.8,0,0.1
1834,01.02.1978,-5,0,-6.1,0,-7.3,0,8.2,0,98,0,3.8,0,0.4,0,7.6,0,0.3,245.2,103,0,,,10.1,0,0.1
1834,02.02.1978,-1.2,0,-3,0,-5.2,0,5.4,0,99,0,4.9,0,0,0,5.9,0,0.3,221.3,111,0,,,6.7,0,0.1
1834,03.02.1978,-1.8,0,-4.6,0,-4.8,0,4.4,0,99,0,4.3,0,0,0,5.5,0,0.3,225.2,114,0,,,5.5,0,0.1
1834,04.02.1978,-2.7,0,-4.2,0,-5.3,0,0.4,0,99,0,4.4,0,0,0,1.6,0,0.3,229.2,118,0,,,0.6,0,0.1
1834,05.02.1978,-3.8,0,-5.3,0,-6.1,0,1.1,0,97,0,4,0,0.9,0,6.3,0,0.4,298.4,118,0,,,1.5,0,0.1
1834,06.02.1978,-2.7,0,-4.7,0,-7.1,0,0,0,98,0,4.3,0,0,0,2,0,0.3,237.3,118,0,,,0,0,0.2
1834,07.02.1978,-3.6,0,-6.6,0,-7.4,0,0.3,0,98,0,3.7,0,1.5,0,4.4,0,0.4,352.6,117,0,,,0.4,0,0.1
1834,08.02.1978,-7.4,0,-8.9,0,-10.2,0,4.5,0,99,0,3.1,0,0,0,7.1,0,0.3,245.6,118,0,,,5.6,0,0.1
1834,09.02.1978,-7.4,0,-9.1,0,-9.7,0,6.5,0,99,0,3,0,0,0,7.2,0,0.3,249.9,122,0,,,8,0,0.1
1834,10.02.1978,-9.3,0,-10.3,0,-11.6,0,0.3,0,98,0,2.7,0,0,0,8.6,0,0.2,254.3,129,0,,,0.4,0,0.1
1834,11.02.1978,-6.2,0,-9.2,0,-10.6,0,0.6,0,98,0,3,0,0,0,8.2,0,0.3,258.7,129,0,,,0.8,0,0.1
1834,12.02.1978,-6.3,0,-8.4,0,-10,0,1.5,0,98,0,3.2,0,0,0,10.7,0,0.3,263.1,130,0,,,2,0,0.1
1834,13.02.1978,-6.7,0,-8.5,0,-10.5,0,3,0,96,0,3.1,0,0,0,8.8,0,0.3,267.7,131,0,,,3.8,0,0.1
1834,14.02.1978,-6.8,0,-7.7,0,-8.5,0,3.3,0,96,0,3.3,0,0,0,7.5,0,0.3,272.2,134,0,,,4.2,0,0.2
1834,15.02.1978,-4.7,0,-7.1,0,-7.6,0,0.9,0,95,0,3.4,0,0,0,3.8,0,0.3,276.9,137,0,,,1.2,0,0.2
1834,16.02.1978,-5.2,0,-8,0,-9.5,0,1.6,0,97,0,3.3,0,0,0,4.2,0,0.3,281.6,137,0,,,2.1,0,0.2
