STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
379,21.07.1970,19.1,0,14.3,0,8.6,0,0,0,65,0,10.4,0,9.9,0,,,3.8,2085,0,0,,,0,0,
379,22.07.1970,20.3,0,16.1,0,7.6,0,0,0,64,0,10.9,0,9.5,0,,,3.7,2026.3,0,0,,,0,0,
379,23.07.1970,25.6,0,20.1,0,7.8,0,0,0,61,0,13.1,0,11.5,0,,,4.4,2290.7,0,0,,,0,0,
379,24.07.1970,26.6,0,23.2,0,13.1,0,4,0,57,0,15.1,0,11.4,0,,,4.6,2271.8,0,0,,,4.5,0,
379,25.07.1970,24.6,0,15,0,12.9,0,2.6,0,75,0,12.8,0,3.5,0,,,2.5,1205.9,0,0,,,3,0,
379,26.07.1970,14.3,0,12.6,0,9.7,0,3,0,79,0,11.5,0,0,0,,,1.4,733,0,0,,,3.4,0,
379,27.07.1970,18.7,0,15.7,0,11.2,0,4,0,86,0,14.7,0,1.3,0,,,1.8,903.7,0,0,,,4.5,0,
379,28.07.1970,27.3,0,23.1,0,12.3,0,0,0,62,0,16.3,0,14.2,0,,,5.3,2622.3,0,0,,,0,0,
379,29.07.1970,25.3,0,19.4,0,13.9,0,0.1,0,74,0,16.8,0,8.8,0,,,3.9,1895.8,0,0,,,0.2,0,
379,30.07.1970,22.6,0,19.8,0,14.2,0,0,0,62,0,13.9,0,11.9,0,,,4.6,2302.3,0,0,,,0,0,
379,31.07.1970,23.6,0,17.8,0,10.4,0,1.4,0,84,0,16.5,0,2.6,0,,,2.1,1061.2,0,0,,,1.7,0,
379,01.08.1970,23.5,0,20.2,0,15.2,0,0.4,0,81,0,18.7,0,1.8,0,,,2,950.9,0,0,,,0.6,0,
379,02.08.1970,22.5,0,17.6,0,14.7,0,13.8,0,90,0,18.4,0,0.5,0,,,1.7,774.9,0,0,,,14.6,0,
379,03.08.1970,22.6,0,18.7,0,13.6,0,3.3,0,85,0,17.9,0,3.5,0,,,2.4,1166.7,0,0,,,3.7,0,
379,04.08.1970,24.9,0,20.1,0,12.2,0,0,0,75,0,16.5,0,8.2,0,,,3.6,1780.4,0,0,,,0,0,
379,05.08.1970,26.5,0,21.1,0,12.4,0,0,0,77,0,18,0,10.3,0,,,4.2,2049.8,0,0,,,0,0,
379,06.08.1970,26.1,0,21.8,0,16.8,0,0,0,73,0,18.7,0,6.6,0,,,3.3,1557.9,0,0,,,0,0,
379,07.08.1970,27.5,0,20.2,0,14.3,0,6.5,0,84,0,19.7,0,4.2,0,,,2.6,1238.1,0,0,,,7.1,0,
379,08.08.1970,23.1,0,18.9,0,15,0,8.8,0,86,0,18.7,0,2.6,0,,,2.2,1024.1,0,0,,,9.4,0,
379,09.08.1970,20,0,16.8,0,15,0,1.5,0,91,0,17.5,0,0.2,0,,,1.5,706.9,0,0,,,1.8,0,
379,10.08.1970,22,0,17.7,0,13.3,0,2.7,0,76,0,14.9,0,4.5,0,,,2.5,1260.3,0,0,,,3.1,0,
379,11.08.1970,19.1,0,16,0,13.6,0,0,0,75,0,13.2,0,3.7,0,,,2.3,1151,0,0,,,0,0,
379,12.08.1970,19.5,0,15.7,0,8.3,0,0,0,62,0,10.7,0,13.1,0,,,4.3,2357.9,0,0,,,0,0,
379,13.08.1970,23.7,0,17.9,0,4.7,0,0,0,63,0,11.6,0,12.8,0,,,4.2,2310.2,0,0,,,0,0,
379,14.08.1970,28.1,0,18.8,0,8.2,0,16.3,0,77,0,16.1,0,6.6,0,,,3,1505.7,0,0,,,17.1,0,
379,15.08.1970,17.8,0,15.1,0,11.3,0,0,0,93,0,15.5,0,0,0,,,1.3,654.5,0,0,,,0,0,
379,16.08.1970,24,0,17.6,0,11.4,0,9.3,0,83,0,16.7,0,2.6,0,,,2,981.5,0,0,,,10,0,
379,17.08.1970,17.7,0,14.8,0,11.8,0,0.9,0,71,0,11.9,0,4.6,0,,,2.4,1230,0,0,,,1.2,0,
379,18.08.1970,20,0,15.3,0,7,0,0,0,62,0,10.3,0,12,0,,,3.9,2161.2,0,0,,,0,0,
379,19.08.1970,24.2,0,18.2,0,6,0,0,0,66,0,12.5,0,11.2,0,,,3.8,2050.5,0,0,,,0,0,
379,20.08.1970,21.8,0,16.3,0,11,0,11.6,0,83,0,15.5,0,1.8,0,,,1.7,857.6,0,0,,,12.3,0,
379,21.08.1970,16,0,13.4,0,12.7,0,19.6,0,91,0,14,0,0,0,,,1.3,626.1,0,0,,,20.5,0,
379,22.08.1970,13.9,0,12.7,0,11.2,0,7.4,0,89,0,12.9,0,0,0,,,1.2,621.2,0,0,,,8,0,
379,23.08.1970,13.8,0,12.7,0,11.1,0,6.8,0,95,0,13.7,0,0,0,,,1.2,616.2,0,0,,,7.4,0,
379,24.08.1970,19.6,0,15.2,0,12.3,0,0.8,0,77,0,13.2,0,4.3,0,,,2.3,1145,0,0,,,1.1,0,
379,25.08.1970,21.5,0,15.3,0,8.9,0,0.6,0,77,0,12.9,0,5.3,0,,,2.4,1261.7,0,0,,,0.8,0,
379,26.08.1970,22.1,0,15.7,0,5.9,0,0,0,71,0,11.7,0,10.1,0,,,3.4,1845.7,0,0,,,0,0,
379,27.08.1970,22.5,0,16.5,0,6.3,0,0,0,68,0,11.6,0,7,0,,,2.7,1455.2,0,0,,,0,0,
379,28.08.1970,23.9,0,17.1,0,8.2,0,0,0,71,0,12.9,0,10.3,0,,,3.5,1850.2,0,0,,,0,0,
379,29.08.1970,24,0,16.9,0,7.2,0,0,0,63,0,10.7,0,11.1,0,,,3.7,1937.4,0,0,,,0,0,
379,30.08.1970,24,0,17.2,0,7.6,0,0,0,69,0,12.4,0,9.5,0,,,3.3,1732.6,0,0,,,0,0,
379,31.08.1970,25.5,0,17.9,0,8.5,0,0,0,69,0,12.9,0,10.9,0,,,3.7,1891.6,0,0,,,0,0,
379,01.09.1970,19.6,0,14.5,0,11.8,0,1.7,0,90,0,15.2,0,1.5,0,,,1.5,750,0,0,,,2,0,
379,02.09.1970,19.4,0,13.3,0,5.6,0,0,0,66,0,9.5,0,11.8,0,,,3.5,1977.4,0,0,,,0,0,
379,03.09.1970,19.9,0,15.6,0,8.9,0,3,0,75,0,13.1,0,3.2,0,,,1.8,940.4,0,0,,,3.4,0,
379,04.09.1970,17.4,0,14.6,0,11,0,0.2,0,74,0,12,0,2.2,0,,,1.6,814.5,0,0,,,0.4,0,
379,05.09.1970,18.4,0,15.9,0,13.4,0,0,0,64,0,11.5,0,8,0,,,2.9,1493.1,0,0,,,0,0,
379,06.09.1970,16.5,0,13.5,0,11.6,0,0,0,60,0,9.2,0,2.6,0,,,1.7,848.2,0,0,,,0,0,
379,07.09.1970,19.1,0,12.4,0,4,0,0,0,67,0,8.8,0,11.9,0,,,3.4,1929.6,0,0,,,0,0,
379,08.09.1970,24.6,0,17.4,0,5.9,0,4.6,0,75,0,14.8,0,5.5,0,,,2.3,1172,0,0,,,5.1,0,
379,09.09.1970,22.6,0,18.6,0,13.7,0,0,0,64,0,13.5,0,9.7,0,,,3.3,1649.9,0,0,,,0,0,
379,10.09.1970,28.2,0,21.9,0,14.3,0,10.8,0,65,0,16.3,0,8.9,0,,,3.3,1546.4,0,0,,,11.5,0,
379,11.09.1970,21.9,0,12.7,0,11.6,0,13.1,0,91,0,13.7,0,0.5,0,,,1.2,572.2,0,0,,,13.8,0,
379,12.09.1970,17.8,0,12.7,0,6.6,0,0.1,0,75,0,10.7,0,5.8,0,,,2.1,1170.9,0,0,,,0.2,0,
379,13.09.1970,14.9,0,11.5,0,10.7,0,0.1,0,80,0,11.1,0,4.7,0,,,1.9,1036.9,0,0,,,0.2,0,
379,14.09.1970,18.1,0,14.8,0,8,0,0,0,74,0,12.4,0,2.2,0,,,1.4,746.3,0,0,,,0,0,
379,15.09.1970,26.4,0,19.2,0,11.2,0,1.3,0,64,0,13.7,0,11.8,0,,,3.7,1816.5,0,0,,,1.6,0,
379,16.09.1970,18.8,0,11.7,0,10.9,0,0.2,0,73,0,10.1,0,4.1,0,,,1.8,944.2,0,0,,,0.4,0,
379,17.09.1970,15.2,0,11.1,0,5.6,0,0,0,71,0,9.1,0,5,0,,,1.8,1035.7,0,0,,,0,0,
379,18.09.1970,21.6,0,15.4,0,8.6,0,0,0,75,0,12.7,0,7.2,0,,,2.4,1269.4,0,0,,,0,0,
379,19.09.1970,22.9,0,15.6,0,7.1,0,0,0,77,0,13.1,0,10.3,0,,,3,1598.7,0,0,,,0,0,
379,20.09.1970,22.7,0,16.6,0,8.9,0,0,0,79,0,14.5,0,6.3,0,,,2.3,1150.4,0,0,,,0,0,
379,21.09.1970,19.2,0,15.4,0,12.6,0,2.3,0,86,0,15.5,0,1.2,0,,,1.2,588.4,0,0,,,2.7,0,
379,22.09.1970,15.6,0,10.3,0,5.7,0,0.1,0,75,0,9.1,0,6.4,0,,,2,1141.2,0,0,,,0.2,0,
379,23.09.1970,13.5,0,7.6,0,2.2,0,0,0,80,0,8.1,0,6.7,0,,,1.9,1163.2,0,0,,,0,0,
379,24.09.1970,15.2,0,7.2,0,-0.9,0,0,0,74,0,7.1,0,10,0,,,2.4,1503.1,0,0,,,0,0,
379,25.09.1970,18,0,12.8,0,3,0,0.9,0,73,0,10.5,0,4,0,,,1.5,857.7,0,0,,,1.2,0,
379,26.09.1970,13.6,0,10.6,0,9.6,0,5,0,90,0,11.6,0,0,0,,,0.9,430.3,0,0,,,5.5,0,
379,27.09.1970,17,0,10.5,0,-0.3,0,0.1,0,84,0,10.4,0,7.5,0,,,2,1204.6,0,0,,,0.2,0,
379,28.09.1970,16.4,0,9.1,0,0.4,0,0.1,0,72,0,8,0,8.4,0,,,2.1,1286.4,0,0,,,0.2,0,
379,29.09.1970,20.6,0,10.1,0,0.6,0,0,0,64,0,7.1,0,10.7,0,,,2.6,1510.4,0,0,,,0,0,
379,30.09.1970,13,0,10.6,0,3.9,0,9.6,0,86,0,11.1,0,0,0,,,0.8,407.8,0,0,,,10.3,0,
379,01.10.1970,11.8,0,9.8,0,8.4,0,7.8,0,84,0,10.1,0,1.3,0,,,1,533.6,0,0,,,8.4,0,
379,02.10.1970,14.5,0,9.3,0,6.9,0,12.6,0,81,0,10,0,0.7,0,,,0.9,466.9,0,0,,,13.4,0,
379,03.10.1970,10.2,0,7.7,0,4.6,0,8.9,0,76,0,8,0,1.7,0,,,1,560.3,0,0,,,9.6,0,
379,04.10.1970,10.3,0,8.8,0,7.4,0,2.9,0,85,0,9.6,0,1.1,0,,,0.9,494.2,0,0,,,3.3,0,
379,05.10.1970,14.2,0,12.4,0,7,0,0.1,0,83,0,11.9,0,0,0,,,0.8,380.2,0,0,,,0.2,0,
379,06.10.1970,19.6,0,14.9,0,10.4,0,0,0,75,0,12.5,0,6.7,0,,,2,1025.3,0,0,,,0,0,
379,07.10.1970,20.6,0,14.9,0,10.1,0,0,0,74,0,12.5,0,6.6,0,,,2,1004.9,0,0,,,0,0,
379,08.10.1970,19.4,0,12.8,0,7.5,0,0,0,84,0,12.4,0,7.2,0,,,2,1051.5,0,0,,,0,0,
379,09.10.1970,12.5,0,11.7,0,8.8,0,0.2,0,96,0,13.2,0,0,0,,,0.7,358.4,0,0,,,0.3,0,
379,10.10.1970,18,0,13.5,0,11.4,0,0.1,0,86,0,13.3,0,4.7,0,,,1.6,794.3,0,0,,,0.2,0,
379,11.10.1970,14.5,0,11.4,0,6.6,0,0,0,92,0,12.1,0,4.4,0,,,1.4,757.2,0,0,,,0,0,
379,12.10.1970,13,0,11.7,0,10.5,0,0,0,90,0,12.3,0,0,0,,,0.7,342.5,0,0,,,0,0,
379,13.10.1970,12.5,0,11.5,0,10.4,0,0,0,88,0,11.9,0,0,0,,,0.7,337.2,0,0,,,0,0,
379,14.10.1970,11.8,0,8.4,0,7.1,0,0,0,88,0,9.6,0,0,0,,,0.7,332,0,0,,,0,0,
379,15.10.1970,8.4,0,3.2,0,0.4,0,0,0,77,0,5.9,0,8.8,0,,,1.7,1116.3,0,0,,,0,0,
379,16.10.1970,9.1,0,5.5,0,-2.2,0,0,0,82,0,7.2,0,0,0,,,0.6,321.7,0,0,,,0,0,
379,17.10.1970,12.7,0,8.3,0,6.2,0,0,0,83,0,9.1,0,7.5,0,,,1.7,976.7,0,0,,,0,0,
379,18.10.1970,14.5,0,7.5,0,-0.3,0,0,0,68,0,6.5,0,7.1,0,,,1.5,930.4,0,0,,,0,0,
379,19.10.1970,12,0,7.7,0,5.3,0,5.5,0,72,0,7.7,0,0.3,0,,,0.7,332.4,0,0,,,6,0,
379,20.10.1970,8.4,0,4.5,0,2.4,0,3.7,0,82,0,7.1,0,3.4,0,,,1,592.1,0,0,,,4.1,0,
379,21.10.1970,6.7,0,4.8,0,3.1,0,6.7,0,91,0,7.7,0,0,0,,,0.5,296.6,0,0,,,7.3,0,
379,22.10.1970,6.6,0,3.8,0,2.4,0,12.9,0,94,0,7.7,0,0.9,0,,,0.6,367.1,0,0,,,13.7,0,
379,23.10.1970,4.7,0,2.9,0,-0.1,0,1.4,0,86,0,6.4,0,2.1,0,,,0.7,460.9,2,0,,,1.8,0,
379,24.10.1970,6.1,0,3.2,0,-0.2,0,10.2,0,85,0,6.5,0,0.8,0,,,0.6,347.8,0,0,,,10.9,0,
379,25.10.1970,10.6,0,8.9,0,3.2,0,0,0,82,0,9.3,0,0.2,0,,,0.6,293.7,0,0,,,0,0,
379,26.10.1970,10.1,0,9.5,0,7.7,0,4.4,0,76,0,8.9,0,0,0,,,0.6,272.8,0,0,,,4.9,0,
379,27.10.1970,10,0,5.1,0,2.9,0,0.3,0,78,0,7.1,0,5.7,0,,,1.2,720.6,0,0,,,0.4,0,
379,28.10.1970,11.6,0,9.4,0,1.7,0,4.5,0,81,0,9.2,0,0,0,,,0.5,263.6,0,0,,,5,0,
379,29.10.1970,12,0,7.3,0,6.2,0,0.7,0,90,0,9.2,0,0,0,,,0.6,259.2,0,0,,,0.9,0,
379,30.10.1970,12.7,0,11.4,0,6,0,0,0,75,0,10,0,0,0,,,0.5,254.7,0,0,,,0,0,
379,31.10.1970,13,0,11.3,0,10.2,0,0.6,0,78,0,10.5,0,0,0,,,0.6,250.4,0,0,,,0.8,0,
379,01.11.1970,13.6,0,11.5,0,10,0,1.4,0,70,0,9.6,0,0.6,0,,,0.6,291.1,0,0,,,1.7,0,
379,02.11.1970,12.4,0,11,0,7.9,0,10.5,0,87,0,10.9,0,0,0,,,0.5,241.8,0,0,,,11.2,0,
379,03.11.1970,14.8,0,12,0,10.6,0,0.1,0,75,0,10.7,0,0,0,,,0.6,237.6,0,0,,,0.2,0,
379,04.11.1970,11.5,0,8.8,0,7.7,0,0.1,0,64,0,7.3,0,2.2,0,,,0.8,392.9,0,0,,,0.2,0,
379,05.11.1970,9,0,7.1,0,6.5,0,6.5,0,78,0,8,0,1.3,0,,,0.6,322.6,0,0,,,7.1,0,
379,06.11.1970,7.1,0,3.8,0,2,0,1.2,0,86,0,7.1,0,2.1,0,,,0.6,374.1,0,0,,,1.5,0,
379,07.11.1970,3.2,0,1.1,0,-0.4,0,0.8,0,96,0,6.5,0,0,0,,,0.4,221.6,0,0,,,1.1,0,
379,08.11.1970,1.9,0,0,0,-2,0,0.1,0,87,0,5.2,0,0,0,,,0.4,217.8,0,0,,,0.2,0,
379,09.11.1970,8.1,0,5.7,0,0.9,0,2.8,0,78,0,7.3,0,2.3,0,,,0.6,371,0,0,,,3.2,0,
379,10.11.1970,6.2,0,4.2,0,3.3,0,1.8,0,81,0,6.7,0,0.3,0,,,0.5,230.6,0,0,,,2.1,0,
379,11.11.1970,9.5,0,6.9,0,1.9,0,2.7,0,86,0,8.1,0,0,0,,,0.4,206.7,0,0,,,3.1,0,
379,12.11.1970,13.4,0,10.8,0,8.7,0,0.3,0,66,0,8.5,0,6.7,0,,,1.2,644.2,0,0,,,0.4,0,
379,13.11.1970,11.5,0,5.7,0,4.2,0,0,0,71,0,6.5,0,4,0,,,0.8,459.9,0,0,,,0,0,
379,14.11.1970,5,0,3.1,0,1.4,0,4.4,0,93,0,7.2,0,0,0,,,0.4,196.3,0,0,,,4.9,0,
379,15.11.1970,7.7,0,4.1,0,0.8,0,0.1,0,82,0,6.7,0,1.1,0,,,0.5,262.8,0,0,,,0.2,0,
379,16.11.1970,5.2,0,2.9,0,2,0,0.5,0,81,0,6.1,0,1.2,0,,,0.5,265.1,0,0,,,0.7,0,
379,17.11.1970,3.3,0,2.4,0,-0.7,0,0.3,0,81,0,5.9,0,0,0,,,0.3,186.6,0,0,,,0.5,0,
379,18.11.1970,12.1,0,10,0,1.9,0,0.4,0,85,0,10.1,0,0.6,0,,,0.5,220.3,0,0,,,0.6,0,
379,19.11.1970,14.1,0,11.8,0,9.2,0,0,0,73,0,10.1,0,1.4,0,,,0.6,265.3,0,0,,,0,0,
379,20.11.1970,11.5,0,5.3,0,2.7,0,0,0,77,0,6.9,0,7.2,0,,,1,608.2,0,0,,,0,0,
379,21.11.1970,7.5,0,6.2,0,3.2,0,4.1,0,87,0,8.4,0,0,0,,,0.4,174.9,0,0,,,4.6,0,
379,22.11.1970,6.4,0,5,0,3.5,0,0.3,0,86,0,7.5,0,0,0,,,0.4,172.2,0,0,,,0.4,0,
379,23.11.1970,8.5,0,2.4,0,-0.2,0,0,0,78,0,5.7,0,6.6,0,,,0.9,550.7,0,0,,,0,0,
379,24.11.1970,10.4,0,3.3,0,-2.3,0,0.1,0,69,0,5.2,0,7.7,0,,,1,606.7,0,0,,,0.2,0,
379,25.11.1970,10.2,0,1.6,0,-3.3,0,0.1,0,75,0,5.1,0,7.8,0,,,0.9,605,0,0,,,0.2,0,
379,26.11.1970,12.6,0,4.5,0,-2.7,0,0.1,0,82,0,6.8,0,7.7,0,,,1,592.3,0,0,,,0.2,0,
379,27.11.1970,5.6,0,2.7,0,-1.3,0,0.3,0,98,0,7.1,0,0,0,,,0.3,159.8,0,0,,,0.5,0,
379,28.11.1970,8.8,0,2.2,0,-0.9,0,0,0,91,0,6.7,0,6.5,0,,,0.8,513.1,0,0,,,0,0,
379,29.11.1970,11.2,0,9.5,0,1.1,0,0.6,0,67,0,7.7,0,0,0,,,0.4,155.5,0,0,,,0.8,0,
379,30.11.1970,11.2,0,8.9,0,7.2,0,0.7,0,74,0,8.7,0,0.5,0,,,0.4,180.3,0,0,,,0.9,0,
379,01.12.1970,8.8,0,5.9,0,4.8,0,5,0,90,0,8.5,0,0,0,,,0.4,151.5,0,0,,,5.5,0,
379,02.12.1970,6,0,4.7,0,3.4,0,0.3,0,80,0,6.9,0,0.3,0,,,0.4,165.5,0,0,,,0.4,0,
379,03.12.1970,8.7,0,5.3,0,3.2,0,5,0,83,0,7.7,0,0.2,0,,,0.4,158.4,0,0,,,5.5,0,
379,04.12.1970,5,0,2.9,0,-1.7,0,4.6,0,78,0,5.7,0,2.4,0,,,0.5,270.3,0,0,,,5.3,0,
379,05.12.1970,7.3,0,5.7,0,3.2,0,1.2,0,87,0,8.1,0,1.3,0,,,0.4,211.3,0,0,,,1.5,0,
379,06.12.1970,5.5,0,4,0,0.4,0,0,0,78,0,6.1,0,0,0,,,0.3,143.2,0,0,,,0,0,
379,07.12.1970,6,0,4.1,0,2.2,0,0.2,0,79,0,6.5,0,3.6,0,,,0.6,323.6,0,0,,,0.3,0,
379,08.12.1970,4.5,0,1.1,0,-1.3,0,0,0,84,0,5.9,0,2.6,0,,,0.5,270.9,0,0,,,0,0,
379,09.12.1970,4.3,0,3.3,0,-2.6,0,0,0,89,0,6.7,0,0,0,,,0.3,139.4,0,0,,,0,0,
379,10.12.1970,4.5,0,4.1,0,3.2,0,0.1,0,91,0,7.5,0,0,0,,,0.3,138.3,0,0,,,0.2,0,
379,11.12.1970,4.6,0,2.2,0,0.3,0,0.2,0,88,0,6.5,0,0,0,,,0.3,137.3,0,0,,,0.3,0,
379,12.12.1970,7.7,0,0.5,0,-5.3,0,0.2,0,89,0,5.9,0,7.2,0,,,0.7,488.9,0,0,,,0.3,0,
379,13.12.1970,3.4,0,-0.4,0,-1.9,0,0.2,0,96,0,5.7,0,2.5,0,,,0.4,257.4,0,0,,,0.3,0,
379,14.12.1970,5.3,0,3.5,0,-2.1,0,1.6,0,84,0,6.7,0,2,0,,,0.4,232,0,0,,,1.9,0,
379,15.12.1970,3.5,0,2.2,0,0.8,0,0.1,0,80,0,5.7,0,0,0,,,0.3,134.3,0,0,,,0.2,0,
379,16.12.1970,2.1,0,0.6,0,0,0,0,0,90,0,5.9,0,0,0,,,0.3,133.8,0,0,,,0,0,
379,17.12.1970,1.1,0,-0.9,0,-1.7,0,0,0,76,0,4.4,0,0.8,0,,,0.3,171.8,0,0,,,0,0,
379,18.12.1970,3,0,1.5,0,-2.1,0,0,0,86,0,5.9,0,0,0,,,0.3,133,0,0,,,0,0,
379,19.12.1970,4.8,0,2.2,0,-0.8,0,0,0,78,0,5.6,0,0.8,0,,,0.3,171.2,0,0,,,0,0,
379,20.12.1970,6.5,0,4.2,0,1.7,0,0.2,0,84,0,7.1,0,0.2,0,,,0.3,142.3,0,0,,,0.3,0,
379,21.12.1970,4.5,0,-0.1,0,-1.2,0,1.2,0,91,0,5.6,0,1.4,0,,,0.4,199.7,0,0,,,1.5,0,
379,22.12.1970,-0.5,0,-2,0,-3.9,0,0.7,0,83,0,4.4,0,1.3,0,,,0.3,195,1,0,,,0.9,0,
379,23.12.1970,-1.9,0,-4.2,0,-5.7,0,1.9,0,83,0,3.7,0,1.3,0,,,0.3,195.3,1,0,,,2.5,0,
379,24.12.1970,-3.7,0,-4.4,0,-5.4,0,1.6,0,92,0,4.1,0,0,0,,,0.2,133.1,5,0,,,2.1,0,
379,25.12.1970,-4,0,-4.9,0,-5.3,0,1.7,0,88,0,3.7,0,0.2,0,,,0.2,143.1,6,0,,,2.2,0,
379,26.12.1970,-4.9,0,-7,0,-7.3,0,0.3,0,84,0,3.1,0,0,0,,,0.2,134,8,0,,,0.4,0,
379,27.12.1970,-7.2,0,-8.5,0,-9.4,0,0.1,0,93,0,2.9,0,0,0,,,0.2,134.5,6,0,,,0.1,0,
379,28.12.1970,-3.5,0,-5,0,-8.8,0,2.9,0,94,0,4,0,0,0,,,0.2,135.2,6,0,,,3.7,0,
379,29.12.1970,-1.5,0,-3.4,0,-4.7,0,0,0,81,0,3.9,0,0.4,0,,,0.3,155.5,8,0,,,0,0,
379,30.12.1970,-3.5,0,-5.1,0,-6.4,0,13,0,94,0,3.9,0,0,0,,,0.2,136.8,7,0,,,15.7,0,
379,31.12.1970,-4.8,0,-8.2,0,-13.1,0,0.5,0,84,0,2.7,0,3,0,,,0.3,285.7,20,0,,,0.7,0,
379,01.01.1971,-7.5,0,-13,0,-14.9,0,0,0,83,0,2,0,5.6,0,,,0.3,417.4,24,1,,,0,0,
379,02.01.1971,-6.8,0,-10.9,0,-14.7,0,0.3,0,75,0,2,0,3.5,0,,,0.3,315.3,23,1,,,0.4,0,
379,03.01.1971,-5.9,0,-8,0,-12.3,0,0,0,86,0,2.9,0,0,0,,,0.2,141.5,23,1,,,0,0,
379,04.01.1971,-4.4,0,-9.7,0,-12.5,0,0,0,87,0,2.8,0,1.9,0,,,0.3,239.3,21,1,,,0,0,
379,05.01.1971,-4,0,-11.7,0,-13.9,0,0,0,81,0,2.1,0,6,0,,,0.4,451.1,21,1,,,0,0,
379,06.01.1971,-8.6,0,-14.3,0,-20.8,0,0,0,81,0,1.6,0,7.2,0,,,0.3,517,20,1,,,0,0,
379,07.01.1971,1.2,0,-5.7,0,-14.8,0,0,0,68,0,2.7,0,7.2,0,,,0.5,521.9,19,1,,,0,0,
379,08.01.1971,4,0,0.2,0,-7.9,0,0,0,82,0,5.1,0,1,0,,,0.3,201.6,17,1,,,0,0,
379,09.01.1971,6.2,0,-0.5,0,-3.9,0,0,0,84,0,5.1,0,6.1,0,,,0.7,474,15,1,,,0,0,
379,10.01.1971,3.5,0,-3.5,0,-9,0,0,0,78,0,3.6,0,7.8,0,,,0.7,569.9,15,1,,,0,0,
379,11.01.1971,8.4,0,-0.3,0,-9.2,0,0,0,53,0,2.7,0,6.4,0,,,0.7,500.4,15,1,,,0,0,
379,12.01.1971,6.5,0,-0.2,0,-4.9,0,0,0,54,0,3.3,0,6.7,0,,,0.8,522.4,14,1,,,0,0,
379,13.01.1971,3,0,-4,0,-9.3,0,0,0,81,0,3.6,0,6.3,0,,,0.6,506.4,14,1,,,0,0,
379,14.01.1971,5,0,-1.3,0,-7.5,0,0,0,74,0,4,0,7.2,0,,,0.7,562.5,14,1,,,0,0,
379,15.01.1971,2.2,0,-2.1,0,-9.7,0,1.4,0,81,0,4.1,0,4.1,0,,,0.5,394.7,13,1,,,1.8,0,
379,16.01.1971,2.9,0,1.6,0,-0.7,0,0.4,0,91,0,6.3,0,0,0,,,0.3,166.3,12,1,,,0.6,0,
379,17.01.1971,4.8,0,1.4,0,-0.7,0,0,0,82,0,5.6,0,4.3,0,,,0.7,416.4,9,1,,,0,0,
379,18.01.1971,4.2,0,-1.5,0,-7.3,0,0,0,79,0,4.3,0,7,0,,,0.8,579,8,1,,,0,0,
379,19.01.1971,4,0,2.3,0,-2.8,0,0.1,0,79,0,5.6,0,0,0,,,0.3,174.1,8,1,,,0.2,0,
379,20.01.1971,6.1,0,3.5,0,1.7,0,0.3,0,79,0,6.4,0,1.9,0,,,0.5,290.1,5,1,,,0.4,0,
379,21.01.1971,4.1,0,1.9,0,0.8,0,0,0,86,0,6,0,0,0,,,0.4,179.8,4,1,,,0,0,
379,22.01.1971,5.7,0,3.4,0,-1.5,0,0,0,80,0,6.1,0,1.9,0,,,0.5,298.7,3,1,,,0,0,
379,23.01.1971,7.1,0,4.3,0,2.3,0,2,0,73,0,6.1,0,4.2,0,,,0.8,445.2,2,1,,,2.3,0,
379,24.01.1971,8.5,0,5.8,0,3.2,0,0,0,71,0,6.8,0,5.6,0,,,0.9,538.9,0,1,,,0,0,
379,25.01.1971,8.9,0,6.4,0,1.3,0,0,0,74,0,7.1,0,1.6,0,,,0.5,293.3,0,1,,,0,0,
379,26.01.1971,8,0,6.3,0,4.6,0,0.4,0,74,0,7.1,0,1,0,,,0.5,259.4,0,1,,,0.6,0,
379,27.01.1971,9.2,0,6.7,0,5.7,0,1.1,0,74,0,7.3,0,1.5,0,,,0.6,296,0,1,,,1.4,0,
379,28.01.1971,7.5,0,4.7,0,3.8,0,1.8,0,76,0,6.5,0,1.1,0,,,0.5,274.4,0,1,,,2.1,0,
379,29.01.1971,7.1,0,3.5,0,1.8,0,0.4,0,78,0,6.3,0,3.8,0,,,0.8,458.1,0,1,,,0.6,0,
379,30.01.1971,7.9,0,2.3,0,-3.3,0,0,0,68,0,4.5,0,3.8,0,,,0.7,464.7,0,1,,,0,0,
379,31.01.1971,10.8,0,3.9,0,0.9,0,0.1,0,64,0,5.2,0,4.5,0,,,0.9,519.1,0,1,,,0.2,0,
379,01.02.1971,2.2,0,-1.1,0,-2.9,0,0.9,0,82,0,4.9,0,0,0,,,0.4,216.7,1,1,,,1.2,0,
379,02.02.1971,0.6,0,-3.1,0,-5.3,0,0.2,0,73,0,3.6,0,5.7,0,,,0.8,617.8,3,1,,,0.3,0,
379,03.02.1971,1.1,0,-0.5,0,-4.8,0,3.3,0,83,0,4.8,0,0,0,,,0.4,224.4,4,1,,,3.9,0,
379,04.02.1971,3.7,0,-0.8,0,-3.6,0,0.6,0,81,0,4.7,0,4.2,0,,,0.7,528.1,2,1,,,0.8,0,
379,05.02.1971,3.7,0,2.8,0,-2,0,0.3,0,94,0,7.1,0,0,0,,,0.4,232.4,1,1,,,0.5,0,
