STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3376,06.10.1962,16.9,0,10.2,0,7.5,0,0,0,88,0,11.3,0,8.4,0,2.1,2,2,1141.3,0,0,6.4,2,0,0,1
3376,07.10.1962,15.3,0,9.7,0,5.9,0,0,0,83,0,10.3,0,7.8,0,1.9,2,1.8,1073.1,0,0,6.5,2,0,0,1
3376,08.10.1962,14.9,0,9.5,0,5.9,0,0,0,91,0,11.2,0,4.8,0,3,2,1.4,786,0,0,8.2,2,0,0,0.8
3376,09.10.1962,19.8,0,11.8,0,7.2,0,0,0,84,0,12,0,7.7,0,2.6,2,1.9,1039.3,0,0,7.1,2,0,0,1.1
3376,10.10.1962,18,0,10.5,0,6.2,0,0,0,85,0,11.2,0,6.1,0,2.3,2,1.6,883.3,0,0,6,2,0,0,0.9
3376,11.10.1962,8.5,0,6.4,0,4.7,0,0,0,93,0,9.1,0,0,0,1.2,2,0.6,329.6,0,0,3.4,2,0,0,0.4
3376,12.10.1962,10.3,0,7.1,0,5.7,0,0,0,89,0,9.2,0,0,0,1.7,2,0.6,324.1,0,0,4.7,2,0,0,0.5
3376,13.10.1962,11.6,0,4.8,0,1.7,0,0,0,94,0,8.4,0,2.8,0,1.9,2,0.9,562.8,0,0,6.1,2,0,0,0.4
3376,14.10.1962,10.9,0,8.8,0,2.4,0,0,0,87,0,9.7,0,0.1,0,2.6,2,0.6,321.9,0,0,8.3,2,0,0,0.6
3376,15.10.1962,11.8,0,5.4,0,1,0,0,0,72,0,6.7,0,8.6,0,1.6,2,1.6,1042.3,0,0,5,2,0,0,0.8
3376,16.10.1962,10.4,0,7.9,0,-0.3,0,0,0,87,0,8.9,0,0.4,0,1.9,2,0.6,336.3,0,0,5.3,2,0,0,0.5
3376,17.10.1962,12.3,0,10.8,0,8.2,0,0,0,93,0,11.9,0,0,0,2.2,2,0.6,297.2,0,0,6.4,2,0,0,0.5
3376,18.10.1962,14.5,0,12.5,0,10.7,0,0.2,0,80,0,11.3,0,1.7,0,3.7,2,0.8,432.4,0,0,10.7,2,0.3,0,1
3376,19.10.1962,13.2,0,10.5,0,8.2,0,0,0,74,0,9.3,0,2.8,0,4.3,2,0.9,515.6,0,0,12.4,2,0,0,1.3
3376,20.10.1962,12.3,0,6.5,0,3.1,0,0,0,84,0,8.8,0,2.3,0,2.6,2,0.8,467.4,0,0,8.9,2,0,0,0.6
3376,21.10.1962,13.8,0,5.8,0,-0.3,0,0,0,84,0,7.9,0,8,0,1.4,2,1.4,915.4,0,0,5.1,2,0,0,0.5
3376,22.10.1962,8.9,0,5.4,0,2.7,0,0.3,0,97,0,9.3,0,0,0,0.9,2,0.5,271.3,0,0,3.9,2,0.4,0,0.3
3376,23.10.1962,9.6,0,4.4,0,1,0,0,0,87,0,7.7,0,2.7,0,1,2,0.8,477,0,0,4.5,2,0,0,0.4
3376,24.10.1962,6.1,0,3.9,0,-1,0,0,0,99,0,7.7,0,0,0,1.5,2,0.4,261.4,0,0,5.2,2,0,0,0.2
3376,25.10.1962,13.7,0,7.8,0,3.8,0,0,0,82,0,8.9,0,2.3,0,2.2,2,0.8,431.6,0,0,5.3,2,0,0,0.6
3376,26.10.1962,16.6,0,9.9,0,2.6,0,2.3,0,78,0,9.5,0,4.7,0,3.6,2,1,605,0,0,10.2,2,2.7,0,0.9
3376,27.10.1962,11.4,0,2.8,0,-0.8,0,0,0,82,0,6.4,0,5.8,0,2.8,2,1,677.4,0,0,8.2,2,0,0,0.5
3376,28.10.1962,6.6,0,3.4,0,-3,0,0,0,85,0,6.5,0,0.3,0,3.3,2,0.4,264.1,0,0,9.4,2,0,0,0.5
3376,29.10.1962,10.1,0,5,0,0.8,0,0,0,81,0,6.9,0,5.7,0,2.4,2,1,649.8,0,0,7.5,2,0,0,0.5
3376,30.10.1962,10.5,0,4.7,0,-0.8,0,0,0,76,0,6.3,0,3.7,0,3.6,2,0.8,497,0,0,9.5,2,0,0,0.7
3376,31.10.1962,7.6,0,5.5,0,3.6,0,0.2,0,84,0,7.6,0,0,0,2.7,2,0.4,228.3,0,0,6.8,2,0.3,0,0.5
3376,01.11.1962,7,0,5.2,0,3,0,0.3,0,91,0,8,0,0,0,1.7,2,0.4,223.8,0,0,4.9,2,0.4,0,0.3
3376,02.11.1962,8.1,0,6.8,0,4.4,0,0,0,95,0,8.9,0,0,0,1.5,2,0.4,219.4,0,0,4.4,2,0,0,0.3
3376,03.11.1962,8.7,0,5.4,0,3,0,0,0,82,0,7.7,0,1.9,0,2.8,2,0.6,343.5,0,0,6.4,2,0,0,0.5
3376,04.11.1962,9.3,0,5,0,0.7,0,0,0,87,0,7.6,0,5.6,0,3.6,2,0.9,584.3,0,0,8.8,2,0,0,0.4
3376,05.11.1962,13.8,0,9.2,0,0,0,0,0,81,0,9.1,0,6.3,0,5,2,1,621,0,0,12.7,2,0,0,0.8
3376,06.11.1962,14.2,0,11.5,0,8,0,0,0,72,0,9.7,0,3.2,0,5.9,2,0.8,409.9,0,0,14.4,2,0,0,1.4
3376,07.11.1962,15.8,0,8.6,0,5.6,0,0.1,0,85,0,10,0,5.8,0,3.4,2,1,569.2,0,0,9.8,2,0.2,0,0.5
3376,08.11.1962,15.7,0,9.9,0,3.9,0,0,0,87,0,10.8,0,3.5,0,4.5,2,0.8,414.9,0,0,12.4,2,0,0,0.6
3376,09.11.1962,10.1,0,6.5,0,5.3,0,0,0,87,0,8.7,0,1.7,0,5.1,2,0.5,296,0,0,14.1,2,0,0,0.5
3376,10.11.1962,6.1,0,3.6,0,2,0,0,0,79,0,6.5,0,0,0,6.2,2,0.3,186.6,0,0,15.2,2,0,0,0.8
3376,11.11.1962,2.7,0,1.2,0,0.5,0,0,0,90,0,6,0,0,0,4.1,2,0.3,182.8,0,0,10.7,2,0,0,0.3
3376,12.11.1962,4,0,2.9,0,1.1,0,0.9,0,98,0,7.5,0,0,0,1.5,2,0.3,179.1,0,0,4.2,2,1.2,0,0.1
3376,13.11.1962,5.3,0,4.1,0,1.9,0,0,0,96,0,7.9,0,0,0,1.4,2,0.3,175.5,0,0,4,2,0,0,0.2
3376,14.11.1962,4.2,0,3.6,0,2.8,0,0,0,98,0,7.7,0,0,0,1.5,2,0.3,172,0,0,7,2,0,0,0.1
3376,15.11.1962,6,0,2.2,0,1.4,0,0,0,85,0,6.1,0,1.3,0,4.9,2,0.4,242.5,0,0,11.3,2,0,0,0.5
3376,16.11.1962,4.1,0,1,0,-1.1,0,0,0,85,0,5.9,0,2.4,0,4.1,2,0.4,299.6,0,0,11.2,2,0,0,0.4
3376,17.11.1962,2.3,0,-0.7,0,-3.5,0,0,0,88,0,5.2,0,0,0,3.2,2,0.3,161.9,0,0,9.2,2,0,0,0.3
3376,18.11.1962,4.6,0,0.6,0,-1.8,0,4.1,0,83,0,5.3,0,5.5,0,3.7,2,0.6,457.8,0,0,9.8,2,4.8,0,0.3
3376,19.11.1962,3.7,0,1.1,0,-0.8,0,0.4,0,96,0,6.4,0,1.1,0,2.1,2,0.3,214.6,0,0,7,2,0.6,0,0.1
3376,20.11.1962,1.9,0,0.2,0,-2.1,0,0,0,92,0,5.7,0,0,0,2,2,0.2,152.6,0,0,6.8,2,0,0,0.2
3376,21.11.1962,2.3,0,-0.4,0,-1.9,0,1.8,0,87,0,5.2,0,5.4,0,2.3,2,0.6,430.5,0,0,7.1,2,2.2,0,0
3376,22.11.1962,-0.2,0,-1.2,0,-1.9,0,4.2,0,98,0,5.6,0,0,0,3.4,2,0.2,146.8,1,0,9.3,2,5.3,0,0.1
3376,23.11.1962,0.2,0,-0.6,0,-2.3,0,6,0,99,0,5.7,0,0,0,4.1,2,0.2,144.1,8,0,9.7,2,6.8,0,0.1
3376,24.11.1962,0.3,0,-0.8,0,-1.2,0,0,0,99,0,5.7,0,0,0,2.1,2,0.2,141.4,16,0,6.1,2,0,0,0.1
3376,25.11.1962,0.2,0,-0.9,0,-3.4,0,0,0,91,0,5.2,0,0,0,2.4,2,0.2,138.9,13,0,6.3,2,0,0,0.2
3376,26.11.1962,3.8,0,2.1,0,0.2,0,0,0,97,0,6.9,0,0,0,1.8,2,0.2,136.4,6,0,4.7,2,0,0,0.1
3376,27.11.1962,4,0,3.1,0,1.4,0,0,0,99,0,7.5,0,0,0,1.6,2,0.2,134,0,0,4.6,2,0,0,0.1
3376,28.11.1962,5.6,0,4.5,0,2.8,0,0.7,0,96,0,8.1,0,0,0,1.8,2,0.3,131.7,0,0,5.9,2,0.9,0,0.1
3376,29.11.1962,7.2,0,6.2,0,4.5,0,1.7,0,90,0,8.5,0,0,0,3.7,2,0.3,129.5,0,0,9.7,2,2,0,0.3
3376,30.11.1962,6.7,0,3,0,0.3,0,1,0,84,0,6.7,0,0.3,0,5,2,0.3,141.1,0,0,13.5,2,1.3,0,0.5
3376,01.12.1962,1.8,0,-1.6,0,-3.7,0,0,0,86,0,4.8,0,7.1,0,3.3,2,0.6,447.1,0,0,8.6,2,0,0,0
3376,02.12.1962,-1.3,0,-4.6,0,-7.1,0,0.2,0,94,0,4.1,0,1.2,0,1.4,2,0.2,177.2,0,0,4.4,2,0.3,0,0
3376,03.12.1962,-0.7,0,-4.6,0,-8.7,0,0,0,87,0,3.7,0,6.6,0,1.7,2,0.5,413.6,0,0,4.4,2,0,0,0
3376,04.12.1962,-0.5,0,-3.4,0,-6.5,0,0,0,83,0,4,0,0,0,2.6,2,0.2,119.9,0,0,5.7,2,0,0,0.3
3376,05.12.1962,2.1,0,1.2,0,-4.8,0,0,0,95,0,6.3,0,0,0,2,2,0.2,118.3,0,0,5.1,2,0,0,0.1
3376,06.12.1962,1.3,0,-1.7,0,-2.2,0,0,0,98,0,5.3,0,0,0,1.4,2,0.2,116.7,0,0,3.6,2,0,0,0.1
3376,07.12.1962,0,0,-3.8,0,-4.9,0,0.2,0,94,0,4.5,0,5.7,0,1.6,2,0.4,356.9,0,0,4.1,2,0.3,0,0
3376,08.12.1962,-0.2,0,-2.2,0,-6.8,0,0,0,93,0,4.8,0,0,0,3,2,0.2,114,0,0,8.3,2,0,0,0.1
3376,09.12.1962,4.7,0,2.5,0,-2.3,0,4.5,0,80,0,5.9,0,0,0,6.6,2,0.2,112.7,0,0,16,2,5.2,0,0.7
3376,10.12.1962,5.8,0,3.8,0,2.4,0,1.7,0,93,0,7.3,0,0,0,6.2,2,0.2,111.6,0,0,13,2,2,0,0.3
3376,11.12.1962,4.3,0,3.2,0,1.2,0,8.6,0,93,0,7.1,0,0,0,5.8,2,0.2,110.6,0,0,13.5,2,9.2,0,0.3
3376,12.12.1962,6.2,0,5,0,2.9,0,1.2,0,90,0,8,0,0,0,5.1,2,0.2,109.6,0,0,12.3,2,1.5,0,0.4
3376,13.12.1962,5.7,0,2,0,-0.6,0,0.2,0,98,0,6.8,0,0,0,1.9,2,0.2,108.8,0,0,6.5,2,0.3,0,0.1
3376,14.12.1962,2.3,0,0,0,-1.9,0,8.3,0,86,0,5.5,0,0.3,0,3.6,2,0.2,120.1,0,0,10.8,2,9.3,0,0.3
3376,15.12.1962,4.1,0,1.5,0,-1,0,6.5,0,95,0,6.5,0,0.5,0,5.9,2,0.2,127.4,6,0,15,2,7.4,0,0.2
3376,16.12.1962,4.5,0,2.6,0,0,0,0.3,0,94,0,7.2,0,0,0,5.2,2,0.2,106.9,0,0,15,2,0.5,0,0.2
3376,17.12.1962,2.5,0,0.4,0,-0.7,0,1.1,0,93,0,6.1,0,0,0,3.5,2,0.2,106.5,0,0,10.6,2,1.4,0,0.2
3376,18.12.1962,0.5,0,-3,0,-4.4,0,0,0,95,0,4.9,0,0,0,1.8,2,0.2,106.1,1,0,5.6,2,0,0,0.1
3376,19.12.1962,-2.6,0,-4.2,0,-6.3,0,0,0,85,0,3.9,0,0,0,3.2,2,0.2,105.9,1,0,7.8,2,0,0,0.2
3376,20.12.1962,-3.3,0,-6.7,0,-9,0,0,0,90,0,3.3,0,4.3,0,2.3,2,0.3,275.7,1,0,7.3,2,0,0,0
3376,21.12.1962,-5.1,0,-9.8,0,-13.4,0,0,0,81,0,2.7,0,0,0,5.1,2,0.1,105.7,1,0,11.3,2,0,0,0.3
3376,22.12.1962,-11.2,0,-13.5,0,-16.3,0,0,0,80,0,1.9,0,6.6,0,3.7,2,0.2,366.7,1,0,9.6,2,0,0,0.1
3376,23.12.1962,-8.7,0,-11,0,-13.5,0,0,0,76,0,2,0,3.3,0,4,2,0.2,236.6,1,0,10.4,2,0,0,0.2
3376,24.12.1962,-5.3,0,-9.1,0,-14,0,0,0,80,0,2.5,0,2.8,0,4.4,2,0.2,217.3,1,0,10.2,2,0,0,0.2
3376,25.12.1962,-5.8,0,-7.1,0,-9.1,0,0,0,83,0,3.1,0,0.7,0,3,2,0.2,134.5,1,0,7.5,2,0,0,0.2
3376,26.12.1962,-6.1,0,-8.7,0,-9.8,0,0,0,84,0,2.8,0,0,0,2.4,2,0.1,107.1,1,0,5.3,2,0,0,0.2
3376,27.12.1962,-6.7,0,-8.4,0,-11.4,0,0.4,0,84,0,2.7,0,0,0,2.6,2,0.1,107.7,1,0,6.3,2,0.6,0,0.2
3376,28.12.1962,-4.3,0,-5.7,0,-8.1,0,0.8,0,90,0,3.6,0,0,0,2.5,2,0.1,108.4,1,0,6.3,2,1.1,0,0.1
3376,29.12.1962,-5.3,0,-9.7,0,-12.2,0,0,0,82,0,2.5,0,1.9,0,1.5,2,0.2,186.2,2,0,4.7,2,0,0,0.1
3376,30.12.1962,-5.7,0,-7,0,-12.8,0,0.1,0,91,0,3.2,0,0,0,3.7,2,0.1,110,2,0,9.3,2,0.1,0,0.1
3376,31.12.1962,-5.1,0,-8.5,0,-10.8,0,0,0,83,0,2.8,0,0,0,5,2,0.1,111,2,0,10.7,2,0,0,0.3
3376,01.01.1963,-9.9,0,-14.3,0,-16,0,0,0,84,0,1.7,0,4.9,0,4.8,2,0.2,315.9,2,0,8.9,2,0,0,0.1
3376,02.01.1963,-9,0,-10.9,0,-15.7,0,0,0,78,0,2,0,6,0,5,2,0.2,364.9,1,0,10.1,2,0,0,0.2
3376,03.01.1963,-6.5,0,-8.3,0,-10.9,0,0.3,0,81,0,2.7,0,0,0,5.9,2,0.1,114.9,1,0,14.4,2,0.4,0,0.3
3376,04.01.1963,0.8,0,-2.4,0,-7.9,0,0.3,0,88,0,4.3,0,0,0,4,2,0.2,116.3,2,0,11.1,2,0.4,0,0.3
3376,05.01.1963,3.3,0,1,0,-0.4,0,0,0,88,0,5.9,0,2.2,0,3,2,0.3,212.7,3,0,8.3,2,0,0,0.2
3376,06.01.1963,0.6,0,-2.7,0,-6,0,0,0,90,0,4.7,0,0,0,2.9,2,0.2,119.4,1,0,9.2,2,0,0,0.2
3376,07.01.1963,-0.7,0,-5.5,0,-8.6,0,0,0,86,0,3.9,0,4.2,0,3.5,2,0.4,306.3,1,0,8.3,2,0,0,0.1
3376,08.01.1963,-5.8,0,-10.3,0,-13.7,0,0,0,85,0,2.4,0,5.9,0,3.4,2,0.3,386.2,1,0,6.7,2,0,0,0.1
3376,09.01.1963,-8.1,0,-11,0,-14.9,0,0,0,85,0,2.3,0,2.5,0,2.3,2,0.2,237.7,1,0,5,2,0,0,0.1
3376,10.01.1963,-10.1,0,-14.2,0,-16.2,0,0,0,86,0,1.9,0,6.1,0,1.6,2,0.2,405.8,1,0,4.7,2,0,0,0
3376,11.01.1963,-8.8,0,-10.5,0,-19.3,0,0,0,88,0,2.4,0,1.1,0,1.4,2,0.1,179.8,1,0,4.8,2,0,0,0.1
3376,12.01.1963,-9.1,0,-17.9,0,-21,0,0,0,85,0,1.5,0,4.8,0,1.8,2,0.2,356.3,1,0,5.7,2,0,0,0
3376,13.01.1963,-8.8,0,-12.1,0,-21,0,2.8,0,88,0,2.1,0,0,0,2.9,2,0.1,133.3,2,0,8.9,2,3.6,0,0.1
3376,14.01.1963,-4.8,0,-7.7,0,-13.1,0,0,0,77,0,2.8,0,6,0,5.9,2,0.4,425,10,0,15.4,2,0,0,0.3
3376,15.01.1963,-7.4,0,-9.8,0,-11.1,0,0.2,0,83,0,2.4,0,0,0,6.1,2,0.1,138.2,10,0,14.6,2,0.3,0,0.3
3376,16.01.1963,-3.6,0,-7.8,0,-13.8,0,0.2,0,84,0,2.9,0,4.9,0,3.6,2,0.3,383.7,13,0,10,2,0.3,0,0.1
3376,17.01.1963,-4.8,0,-9.1,0,-11.5,0,0.7,0,86,0,2.7,0,6.5,0,3,2,0.4,470.4,13,0,7.2,2,0.9,0,0.1
3376,18.01.1963,-8.7,0,-14.5,0,-19,0,0.1,0,87,0,2,0,3.8,0,3.2,2,0.2,340,16,0,11,2,0.1,0,0.1
3376,19.01.1963,-15.5,0,-19.1,0,-23.7,0,0,0,77,0,1.1,0,7.1,0,4.7,2,0.1,516.6,16,0,11.5,2,0,0,0.1
3376,20.01.1963,-5.8,0,-12.3,0,-22.4,0,0,0,80,0,2,0,3.8,0,3.1,2,0.2,351.5,16,0,9.1,2,0,0,0.2
3376,21.01.1963,-5.1,0,-7.1,0,-15.9,0,0,0,84,0,3.1,0,3.6,0,3.7,2,0.3,346.8,15,0,9.2,2,0,0,0.2
3376,22.01.1963,-5.9,0,-7.4,0,-11.3,0,0,0,85,0,2.9,0,0,0,2.8,2,0.2,157.9,15,0,6.1,2,0,0,0.2
3376,23.01.1963,-1.8,0,-4.3,0,-8.6,0,0.1,0,92,0,3.9,0,0,0,3.7,2,0.2,161,15,0,8.3,2,0.1,0,0.2
3376,24.01.1963,0.3,0,-1,0,-2.3,0,1.1,0,91,0,5.2,0,0,0,4.9,2,0.3,164.3,13,0,11,2,1.5,0,0.3
3376,25.01.1963,1.1,0,-0.4,0,-1,0,0.3,0,96,0,5.7,0,0,0,3.1,2,0.3,167.6,17,0,8.3,2,0.5,0,0.1
3376,26.01.1963,0.7,0,-1.2,0,-3.1,0,3.5,0,94,0,5.3,0,0,0,5.7,2,0.3,171,16,0,14.9,2,4.4,0,0.2
3376,27.01.1963,-0.1,0,-2.7,0,-4.8,0,0,0,89,0,4.4,0,0.7,0,4,2,0.3,215.4,23,0,10.7,2,0,0,0.3
3376,28.01.1963,-1.4,0,-3.5,0,-5.3,0,0.1,0,92,0,4.3,0,0.9,0,2.4,2,0.3,231.4,23,0,6.7,2,0.1,0,0.2
3376,29.01.1963,-3,0,-14.3,0,-16,0,0.1,0,90,0,1.9,0,0,0,2,2,0.2,181.8,23,0,5.3,2,0.1,0,0.1
3376,30.01.1963,-15.3,0,-19.4,0,-22.1,0,0,0,80,0,1.1,0,7.2,0,2.4,2,0.1,624.5,23,0,6.3,2,0,0,0.1
3376,31.01.1963,-11.9,0,-15.2,0,-21.8,0,0.2,0,82,0,1.5,0,4.1,0,1.9,2,0.2,443,22,0,6.2,2,0.3,0,0.1
3376,01.02.1963,-6.3,0,-8.4,0,-14.6,0,0.5,0,87,0,2.8,0,2.9,0,1.8,2,0.3,375.3,22,0,5.7,2,0.7,0,0.1
3376,02.02.1963,-5.3,0,-15.9,0,-22.5,0,0.1,0,87,0,2,0,3.2,0,2.8,2,0.2,401,24,0,7,2,0.1,0,0.1
3376,03.02.1963,-11.2,0,-13.8,0,-22.9,0,0.1,0,89,0,1.9,0,0,0,2.3,2,0.1,201.2,23,0,5.5,2,0.1,0,0.1
3376,04.02.1963,-6.2,0,-7.7,0,-12.1,0,0.2,0,84,0,2.8,0,3,0,3.6,2,0.3,401.9,24,0,8.1,2,0.3,0,0.3
3376,05.02.1963,-4.1,0,-10.8,0,-14.6,0,0,0,79,0,2.4,0,4.6,0,2.2,2,0.4,515.2,23,0,5.7,2,0,0,0.2
3376,06.02.1963,-7.6,0,-10.1,0,-17.2,0,1.2,0,89,0,2.5,0,0,0,1.7,2,0.2,213.8,22,0,5.5,2,1.6,0,0.2
3376,07.02.1963,-1.3,0,-9,0,-11.9,0,0,0,90,0,3.1,0,1.5,0,2.2,2,0.3,320.6,25,0,6.3,2,0,0,0.2
3376,08.02.1963,-1.5,0,-5,0,-11.9,0,0,0,88,0,3.7,0,5.5,0,3.4,2,0.6,603.5,19,0,7.7,2,0,0,0.2
3376,09.02.1963,-4.5,0,-6.9,0,-9.2,0,0,0,89,0,3.2,0,0,0,3.6,2,0.2,227,17,0,7.9,2,0,0,0.2
3376,10.02.1963,-2.6,0,-3.9,0,-6.5,0,0,0,91,0,4.1,0,0,0,4.6,2,0.3,231.5,17,0,10.4,2,0,0,0.3
3376,11.02.1963,-1,0,-2,0,-3.2,0,0,0,89,0,4.7,0,0,0,4.2,2,0.3,236.1,17,0,10.4,2,0,0,0.3
3376,12.02.1963,0.1,0,-2,0,-3.1,0,0,0,91,0,4.8,0,0,0,2.7,2,0.3,240.8,16,0,7.9,2,0,0,0.3
3376,13.02.1963,-0.6,0,-2.2,0,-4.1,0,0.9,0,89,0,4.7,0,0,0,1.6,2,0.3,245.5,15,0,4.8,2,1.2,0,0.3
3376,14.02.1963,-1.3,0,-2.8,0,-4,0,1,0,94,0,4.7,0,0,0,2.1,2,0.3,250.3,17,0,5.6,2,1.3,0,0.2
3376,15.02.1963,0.2,0,-4.1,0,-7.7,0,0,0,90,0,4.1,0,4.1,0,2.2,2,0.6,566.2,18,0,6,2,0,0,0.3
3376,16.02.1963,1.3,0,-1.1,0,-6.1,0,0,0,92,0,5.2,0,0,0,3.2,2,0.3,260,17,0,6.7,2,0,0,0.3
3376,17.02.1963,0,0,-1.7,0,-3.6,0,0.5,0,91,0,4.9,0,0,0,1.5,2,0.4,264.9,17,0,4.1,2,0.7,0,0.3
3376,18.02.1963,-1.3,0,-2.9,0,-4.3,0,0.4,0,95,0,4.7,0,0,0,1.7,2,0.3,269.9,18,0,4.5,2,0.6,0,0.2
3376,19.02.1963,-2.9,0,-5.6,0,-6.6,0,1.3,0,89,0,3.6,0,0,0,2.5,2,0.3,275,18,0,6.5,2,1.7,0,0.3
3376,20.02.1963,-3.3,0,-5.2,0,-7.9,0,0.1,0,84,0,3.5,0,0,0,3,2,0.3,280.1,22,0,7.5,2,0.1,0,0.4
3376,21.02.1963,-3,0,-7.2,0,-10.6,0,0,0,86,0,3.3,0,5,0,2.9,2,0.7,692.6,23,0,6.3,2,0,0,0.3
3376,22.02.1963,-3.3,0,-14,0,-18.9,0,0,0,82,0,1.9,0,8.1,0,1.5,2,0.7,957.9,21,0,4.8,2,0,0,0.3
3376,23.02.1963,-2.9,0,-11.4,0,-20.8,0,0,0,84,0,2.1,0,5.9,0,1.2,2,0.5,787.3,21,0,3.6,2,0,0,0.3
3376,24.02.1963,-3.2,0,-10.2,0,-14.1,0,0,0,84,0,2.7,0,5.2,0,1.2,2,0.6,739,21,0,3.6,2,0,0,0.3
3376,25.02.1963,0.1,0,-3,0,-16,0,0,0,83,0,4,0,2.3,0,3,2,0.5,502.2,21,0,7.1,2,0,0,0.5
3376,26.02.1963,-0.2,0,-5.1,0,-9.5,0,0,0,85,0,4.1,0,2.8,0,2.4,2,0.6,552.7,20,0,6.4,2,0,0,0.4
3376,27.02.1963,-3.7,0,-11.4,0,-21,0,0,0,62,0,1.5,0,9.2,0,2.2,2,0.7,1117.1,20,0,5.9,2,0,0,0.5
3376,28.02.1963,1.3,0,-8.4,0,-19.7,0,0,0,65,0,2,0,10.3,0,1.5,2,1,1227.4,19,0,4.6,2,0,0,0.6
3376,01.03.1963,1.3,0,-10.1,0,-18.9,0,0,0,74,0,2.3,0,9.5,0,1.1,2,0.9,1171,18,0,3.8,2,0,0,0.5
3376,02.03.1963,3.3,0,-5.5,0,-17.3,0,0,0,66,0,2.5,0,10.1,0,1.2,2,1.1,1238.7,18,0,4.1,2,0,0,0.6
3376,03.03.1963,3.6,0,-2.6,0,-11.4,0,0,0,69,0,3.3,0,7.4,0,3.1,2,1.1,1008.8,17,0,8.1,2,0,0,0.8
3376,04.03.1963,3,0,-2.1,0,-8.7,0,0,0,82,0,4.4,0,4.5,0,2.2,2,0.9,755.9,17,0,6.1,2,0,0,0.6
3376,05.03.1963,5.9,0,-0.7,0,-11.7,0,0,0,62,0,3.2,0,7.6,0,1.8,2,1.2,1051.2,17,0,5.2,2,0,0,0.9
3376,06.03.1963,9.2,0,3.6,0,-1.5,0,0,0,73,0,5.7,0,1.2,0,3.4,2,0.7,467.8,10,0,8.3,2,0,0,0.9
3376,07.03.1963,11.1,0,7.5,0,2,0,0,0,60,0,5.7,0,3.8,0,4.3,2,1.1,718.6,5,0,11.2,2,0,0,1.7
3376,08.03.1963,11.3,0,5,0,3,0,0.1,0,85,0,6.8,0,6,0,3.5,2,1.5,935.9,0,0,9.6,2,0.2,0,0.8
3376,09.03.1963,9.5,0,5.6,0,1.8,0,2.8,0,85,0,7.6,0,1,0,2.9,2,0.8,468.8,0,0,9.4,2,3.2,0,0.7
3376,10.03.1963,9.5,0,5.2,0,0.4,0,0,0,80,0,7.1,0,0.6,0,3.3,2,0.7,436.8,0,0,8.9,2,0,0,0.8
3376,11.03.1963,10.6,0,5.8,0,0.5,0,0.1,0,80,0,7.3,0,3.9,0,3.2,2,1.2,763.8,0,0,8.3,2,0.2,0,1
3376,12.03.1963,13.3,0,7.3,0,2,0,2.9,0,68,0,6.9,0,6.9,0,4.8,2,1.7,1066.8,0,0,11.2,2,3.3,0,1.7
3376,13.03.1963,6.8,0,0.8,0,-0.4,0,1,0,95,0,6.3,0,0,0,5.1,2,0.6,396.4,0,0,14.5,2,1.3,0,0.4
3376,14.03.1963,0.8,0,-2.3,0,-3.5,0,0,0,76,0,4,0,10.3,0,3.3,2,1.7,1428,1,0,10.5,2,0,0,1
3376,15.03.1963,1.6,0,-1.8,0,-6.1,0,0,0,64,0,3.3,0,8.2,0,5.5,2,1.4,1231.1,0,0,12.2,2,0,0,1.3
3376,16.03.1963,5.9,0,0.9,0,-4.6,0,0,0,61,0,3.9,0,6.8,0,4.5,2,1.4,1101.7,0,0,10.2,2,0,0,1.4
3376,17.03.1963,3.2,0,1.3,0,-0.7,0,1.7,0,90,0,6.1,0,0,0,2.4,2,0.6,419.7,0,0,6.6,2,2.1,0,0.5
3376,18.03.1963,7.8,0,3.1,0,0.7,0,0,0,86,0,6.7,0,1.7,0,2.7,2,0.9,600.1,0,0,7.5,2,0,0,0.7
3376,19.03.1963,7.5,0,2.4,0,-0.8,0,0,0,82,0,6.1,0,4.3,0,2.5,2,1.2,876.1,0,0,6.8,2,0,0,0.9
3376,20.03.1963,6.9,0,1.4,0,-1.7,0,0,0,81,0,5.7,0,8.9,0,3.2,2,1.9,1364.2,0,0,7.9,2,0,0,1
3376,21.03.1963,2.9,0,-0.8,0,-3.3,0,0,0,80,0,4.4,0,3.2,0,3.4,2,1,778.8,0,0,8.5,2,0,0,0.8
3376,22.03.1963,2.6,0,-1.8,0,-3.8,0,0,0,70,0,3.9,0,9.9,0,4.9,2,1.8,1494.4,0,0,10.7,2,0,0,1.2
3376,23.03.1963,4.6,0,-1.2,0,-7.4,0,0,0,68,0,3.6,0,10,0,3.1,2,1.8,1517.9,0,0,8.6,2,0,0,1.2
3376,24.03.1963,4.3,0,0.6,0,-6.2,0,0,0,76,0,4.8,0,3.1,0,3.7,2,1,792.6,0,0,10.5,2,0,0,0.9
3376,25.03.1963,12.3,0,6.2,0,-1.1,0,0.2,0,69,0,6.1,0,5.4,0,5.8,2,1.6,1048.3,0,0,15.2,2,0.3,0,1.7
3376,26.03.1963,10.5,0,6.2,0,4.3,0,1.4,0,74,0,7.2,0,1.2,0,4.6,2,1,602.7,0,0,13.4,2,1.7,0,1.3
