STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1929,24.09.1968,10.4,0,8.4,0,6.7,0,30.3,0,98,0,10.7,0,0.1,0,,,0.8,437.7,0,0,,,31.3,0,
1929,25.09.1968,8.8,0,5.6,0,3.5,0,3.3,0,96,0,9.2,0,0.2,0,,,0.8,442.1,0,0,,,3.7,0,
1929,26.09.1968,13.3,0,10,0,2.7,0,0,0,88,0,10.5,0,2.4,0,,,1.2,660.5,0,0,,,0,0,
1929,27.09.1968,19.1,0,14.2,0,10.2,0,0.4,0,76,0,12.4,0,6.3,0,,,2,1047.7,0,0,,,0.6,0,
1929,28.09.1968,13.8,0,9.3,0,8.1,0,9,0,95,0,11.5,0,0,0,,,0.8,404.3,0,0,,,9.6,0,
1929,29.09.1968,12.7,0,9.9,0,7.6,0,4.2,0,82,0,9.9,0,4.3,0,,,1.5,827.2,0,0,,,4.7,0,
1929,30.09.1968,9.8,0,7,0,5.5,0,15.7,0,95,0,9.7,0,0.4,0,,,0.8,432.4,0,0,,,16.6,0,
1929,01.10.1968,8.6,0,6.6,0,5.6,0,2.6,0,95,0,9.5,0,0.7,0,,,0.8,455.8,0,0,,,3,0,
1929,02.10.1968,11.2,0,10.2,0,5.6,0,32.1,0,99,0,12.1,0,0,0,,,0.7,381.5,0,0,,,33.3,0,
1929,03.10.1968,11.2,0,10.6,0,9.7,0,3,0,100,0,12.7,0,0,0,,,0.8,375.9,0,0,,,3.4,0,
1929,04.10.1968,12.7,0,12.3,0,9.7,0,3.2,0,99,0,14,0,0,0,,,0.8,370.2,0,0,,,3.6,0,
1929,05.10.1968,12.9,0,9,0,6.5,0,2,0,100,0,12.3,0,0,0,,,0.7,364.6,0,0,,,2.3,0,
1929,06.10.1968,11.4,0,10.6,0,6.9,0,2.8,0,98,0,12.5,0,0,0,,,0.7,359.1,0,0,,,3.2,0,
1929,07.10.1968,10.8,0,8,0,6.6,0,1.5,0,95,0,10.3,0,0.3,0,,,0.7,381.5,0,0,,,1.8,0,
1929,08.10.1968,12.4,0,10.6,0,6.8,0,3.9,0,93,0,11.6,0,0.9,0,,,0.8,431.1,0,0,,,4.3,0,
1929,09.10.1968,11.9,0,9.7,0,9,0,7.3,0,99,0,12,0,0.1,0,,,0.7,351.7,0,0,,,7.9,0,
1929,10.10.1968,11.7,0,10.5,0,8.7,0,6.5,0,99,0,12.4,0,0.1,0,,,0.7,346.1,0,0,,,7.1,0,
1929,11.10.1968,13.5,0,10.1,0,9.2,0,5.8,0,91,0,11.3,0,2.2,0,,,1,529.2,0,0,,,6.3,0,
1929,12.10.1968,15.2,0,13.9,0,9.7,0,17.4,0,93,0,14.8,0,0.7,0,,,0.8,388.5,0,0,,,18.3,0,
1929,13.10.1968,13.9,0,9.3,0,8,0,0,0,88,0,10.3,0,1.4,0,,,0.9,444.2,0,0,,,0,0,
1929,14.10.1968,12.5,0,8.3,0,6.6,0,0,0,89,0,10,0,2.4,0,,,1,524.8,0,0,,,0,0,
1929,15.10.1968,10.9,0,7.1,0,5.1,0,0,0,90,0,9.1,0,2.8,0,,,1,551.9,0,0,,,0,0,
1929,16.10.1968,10.4,0,6.9,0,5.1,0,1,0,89,0,8.9,0,4.8,0,,,1.2,715,0,0,,,1.2,0,
1929,17.10.1968,9.5,0,6.1,0,4.9,0,14.1,0,97,0,9.1,0,1.2,0,,,0.7,401.3,0,0,,,14.9,0,
1929,18.10.1968,8.1,0,5.7,0,3,0,0,0,95,0,8.8,0,0.7,0,,,0.6,353.3,0,0,,,0,0,
1929,19.10.1968,8.8,0,2.6,0,0.2,0,0,0,89,0,6.8,0,2.6,0,,,0.8,504.8,0,0,,,0,0,
1929,20.10.1968,9.7,0,5.1,0,-0.9,0,0,0,71,0,6.3,0,5.5,0,,,1.1,734.7,0,0,,,0,0,
1929,21.10.1968,14.8,0,8,0,3.5,0,0,0,57,0,6,0,6.3,0,,,1.4,789.4,0,0,,,0,0,
1929,22.10.1968,14.8,0,6.9,0,3.9,0,0,0,59,0,5.9,0,5.1,0,,,1.2,682.8,0,0,,,0,0,
1929,23.10.1968,10.2,0,8.1,0,1.9,0,0,0,93,0,10,0,0.1,0,,,0.5,277.8,0,0,,,0,0,
1929,24.10.1968,9.9,0,8,0,6.9,0,0,0,88,0,9.6,0,0,0,,,0.6,265,0,0,,,0,0,
1929,25.10.1968,8.8,0,6.2,0,5,0,0,0,92,0,9.1,0,0,0,,,0.5,260.3,0,0,,,0,0,
1929,26.10.1968,6.1,0,4.6,0,1.7,0,0,0,98,0,8.4,0,0,0,,,0.5,255.6,0,0,,,0,0,
1929,27.10.1968,5.1,0,3.6,0,2.9,0,0,0,100,0,8,0,0,0,,,0.5,250.9,0,0,,,0,0,
1929,28.10.1968,10.3,0,7.2,0,2.8,0,2,0,86,0,8.7,0,1.1,0,,,0.6,328.3,0,0,,,2.3,0,
1929,29.10.1968,10.3,0,8.9,0,7.7,0,0.7,0,92,0,10.5,0,0.4,0,,,0.6,271.2,0,0,,,0.9,0,
1929,30.10.1968,12.7,0,10.5,0,8.2,0,0,0,85,0,10.7,0,2.9,0,,,0.9,448.1,0,0,,,0,0,
1929,31.10.1968,17,0,14.4,0,11.1,0,0,0,71,0,11.7,0,3.8,0,,,1,505.7,0,0,,,0,0,
1929,01.11.1968,18,0,14.9,0,12.6,0,0,0,63,0,10.7,0,4.4,0,,,1.1,540.5,0,0,,,0,0,
1929,02.11.1968,16.4,0,13.2,0,10.4,0,0,0,65,0,10,0,0,0,,,0.5,224.3,0,0,,,0,0,
1929,03.11.1968,13.6,0,9.7,0,8.5,0,0,0,90,0,10.8,0,0.2,0,,,0.5,233.9,0,0,,,0,0,
1929,04.11.1968,9.6,0,3.5,0,2.2,0,0.8,0,98,0,7.9,0,0,0,,,0.4,215.9,0,0,,,1,0,
1929,05.11.1968,2.2,0,-0.1,0,-2,0,3.7,0,90,0,5.5,0,0,0,,,0.4,211.8,0,0,,,4.3,0,
1929,06.11.1968,0.6,0,-0.7,0,-1.7,0,5.2,0,100,0,6,0,0,0,,,0.4,207.8,0,0,,,6,0,
1929,07.11.1968,-1.2,0,-1.3,0,-1.8,0,0,0,99,0,5.6,0,0,0,,,0.3,203.9,0,0,,,0,0,
1929,08.11.1968,4.9,0,2.6,0,-1.2,0,0,0,91,0,6.8,0,0.1,0,,,0.4,206.5,0,0,,,0,0,
1929,09.11.1968,3.8,0,2.4,0,1.7,0,1.8,0,100,0,7.2,0,0,0,,,0.4,196.3,0,0,,,2.2,0,
1929,10.11.1968,3.6,0,1.1,0,0.3,0,0,0,89,0,6,0,3.3,0,,,0.6,400.3,0,0,,,0,0,
1929,11.11.1968,2,0,1.7,0,-0.3,0,0.6,0,100,0,6.9,0,0,0,,,0.3,189,0,0,,,0.8,0,
1929,12.11.1968,3.9,0,2.8,0,2.1,0,0,0,96,0,7.2,0,0,0,,,0.4,185.4,0,0,,,0,0,
1929,13.11.1968,2.6,0,0.6,0,-0.1,0,0.1,0,90,0,5.7,0,0.3,0,,,0.4,200.1,0,0,,,0.2,0,
1929,14.11.1968,0.7,0,-6,0,-7.9,0,0,0,87,0,3.6,0,4,0,,,0.5,417,0,0,,,0,0,
1929,15.11.1968,-6.2,0,-7.8,0,-8.9,0,0.1,0,92,0,3.1,0,0.4,0,,,0.2,198.8,0,0,,,0.1,0,
1929,16.11.1968,-6.1,0,-6.4,0,-7.8,0,0.6,0,98,0,3.7,0,0,0,,,0.2,172,0,0,,,0.8,0,
1929,17.11.1968,-2.2,0,-3.4,0,-7.8,0,0,0,98,0,4.5,0,0,0,,,0.3,168.9,2,0,,,0,0,
1929,18.11.1968,0,0,-1,0,-2.2,0,2,0,99,0,5.6,0,0,0,,,0.3,165.8,2,0,,,2.6,0,
1929,19.11.1968,0,0,-0.4,0,-0.7,0,1.7,0,100,0,6,0,0,0,,,0.3,162.9,1,0,,,2.1,0,
1929,20.11.1968,0,0,-0.4,0,-1.4,0,0,0,100,0,5.9,0,0,0,,,0.3,160,0,0,,,0,0,
1929,21.11.1968,0.9,0,0.6,0,-1.5,0,0,0,99,0,6.3,0,0,0,,,0.3,157.2,0,0,,,0,0,
1929,22.11.1968,4,0,1.4,0,0.2,0,0,0,90,0,6.1,0,3.7,0,,,0.6,352.5,0,0,,,0,0,
1929,23.11.1968,5.3,0,2.1,0,-1,0,5.2,0,93,0,6.5,0,0.3,0,,,0.3,167.7,0,0,,,6,0,
1929,24.11.1968,5.8,0,4,0,2.7,0,11.2,0,99,0,8.1,0,0.1,0,,,0.3,154.5,0,0,,,11.9,0,
1929,25.11.1968,4.8,0,2.8,0,1.8,0,0,0,95,0,7.2,0,1.7,0,,,0.4,234.5,0,0,,,0,0,
1929,26.11.1968,7.9,0,5.7,0,1.7,0,0,0,90,0,8.1,0,1.8,0,,,0.5,236.1,0,0,,,0,0,
1929,27.11.1968,13.4,0,9.5,0,5.5,0,0,0,48,0,5.7,0,3.8,0,,,0.7,333.3,0,0,,,0,0,
1929,28.11.1968,15.8,0,6,0,2.1,0,0,0,54,0,5.3,0,4.2,0,,,0.7,348.7,0,0,,,0,0,
1929,29.11.1968,9.2,0,3.1,0,-0.6,0,0,0,83,0,6.4,0,4,0,,,0.6,334.4,0,0,,,0,0,
1929,30.11.1968,3.3,0,2,0,0,0,0,0,98,0,6.9,0,0,0,,,0.3,136.1,0,0,,,0,0,
1929,01.12.1968,8.3,0,1.4,0,-1.8,0,0,0,86,0,6.1,0,4.6,0,,,0.6,355.1,0,0,,,0,0,
1929,02.12.1968,-0.7,0,-1.6,0,-3.9,0,0,0,97,0,5.3,0,0,0,,,0.2,132.4,0,0,,,0,0,
1929,03.12.1968,-1.9,0,-3.2,0,-3.8,0,0,0,94,0,4.5,0,0,0,,,0.2,130.7,0,0,,,0,0,
1929,04.12.1968,-3.2,0,-3.5,0,-4.6,0,0,0,97,0,4.5,0,0,0,,,0.2,129.1,0,0,,,0,0,
1929,05.12.1968,-2.3,0,-3.9,0,-4.8,0,0,0,97,0,4.5,0,0,0,,,0.2,127.6,0,0,,,0,0,
1929,06.12.1968,-4.1,0,-5.2,0,-6.2,0,0,0,95,0,4,0,0,0,,,0.2,126.2,0,0,,,0,0,
1929,07.12.1968,-4.4,0,-5.9,0,-7,0,0,0,94,0,3.7,0,0,0,,,0.2,124.8,0,0,,,0,0,
1929,08.12.1968,-2.7,0,-5.5,0,-8.2,0,0,0,94,0,3.9,0,0,0,,,0.2,123.6,0,0,,,0,0,
1929,09.12.1968,-2.7,0,-7,0,-9.6,0,0,0,90,0,3.5,0,3.6,0,,,0.3,283.4,0,0,,,0,0,
1929,10.12.1968,-1.2,0,-9.1,0,-11.5,0,0,0,86,0,2.8,0,5,0,,,0.4,343.5,0,0,,,0,0,
1929,11.12.1968,-3.7,0,-10.3,0,-13.3,0,0,0,79,0,2.3,0,4.8,0,,,0.3,332.4,0,0,,,0,0,
1929,12.12.1968,2.6,0,-5.6,0,-10.9,0,0,0,55,0,2.3,0,4.9,0,,,0.4,334.8,0,0,,,0,0,
1929,13.12.1968,3.2,0,0,0,-7.9,0,0,0,28,0,1.7,0,5.7,0,,,0.5,368,0,0,,,0,0,
1929,14.12.1968,1.3,0,-3,0,-4.8,0,0,0,50,0,2.5,0,5.3,0,,,0.5,348.9,0,0,,,0,0,
1929,15.12.1968,-1.2,0,-3.2,0,-4.2,0,0,0,87,0,4.3,0,0,0,,,0.2,117.9,0,0,,,0,0,
1929,16.12.1968,3.2,0,0.7,0,-4.4,0,0,0,76,0,4.9,0,2.8,0,,,0.4,238.5,0,0,,,0,0,
1929,17.12.1968,1.3,0,-0.9,0,-1.8,0,0,0,87,0,4.9,0,0,0,,,0.2,117.1,0,0,,,0,0,
1929,18.12.1968,1,0,-1.6,0,-3.4,0,0,0,86,0,4.7,0,0.2,0,,,0.2,125.5,0,0,,,0,0,
1929,19.12.1968,-0.7,0,-1.9,0,-3.4,0,0,0,93,0,5.1,0,0.7,0,,,0.3,146.9,0,0,,,0,0,
1929,20.12.1968,0.4,0,-2,0,-7.3,0,0,0,87,0,4.7,0,3,0,,,0.4,245.7,0,0,,,0,0,
1929,21.12.1968,2.4,0,1.5,0,-1.9,0,0.5,0,97,0,6.5,0,0,0,,,0.3,116.8,0,0,,,0.7,0,
1929,22.12.1968,2.8,0,2.4,0,1.1,0,7.6,0,99,0,7.2,0,0,0,,,0.3,117,0,0,,,8.5,0,
1929,23.12.1968,3.3,0,1.6,0,0.7,0,15.7,0,100,0,7.1,0,0,0,,,0.3,117.2,0,0,,,17.1,0,
1929,24.12.1968,0.8,0,-0.4,0,-1.6,0,7.3,0,99,0,5.7,0,0,0,,,0.2,117.6,4,0,,,8.2,0,
1929,25.12.1968,0.2,0,-1.8,0,-3.2,0,3.7,0,97,0,5.5,0,0,0,,,0.2,118.1,10,0,,,4.7,0,
1929,26.12.1968,-2.9,0,-4.1,0,-4.6,0,5.5,0,96,0,4.4,0,0,0,,,0.2,118.6,13,0,,,6.8,0,
1929,27.12.1968,-4.1,0,-4.6,0,-5.5,0,10.7,0,95,0,4.1,0,0,0,,,0.2,119.3,18,0,,,13,0,
1929,28.12.1968,-2,0,-6.4,0,-10.5,0,0,0,89,0,3.6,0,3.7,0,,,0.3,282.9,28,0,,,0,0,
1929,29.12.1968,-4.9,0,-10.6,0,-13.2,0,0,0,86,0,2.5,0,1.2,0,,,0.2,174,27,0,,,0,0,
1929,30.12.1968,-5.2,0,-7.1,0,-13.8,0,0,0,92,0,3.3,0,0,0,,,0.2,121.9,26,0,,,0,0,
1929,31.12.1968,-4.8,0,-6.2,0,-9.8,0,3.6,0,91,0,3.5,0,0,0,,,0.2,123,25,0,,,4.5,0,
1929,01.01.1969,-0.4,0,-4,0,-9.9,0,27.3,0,94,0,4.1,0,0,0,,,0.2,123.3,28,0,,,32.3,0,
1929,02.01.1969,1.7,0,1,0,-0.4,0,13,0,100,0,6.7,0,0,0,,,0.3,124.5,45,0,,,14.3,0,
1929,03.01.1969,1.1,0,-4.4,0,-5.5,0,0,0,96,0,4.3,0,0,0,,,0.2,125.8,38,0,,,0,0,
1929,04.01.1969,-1.6,0,-3.2,0,-5.3,0,0,0,95,0,4.5,0,0,0,,,0.2,127.2,37,0,,,0,0,
1929,05.01.1969,-0.3,0,-3.7,0,-5.2,0,0,0,92,0,4.5,0,2.5,0,,,0.4,244.8,36,0,,,0,0,
1929,06.01.1969,-4.9,0,-8,0,-8.5,0,0,0,92,0,3.1,0,0,0,,,0.2,130.2,35,0,,,0,0,
1929,07.01.1969,2.7,0,-2.6,0,-8.4,0,0,0,91,0,4.8,0,6.3,0,,,0.6,430.4,34,0,,,0,0,
1929,08.01.1969,-0.7,0,-4.4,0,-6.6,0,0.4,0,85,0,4,0,3,0,,,0.4,277.3,33,0,,,0.6,0,
1929,09.01.1969,-0.7,0,-1,0,-6.6,0,0,0,98,0,5.5,0,0,0,,,0.2,135.5,32,0,,,0,0,
1929,10.01.1969,1,0,-2.6,0,-4.4,0,0,0,95,0,5.1,0,0.3,0,,,0.3,152.2,31,0,,,0,0,
1929,11.01.1969,-3.1,0,-4.2,0,-8.1,0,0,0,91,0,4,0,0.8,0,,,0.3,179.1,30,0,,,0,0,
1929,12.01.1969,2.5,0,1.4,0,-1.5,0,1.7,0,94,0,6.3,0,0.2,0,,,0.3,151.7,29,0,,,2.1,0,
1929,13.01.1969,3.4,0,2.7,0,1.1,0,0,0,91,0,6.7,0,0.7,0,,,0.4,179.4,25,0,,,0,0,
1929,14.01.1969,5.6,0,4.2,0,0.4,0,0,0,72,0,5.9,0,2,0,,,0.5,248.9,24,0,,,0,0,
1929,15.01.1969,5.6,0,0.4,0,-0.4,0,0,0,88,0,5.6,0,0,0,,,0.3,148.6,20,0,,,0,0,
1929,16.01.1969,4.4,0,0.8,0,-0.4,0,0,0,79,0,5.2,0,1.7,0,,,0.4,240.6,19,0,,,0,0,
1929,17.01.1969,1.9,0,-0.8,0,-2.1,0,0.4,0,84,0,4.9,0,2.4,0,,,0.4,281.7,18,0,,,0.6,0,
1929,18.01.1969,1.6,0,0.8,0,-2.1,0,2.8,0,95,0,6,0,0,0,,,0.3,156.4,18,0,,,3.3,0,
1929,19.01.1969,2.8,0,0.4,0,0.2,0,7.9,0,97,0,6.3,0,0,0,,,0.3,159.2,18,0,,,8.9,0,
1929,20.01.1969,3,0,0,0,-1.2,0,0,0,96,0,6.1,0,0.9,0,,,0.4,212,25,0,,,0,0,
1929,21.01.1969,2.3,0,0.4,0,-1.4,0,2.2,0,78,0,4.8,0,1.1,0,,,0.4,226.9,24,0,,,2.7,0,
1929,22.01.1969,3.4,0,2.6,0,0.5,0,6.1,0,86,0,6.3,0,0,0,,,0.3,168,23,0,,,6.9,0,
1929,23.01.1969,3.8,0,2,0,1.2,0,0.7,0,96,0,6.9,0,0,0,,,0.3,171.1,20,0,,,1,0,
1929,24.01.1969,1.2,0,-0.3,0,-0.6,0,7.1,0,98,0,5.9,0,0,0,,,0.3,174.3,19,0,,,8,0,
1929,25.01.1969,4.2,0,3.6,0,-0.2,0,5.5,0,100,0,7.9,0,0,0,,,0.3,177.6,17,0,,,6,0,
1929,26.01.1969,4.5,0,3,0,2,0,0.2,0,98,0,7.6,0,0,0,,,0.4,181,15,0,,,0.3,0,
1929,27.01.1969,2,0,1.1,0,0,0,0,0,93,0,6.1,0,0,0,,,0.3,184.4,14,0,,,0,0,
1929,28.01.1969,3.8,0,3,0,1.5,0,2.7,0,97,0,7.3,0,0,0,,,0.4,188,12,0,,,3.2,0,
1929,29.01.1969,3.3,0,1.7,0,1.1,0,3.3,0,96,0,6.8,0,0.5,0,,,0.4,222.9,10,0,,,3.9,0,
1929,30.01.1969,1.5,0,1.3,0,0.6,0,0.1,0,97,0,6.4,0,0,0,,,0.4,195.2,8,0,,,0.2,0,
1929,31.01.1969,2.4,0,0.8,0,-0.6,0,2,0,92,0,6.1,0,0,0,,,0.4,199,7,0,,,2.4,0,
1929,01.02.1969,0.3,0,-1,0,-1.6,0,1.2,0,96,0,5.5,0,0,0,,,0.3,202.8,7,0,,,1.6,0,
1929,02.02.1969,1.6,0,-1.7,0,-3.1,0,5.1,0,95,0,5.3,0,0,0,,,0.3,206.7,8,0,,,6.4,0,
1929,03.02.1969,-1.9,0,-2.7,0,-3.9,0,5.3,0,96,0,4.8,0,0,0,,,0.3,210.7,13,0,,,6.6,0,
1929,04.02.1969,-0.9,0,-5,0,-6.5,0,0,0,86,0,3.7,0,2.7,0,,,0.5,398.2,17,0,,,0,0,
1929,05.02.1969,-0.3,0,-7.4,0,-10,0,0,0,81,0,3.1,0,1.6,0,,,0.4,329,16,0,,,0,0,
1929,06.02.1969,-1,0,-7.8,0,-13.1,0,0,0,64,0,2.1,0,4.2,0,,,0.5,516,15,0,,,0,0,
1929,07.02.1969,-4.4,0,-5.7,0,-9.5,0,1.4,0,90,0,3.6,0,0.6,0,,,0.3,269.7,14,0,,,1.8,0,
1929,08.02.1969,-2.5,0,-4.4,0,-7.6,0,0,0,83,0,3.6,0,3.5,0,,,0.6,482.1,16,0,,,0,0,
1929,09.02.1969,-4.4,0,-5.4,0,-8.3,0,5.1,0,92,0,3.6,0,0,0,,,0.3,236.1,16,0,,,6.4,0,
1929,10.02.1969,-3.6,0,-5,0,-7.5,0,4.3,0,95,0,4,0,0,0,,,0.3,240.5,20,0,,,5.4,0,
1929,11.02.1969,-5,0,-7.2,0,-8.8,0,0,0,89,0,3.2,0,0.4,0,,,0.3,274.7,24,0,,,0,0,
1929,12.02.1969,-3.1,0,-6.4,0,-7.5,0,2.7,0,86,0,3.3,0,0.3,0,,,0.3,272.2,24,0,,,3.4,0,
1929,13.02.1969,-5.4,0,-10.2,0,-13,0,0.6,0,80,0,2.3,0,2.8,0,,,0.4,467.3,27,0,,,0.8,0,
1929,14.02.1969,-6,0,-9.4,0,-11.9,0,0.4,0,83,0,2.5,0,0.5,0,,,0.3,297.5,27,0,,,0.6,0,
1929,15.02.1969,-9.4,0,-10.9,0,-13.3,0,31.2,0,91,0,2.4,0,0,0,,,0.2,263.7,27,0,,,36.7,0,
1929,16.02.1969,-5.3,0,-7.1,0,-9.5,0,9.8,0,93,0,3.3,0,0,0,,,0.3,268.5,57,0,,,11.9,0,
1929,17.02.1969,-4.7,0,-6.8,0,-8.4,0,4.8,0,94,0,3.5,0,0,0,,,0.3,273.4,70,0,,,6,0,
1929,18.02.1969,-4.6,0,-6.8,0,-8.6,0,0,0,89,0,3.3,0,0,0,,,0.3,278.3,74,0,,,0,0,
1929,19.02.1969,-4.7,0,-6.9,0,-12.7,0,2.5,0,89,0,3.2,0,0,0,,,0.3,283.3,73,0,,,3.2,0,
1929,20.02.1969,1.5,0,1,0,-5.1,0,2.7,0,99,0,6.4,0,0,0,,,0.4,288.3,70,0,,,3.2,0,
1929,21.02.1969,6.1,0,2.7,0,0.7,0,0,0,90,0,6.8,0,4.9,0,,,1.1,701.9,68,0,,,0,0,
1929,22.02.1969,10.5,0,4.5,0,0.5,0,0,0,58,0,4.8,0,6.8,0,,,1.4,871.5,66,0,,,0,0,
1929,23.02.1969,3.2,0,-0.1,0,-3,0,0,0,88,0,5.3,0,1.7,0,,,0.6,448.4,62,0,,,0,0,
1929,24.02.1969,0,0,-2.4,0,-3.1,0,0,0,95,0,4.9,0,0,0,,,0.5,308.9,60,0,,,0,0,
1929,25.02.1969,-2.7,0,-3.6,0,-3.9,0,0,0,98,0,4.5,0,0,0,,,0.4,314.1,59,0,,,0,0,
1929,26.02.1969,1,0,-2,0,-4,0,0.1,0,97,0,5.2,0,0,0,,,0.5,319.4,58,0,,,0.1,0,
1929,27.02.1969,0.9,0,-1.1,0,-2.4,0,0,0,95,0,5.3,0,0,0,,,0.5,324.8,56,0,,,0,0,
1929,28.02.1969,-1.3,0,-3.3,0,-4.7,0,0,0,93,0,4.5,0,0,0,,,0.4,330.1,54,0,,,0,0,
1929,01.03.1969,-0.5,0,-3.5,0,-5.3,0,0,0,93,0,4.4,0,0,0,,,0.5,335.5,53,0,,,0,0,
1929,02.03.1969,4.3,0,-1.3,0,-3.5,0,0,0,79,0,4.4,0,5.9,0,,,1.2,879.5,51,0,,,0,0,
1929,03.03.1969,3.1,0,-5.8,0,-9.3,0,0,0,77,0,3.3,0,6.2,0,,,1.1,917.6,50,0,,,0,0,
1929,04.03.1969,3.3,0,-5.8,0,-9.3,0,0,0,62,0,2.7,0,7.5,0,,,1.2,1049.2,49,0,,,0,0,
1929,05.03.1969,1.6,0,-4.9,0,-8.8,0,0,0,60,0,2.7,0,7.5,0,,,1.2,1061,48,0,,,0,0,
1929,06.03.1969,4.4,0,-4,0,-9.3,0,0,0,58,0,2.7,0,7.3,0,,,1.2,1053.9,46,0,,,0,0,
1929,07.03.1969,3.1,0,-2.8,0,-8.3,0,0,0,76,0,3.9,0,6.1,0,,,1.1,950.9,44,0,,,0,0,
1929,08.03.1969,3.3,0,-1.2,0,-10.1,0,0,0,72,0,3.7,0,5,0,,,1,855.6,43,0,,,0,0,
1929,09.03.1969,3.2,0,-1,0,-3.3,0,0,0,71,0,4.3,0,1.4,0,,,0.7,515.8,41,0,,,0,0,
1929,10.03.1969,3.6,0,-1.9,0,-7.3,0,0.1,0,69,0,3.6,0,4.6,0,,,1,835.8,40,0,,,0.1,0,
1929,11.03.1969,2.8,0,-0.2,0,-1.8,0,5.5,0,97,0,6.1,0,0,0,,,0.6,391.3,39,0,,,6.3,0,
1929,12.03.1969,0.3,0,-2.6,0,-7.5,0,7.2,0,92,0,4.7,0,0,0,,,0.5,397,39,0,,,8.9,0,
1929,13.03.1969,4,0,2.8,0,-3.1,0,13.1,0,97,0,7.1,0,0,0,,,0.6,402.7,45,0,,,14.4,0,
1929,14.03.1969,4.5,0,-1.4,0,-2.4,0,0,0,99,0,5.6,0,0,0,,,0.6,408.4,40,0,,,0,0,
1929,15.03.1969,-2.6,0,-5.5,0,-6.3,0,2.4,0,94,0,3.9,0,0,0,,,0.5,414.2,38,0,,,3.1,0,
1929,16.03.1969,-3.8,0,-5.6,0,-7.1,0,0,0,86,0,3.5,0,0,0,,,0.5,419.9,40,0,,,0,0,
1929,17.03.1969,-1.2,0,-6.4,0,-7.8,0,0,0,82,0,3.2,0,2.5,0,,,0.8,683.9,39,0,,,0,0,
1929,18.03.1969,-1.7,0,-5.6,0,-8.2,0,0.8,0,89,0,3.6,0,0,0,,,0.5,431.5,38,0,,,1.1,0,
1929,19.03.1969,2.1,0,-3.1,0,-5.5,0,0.8,0,90,0,4.5,0,5,0,,,1.2,961,38,0,,,1.1,0,
1929,20.03.1969,2.7,0,-2.6,0,-5.2,0,0,0,69,0,3.5,0,5.8,0,,,1.3,1054.7,37,0,,,0,0,
1929,21.03.1969,2.5,0,-3.1,0,-6.3,0,0,0,74,0,3.7,0,9.3,0,,,1.7,1436.2,35,0,,,0,0,
1929,22.03.1969,0.6,0,-2.9,0,-5.1,0,0,0,78,0,3.9,0,6.7,0,,,1.4,1170.7,33,0,,,0,0,
1929,23.03.1969,-2.2,0,-2.6,0,-4.1,0,13.8,0,97,0,4.8,0,0,0,,,0.6,460.4,32,0,,,16.6,0,
1929,24.03.1969,-0.6,0,-1.6,0,-3,0,0.7,0,96,0,5.2,0,0,0,,,0.6,466.2,45,0,,,0.9,0,
1929,25.03.1969,-0.2,0,-2,0,-3.1,0,0,0,98,0,5.2,0,0,0,,,0.6,472,45,0,,,0,0,
1929,26.03.1969,-0.8,0,-3,0,-3.5,0,0.8,0,94,0,4.7,0,0,0,,,0.6,477.8,44,0,,,1.1,0,
1929,27.03.1969,-1.7,0,-4.1,0,-5.6,0,5.4,0,95,0,4.3,0,0,0,,,0.6,483.6,45,0,,,6.7,0,
1929,28.03.1969,1.6,0,-1.9,0,-4.4,0,0.4,0,91,0,4.9,0,1.4,0,,,0.8,644.6,50,0,,,0.6,0,
1929,29.03.1969,2.2,0,-2,0,-3.4,0,1,0,88,0,4.8,0,0.4,0,,,0.7,539.7,49,0,,,1.3,0,
1929,30.03.1969,1,0,-0.1,0,-4.5,0,7.4,0,98,0,5.7,0,0,0,,,0.7,500.8,49,0,,,8.3,0,
1929,31.03.1969,4.7,0,2.9,0,1,0,28.4,0,100,0,7.3,0,0.1,0,,,0.8,517.8,40,0,,,30.3,0,
1929,01.04.1969,4.5,0,-0.5,0,-1.1,0,0.5,0,91,0,5.5,0,1.2,0,,,0.9,648.4,30,0,,,0.7,0,
1929,02.04.1969,5.3,0,0.6,0,-1.6,0,0.5,0,86,0,5.5,0,1.8,0,,,1,723.2,29,0,,,0.7,0,
1929,03.04.1969,5.3,0,-1.2,0,-3.6,0,0,0,75,0,4.3,0,8.1,0,,,1.9,1452.1,28,0,,,0,0,
1929,04.04.1969,6.3,0,2.4,0,-4.9,0,0,0,71,0,5.1,0,8.5,0,,,2,1508.6,77,0,,,0,0,
1929,05.04.1969,10.1,0,5.3,0,1.6,0,0,0,65,0,5.9,0,9.5,0,,,2.5,1634.9,20,0,,,0,0,
1929,06.04.1969,15.8,0,9.6,0,3.4,0,0,0,51,0,6.3,0,9.9,0,,,2.8,1692.5,15,0,,,0,0,
1929,07.04.1969,17.2,0,10.4,0,2.1,0,0,0,45,0,5.5,0,9.5,0,,,2.8,1656.9,12,0,,,0,0,
1929,08.04.1969,17.8,0,10.2,0,3.1,0,0,0,53,0,6.5,0,9.9,0,,,2.9,1714.7,10,0,,,0,0,
1929,09.04.1969,18.8,0,10.9,0,4.6,0,0,0,43,0,6,0,9.7,0,,,3,1702,7,0,,,0,0,
