STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4032,23.06.1971,16.6,0,13.3,0,11.7,0,0,0,71,0,10.9,0,2.5,0,3.8,2,2.2,1132,0,0,12.6,2,0,0,2.4
4032,24.06.1971,21,0,15.2,0,6.1,0,0,0,75,0,12.4,0,7.7,0,1.2,2,3.4,1842.7,0,0,5.2,2,0,0,2.9
4032,25.06.1971,24.8,0,16,0,7.4,0,0,0,64,0,12,0,7.9,0,1.3,2,3.6,1869.5,0,0,8.2,2,0,0,3.2
4032,26.06.1971,26.6,0,17.2,0,12.6,0,16,0,66,0,13.6,0,6.1,0,1.7,2,3.3,1622.9,0,0,8.2,2,16.8,0,3.1
4032,27.06.1971,18.9,0,17.9,0,12.7,0,2.8,0,73,0,14.5,0,3.2,0,3.1,2,2.4,1225.9,0,0,15.4,2,3.2,0,2.7
4032,28.06.1971,18.9,0,13,0,9.3,0,5.4,0,72,0,11.2,0,2.4,0,3.6,2,2.1,1115.9,0,0,17.5,2,5.9,0,2.3
4032,29.06.1971,16.9,0,13.6,0,9.8,0,0,0,67,0,10.3,0,7.7,0,6.5,2,3.3,1838.7,0,0,18.3,2,0,0,3.5
4032,30.06.1971,16.2,0,13.2,0,7.6,0,0,0,68,0,10.3,0,9.8,0,4.1,2,3.7,2124,0,0,14.1,2,0,0,3.4
4032,01.07.1971,18.9,0,14.8,0,10.4,0,0,0,65,0,10.7,0,11,0,5,2,4.2,2286.2,0,0,13.5,2,0,0,4
4032,02.07.1971,20.4,0,16.5,0,9,0,0,0,55,0,10.3,0,13.1,0,4,2,4.7,2570.8,0,0,11.4,2,0,0,4.8
4032,03.07.1971,21.2,0,16.2,0,11.5,0,0,0,75,0,13.3,0,6.7,0,2.3,2,3.3,1696.5,0,0,7.9,2,0,0,2.9
4032,04.07.1971,25.4,0,20.4,0,11.2,0,0,0,63,0,14.9,0,5.4,0,1.7,2,3.1,1517.7,0,0,6.7,2,0,0,3.2
4032,05.07.1971,24.6,0,20.5,0,8.1,0,0,0,50,0,11.1,0,13.7,0,1.8,2,5,2645.6,0,0,7.5,2,0,0,4.9
4032,06.07.1971,27,0,21.5,0,8.4,0,0,0,58,0,14.9,0,13.2,0,2.1,2,5,2574.9,0,0,8.9,2,0,0,5
4032,07.07.1971,25.6,0,19.9,0,13,0,0,0,66,0,15.1,0,13.3,0,2,2,5.2,2585.7,0,0,7.3,2,0,0,4.6
4032,08.07.1971,28.3,0,21.4,0,11.4,0,0,0,61,0,15.2,0,13.5,0,1.1,2,5.3,2609.8,0,0,5.5,2,0,0,4.6
4032,09.07.1971,30.1,0,24.2,0,12.8,0,0,0,62,0,17.9,0,11.3,0,1.1,2,4.8,2308,0,0,5,2,0,0,4.5
4032,10.07.1971,29.1,0,23.3,0,15.3,0,0,0,71,0,20.1,0,4,0,1.8,2,2.9,1315.2,0,0,8.1,2,0,0,3
4032,11.07.1971,27.3,0,21.6,0,13.6,0,0,0,66,0,16.5,0,9.8,0,1.8,2,4.3,2098.4,0,0,6.3,2,0,0,4.1
4032,12.07.1971,27.6,0,22.5,0,11.8,0,0,0,62,0,16.1,0,11.1,0,2.6,2,4.6,2271,0,0,9,2,0,0,4.7
4032,13.07.1971,22.6,0,15.4,0,11.3,0,0,0,59,0,10.3,0,10.5,0,3.3,2,4.2,2186.3,0,0,11.4,2,0,0,4
4032,14.07.1971,21,0,17,0,8.9,0,0,0,63,0,12,0,1.8,0,2.8,2,2,1007.8,0,0,9.1,2,0,0,2.7
4032,15.07.1971,22,0,17.2,0,13.5,0,0,0,64,0,12.1,0,4.6,0,3.9,2,2.8,1382.9,0,0,13.7,2,0,0,3.3
4032,16.07.1971,20,0,16.7,0,15.5,0,0,0,52,0,10,0,7,0,4.6,2,3.4,1703.1,0,0,14.4,2,0,0,4.2
4032,17.07.1971,19.5,0,14.2,0,8.5,0,0,0,56,0,9.1,0,11.4,0,3.3,2,4.2,2291.5,0,0,10.8,2,0,0,4
4032,18.07.1971,19.4,0,14.1,0,5.2,0,0,0,59,0,9.6,0,7.2,0,2.5,2,3.1,1722.6,0,0,7.1,2,0,0,3.2
4032,19.07.1971,19.3,0,13.3,0,9.7,0,0,0,67,0,10.1,0,7.1,0,2,2,3.2,1705.3,0,0,7.9,2,0,0,2.8
4032,20.07.1971,20.3,0,15.8,0,5,0,0.1,0,61,0,10.4,0,7.2,0,1.6,2,3.1,1714.6,0,0,7.5,2,0.2,0,3
4032,21.07.1971,21.9,0,16.8,0,8.6,0,0,0,66,0,12.5,0,5.9,0,1.6,2,2.9,1536.5,0,0,8.1,2,0,0,2.8
4032,22.07.1971,21.6,0,16.6,0,11.8,0,0,0,74,0,13.9,0,3.6,0,1.2,2,2.4,1225.1,0,0,5.8,2,0,0,2.2
4032,23.07.1971,28.8,0,22.1,0,9.3,0,0,0,53,0,12.9,0,9.5,0,1.8,2,4,2008.4,0,0,9.3,2,0,0,4.2
4032,24.07.1971,26.1,0,22.6,0,15.7,0,0,0,53,0,14.5,0,1,0,2.4,2,1.9,871.3,0,0,10,2,0,0,3.1
4032,25.07.1971,31.7,0,25,0,13.4,0,0,0,56,0,16.9,0,8.5,0,2.1,2,4,1865.1,0,0,10.5,2,0,0,4.4
4032,26.07.1971,29.7,0,22.5,0,20.1,0,0,0,58,0,16.1,0,7.8,0,1.9,2,3.9,1767,0,0,9.1,2,0,0,3.9
4032,27.07.1971,33.9,0,26.3,0,13.2,0,0,0,51,0,16,0,10,0,2,2,4.4,2053.3,0,0,11.7,2,0,0,4.8
4032,28.07.1971,29,0,21.1,0,16.2,0,9,0,77,0,19.7,0,6.2,0,2.1,2,3.3,1544.9,0,0,9.3,2,9.6,0,3.1
4032,29.07.1971,26.1,0,20.1,0,15.8,0,0,0,66,0,14.9,0,7.2,0,1.9,2,3.5,1671.9,0,0,9.1,2,0,0,3.3
4032,30.07.1971,25.5,0,19.4,0,12,0,0,0,72,0,15.7,0,11.1,0,1.4,2,4.4,2180.2,0,0,6.4,2,0,0,3.7
4032,31.07.1971,33.3,0,21.6,0,11.4,0,0,0,56,0,14,0,11.6,0,1.9,2,4.7,2239.4,0,0,10.3,2,0,0,4.4
4032,01.08.1971,25.5,0,20.7,0,15.9,0,11.4,0,66,0,16,0,5.4,0,1.7,2,3,1419.1,0,0,6.7,2,12.1,0,3
4032,02.08.1971,29.9,0,22,0,15.1,0,0,0,69,0,17.7,0,10.2,0,1.6,2,4.4,2042.2,0,0,9.4,2,0,0,3.8
4032,03.08.1971,33.5,0,24.4,0,13.6,0,0,0,57,0,15.7,0,7.8,0,2.3,2,3.8,1721.9,0,0,17.2,2,0,0,4.1
4032,04.08.1971,26.3,0,21.2,0,18.8,0,0,0,50,0,12.5,0,11.3,0,2.5,2,4.6,2171.8,0,0,11.1,2,0,0,4.6
4032,05.08.1971,26.7,0,20.6,0,13.3,0,0,0,55,0,12.8,0,8.1,0,2,2,3.6,1748.3,0,0,11.5,2,0,0,3.7
4032,06.08.1971,31,0,22.4,0,13.3,0,0,0,57,0,14.5,0,10.5,0,2.1,2,4.4,2053,0,0,9.5,2,0,0,4.2
4032,07.08.1971,28.6,0,22,0,15.6,0,0,0,58,0,15.6,0,4.6,0,2.8,2,2.8,1282.1,0,0,14.4,2,0,0,3.5
4032,08.08.1971,23.9,0,19,0,13.8,0,0,0,57,0,12.5,0,7.5,0,3.1,2,3.3,1650.7,0,0,12.2,2,0,0,3.7
4032,09.08.1971,25.4,0,20,0,9.4,0,0,0,48,0,10.4,0,9.5,0,2.3,2,3.7,1901.4,0,0,10,2,0,0,4
4032,10.08.1971,29.9,0,22.6,0,12.6,0,0,0,52,0,13.6,0,8.6,0,2,2,3.7,1778.2,0,0,8.4,2,0,0,4
4032,11.08.1971,27.4,0,21.4,0,14.5,0,0,0,51,0,13.3,0,8,0,3.1,2,3.6,1694,0,0,12.9,2,0,0,4.3
4032,12.08.1971,20.9,0,17.2,0,15.4,0,0,0,61,0,12,0,3.5,0,3,2,2.3,1112.1,0,0,11.8,2,0,0,2.8
4032,13.08.1971,26.1,0,21.3,0,14.4,0,0,0,46,0,11.5,0,2.2,0,2,2,2,940.8,0,0,10.6,2,0,0,3
4032,14.08.1971,30.9,0,23.4,0,13.7,0,0,0,55,0,15.1,0,10.2,0,2.9,2,4.2,1950.9,0,0,14.4,2,0,0,4.5
4032,15.08.1971,26.2,0,20.8,0,17.2,0,0,0,49,0,12,0,12.4,0,3.7,2,4.7,2220.7,0,0,15.1,2,0,0,5
4032,16.08.1971,20.7,0,15.3,0,12.7,0,0,0,60,0,11.1,0,6.4,0,2.9,2,2.9,1454.2,0,0,10.6,2,0,0,3
4032,17.08.1971,23.7,0,16.1,0,6.5,0,0,0,57,0,10.1,0,11.9,0,1.7,2,4,2138.6,0,0,6.2,2,0,0,3.4
4032,18.08.1971,28.2,0,18.3,0,6.7,0,0,0,54,0,10.3,0,10.9,0,1.9,2,3.9,2003.6,0,0,8.1,2,0,0,3.6
4032,19.08.1971,32.3,0,21.5,0,8.6,0,0,0,48,0,10.9,0,7.9,0,2,2,3.4,1619.4,0,0,8.8,2,0,0,3.6
4032,20.08.1971,33.6,0,23.4,0,12.2,0,0,0,49,0,12.8,0,5.6,0,2.2,2,2.9,1324.7,0,0,10.4,2,0,0,3.6
4032,21.08.1971,27.7,0,19.6,0,14.5,0,8.9,0,68,0,15.6,0,5.9,0,2,2,2.9,1354.5,0,0,8.2,2,9.5,0,2.7
4032,22.08.1971,21.3,0,18.6,0,15.7,0,12.6,0,89,0,19.1,0,0,0,1.8,2,1.4,617.3,0,0,9.6,2,13.3,0,1.3
4032,23.08.1971,18.3,0,14.2,0,12.6,0,0.2,0,97,0,16.4,0,0,0,2.7,2,1.3,612.3,0,0,9.3,2,0.4,0,0.9
4032,24.08.1971,17.5,0,11.9,0,6.7,0,0,0,79,0,10.9,0,5.8,0,2.4,2,2.4,1319.1,0,0,10,2,0,0,1.9
4032,25.08.1971,21.7,0,14,0,4.6,0,0,0,69,0,10.1,0,11,0,2.5,2,3.5,1947.2,0,0,11.4,2,0,0,2.8
4032,26.08.1971,21.8,0,15.2,0,8.8,0,10,0,75,0,12.5,0,8,0,1.8,2,3,1571.3,0,0,8.1,2,10.7,0,2.4
4032,27.08.1971,20.7,0,17.2,0,11.6,0,3.2,0,80,0,15.5,0,2.8,0,3.4,2,1.9,931.2,0,0,12.6,2,3.6,0,2
4032,28.08.1971,19.1,0,16.3,0,10.3,0,0,0,67,0,12.3,0,3.8,0,3.8,2,2,1045.4,0,0,13.5,2,0,0,2.6
4032,29.08.1971,22,0,17.8,0,16.3,0,0,0,78,0,16.3,0,1.3,0,2.7,2,1.6,737.3,0,0,10.4,2,0,0,1.8
4032,30.08.1971,22.6,0,17,0,12.8,0,0.9,0,77,0,15.3,0,2,0,2.4,2,1.7,815.2,0,0,10.1,2,1.2,0,1.8
4032,31.08.1971,19.4,0,15.5,0,12.1,0,0,0,71,0,12.5,0,5.5,0,2.7,2,2.4,1226.4,0,0,11.5,2,0,0,2.3
4032,01.09.1971,21.8,0,17.2,0,9.7,0,0,0,64,0,12.4,0,10,0,2.9,2,3.3,1752.7,0,0,11.4,2,0,0,3.1
4032,02.09.1971,20.7,0,15.1,0,13.2,0,0,0,67,0,11.6,0,7.7,0,3.4,2,2.9,1469.8,0,0,11.5,2,0,0,2.7
4032,03.09.1971,23.2,0,16.9,0,8.9,0,0,0,72,0,14,0,2.2,0,2.2,2,1.7,812.6,0,0,8.2,2,0,0,1.9
4032,04.09.1971,23.3,0,17.5,0,10.8,0,0,0,74,0,14,0,5.1,0,2.5,2,2.3,1145.7,0,0,9.7,2,0,0,2.2
4032,05.09.1971,19.6,0,15,0,11.8,0,0,0,64,0,10.8,0,8.2,0,2.9,2,2.9,1498.8,0,0,9.2,2,0,0,2.7
4032,06.09.1971,19.9,0,14.5,0,12.1,0,0,0,65,0,10.7,0,7.4,0,2.7,2,2.7,1395.8,0,0,8.1,2,0,0,2.5
4032,07.09.1971,21,0,11.9,0,3.1,0,0,0,65,0,8.5,0,10.7,0,1.8,2,3.1,1767,0,0,6.7,2,0,0,2.3
4032,08.09.1971,20.2,0,14.4,0,7,0,0,0,61,0,9.5,0,5.4,0,2.1,2,2.2,1146.1,0,0,8.7,2,0,0,2.2
4032,09.09.1971,15.3,0,10.9,0,5.7,0,2.8,0,79,0,10,0,3.4,0,3.3,2,1.6,908.6,0,0,10.8,2,3.2,0,1.5
4032,10.09.1971,15.1,0,12.1,0,9.6,0,1.2,0,91,0,12.8,0,0.1,0,2.2,2,1,525.7,0,0,6.7,2,1.5,0,0.9
4032,11.09.1971,16.2,0,10.2,0,8.2,0,0.5,0,85,0,10.8,0,4.5,0,1.7,2,1.9,1017.5,0,0,6.1,2,0.7,0,1.3
4032,12.09.1971,15.4,0,13.2,0,6.1,0,0.1,0,88,0,12.9,0,0.1,0,2.6,2,1,514.1,0,0,9.2,2,0.2,0,1
4032,13.09.1971,17,0,12.2,0,10.4,0,0,0,67,0,9.7,0,7.2,0,2.7,2,2.4,1302.4,0,0,9.8,2,0,0,2.1
4032,14.09.1971,15.1,0,11.3,0,6.7,0,0,0,70,0,9.5,0,4.4,0,2.3,2,1.8,980.7,0,0,10.4,2,0,0,1.6
4032,15.09.1971,13.6,0,8.3,0,4.6,0,0,0,71,0,7.6,0,7.3,0,2.2,2,2.2,1292.7,0,0,8.6,2,0,0,1.6
4032,16.09.1971,14.5,0,8.4,0,1.7,0,0,0,75,0,8.1,0,6.9,0,2.3,2,2,1238.2,0,0,9.7,2,0,0,1.5
4032,17.09.1971,14.8,0,8.2,0,2.4,0,0.8,0,74,0,7.9,0,7.1,0,1.5,2,2.1,1249.7,0,0,6,2,1.1,0,1.4
4032,18.09.1971,13.6,0,11,0,5,0,2,0,80,0,10.5,0,0,0,2.3,2,0.9,468.4,0,0,9.4,2,2.4,0,1
4032,19.09.1971,17.1,0,11.6,0,8.4,0,0,0,83,0,11.2,0,2.5,0,1.9,2,1.4,732.3,0,0,6.3,2,0,0,1.1
4032,20.09.1971,20.8,0,11.8,0,5.1,0,0,0,78,0,10.4,0,7.1,0,1.7,2,2.2,1217.9,0,0,5.7,2,0,0,1.5
4032,21.09.1971,22.9,0,12.5,0,4.3,0,0,0,76,0,10.4,0,8.9,0,1.1,2,2.6,1398.8,0,0,5.1,2,0,0,1.6
4032,22.09.1971,25.1,0,13.3,0,4.2,0,0,0,73,0,10.4,0,9.2,0,1.3,2,2.7,1418.5,0,0,5.3,2,0,0,1.7
4032,23.09.1971,27.5,0,17.5,0,5.1,0,0,0,64,0,11.3,0,6.2,0,1.5,2,2.2,1090.9,0,0,7.6,2,0,0,1.8
4032,24.09.1971,18.4,0,14.7,0,13.2,0,1.9,0,80,0,13.9,0,2.6,0,2.7,2,1.4,705,0,0,10.7,2,2.3,0,1.4
4032,25.09.1971,17.2,0,12.2,0,6.1,0,5.5,0,85,0,12,0,1.6,0,2.1,2,1.1,593.7,0,0,9.1,2,6,0,1
4032,26.09.1971,15.7,0,8.9,0,6.2,0,0,0,79,0,8.9,0,4.8,0,1.7,2,1.7,915.9,0,0,5.6,2,0,0,1.1
4032,27.09.1971,18,0,11.6,0,2.8,0,2.2,0,89,0,12.1,0,3.1,0,1.8,2,1.3,733,0,0,8.6,2,2.6,0,0.9
4032,28.09.1971,19,0,14.3,0,11.3,0,0,0,78,0,12.5,0,3.1,0,1.6,2,1.5,724.9,0,0,6.3,2,0,0,1.2
4032,29.09.1971,13.4,0,11.4,0,10.3,0,1.3,0,95,0,12.7,0,0,0,1.9,2,0.8,404.9,0,0,6.4,2,1.6,0,0.6
4032,30.09.1971,20.3,0,11.9,0,6.8,0,0,0,81,0,11.1,0,7,0,1.7,2,2.1,1097.9,0,0,6.2,2,0,0,1.3
4032,01.10.1971,19.4,0,13.4,0,8.9,0,0,0,83,0,12.9,0,2.6,0,1.3,2,1.3,651,0,0,4.4,2,0,0,1
4032,02.10.1971,24.3,0,13.3,0,5.4,0,0,0,74,0,10.9,0,8.8,0,1,2,2.4,1252.4,0,0,4.4,2,0,0,1.3
4032,03.10.1971,23.3,0,14,0,6.8,0,0,0,80,0,12.5,0,7.2,0,1.5,2,2.1,1083.8,0,0,4.8,2,0,0,1.3
4032,04.10.1971,14.6,0,11.3,0,9.8,0,0,0,69,0,9.6,0,2.9,0,2.9,2,1.3,656.8,0,0,10.6,2,0,0,1.4
4032,05.10.1971,13.1,0,4.7,0,1.1,0,0,0,72,0,6.1,0,6.6,0,2.2,2,1.6,1003.4,0,0,7.9,2,0,0,1
4032,06.10.1971,15.3,0,4.8,0,-3.4,0,0,0,70,0,5.5,0,9,0,1.3,2,1.9,1220.4,0,0,5.5,2,0,0,1
4032,07.10.1971,21.7,0,14.6,0,3.6,0,0,0,30,0,4.5,0,9.8,0,3.3,2,2.3,1282.8,0,0,11.6,2,0,0,3
4032,08.10.1971,21.2,0,11.1,0,5.7,0,0,0,60,0,8.5,0,7.2,0,3,2,1.9,1026.3,0,0,11,2,0,0,1.8
4032,09.10.1971,18.7,0,12.1,0,0.2,0,0,0,72,0,9.6,0,5.7,0,2.6,2,1.5,876,0,0,9.7,2,0,0,1.3
4032,10.10.1971,18.3,0,12.1,0,9,0,0,0,72,0,10.7,0,3,0,2.6,2,1.2,618.2,0,0,10,2,0,0,1.3
4032,11.10.1971,20.8,0,15.2,0,5.5,0,0,0,70,0,11.7,0,6.4,0,2.9,2,1.7,919,0,0,11.1,2,0,0,1.6
4032,12.10.1971,22,0,14.5,0,8.6,0,0,0,74,0,12,0,3.7,0,2,2,1.4,665.2,0,0,8.3,2,0,0,1.2
4032,13.10.1971,17.6,0,10.5,0,8.1,0,2.6,0,88,0,11.7,0,0.8,0,2.1,2,0.8,398.3,0,0,8.1,2,3,0,0.6
4032,14.10.1971,8.1,0,4.6,0,3.5,0,8.5,0,97,0,8.1,0,0,0,3,2,0.6,321.7,0,0,10.7,2,9.1,0,0.3
4032,15.10.1971,9,0,2.6,0,-0.5,0,0,0,79,0,5.9,0,6.7,0,2.7,2,1.4,901.6,0,0,7.8,2,0,0,0.7
4032,16.10.1971,9.2,0,2.3,0,-4.1,0,0,0,71,0,4.8,0,5.7,0,2.4,2,1.2,804,0,0,10.7,2,0,0,0.8
4032,17.10.1971,10.5,0,6.6,0,0,0,0,0,51,0,4.7,0,1.1,0,3.2,2,0.7,400,0,0,10.5,2,0,0,1.5
4032,18.10.1971,16.2,0,13.7,0,6.5,0,0,0,63,0,9.2,0,6.1,0,4.3,2,1.5,817.3,0,0,17.5,2,0,0,1.9
4032,19.10.1971,19.7,0,16.6,0,14.2,0,0,0,61,0,11.5,0,3.6,0,4.9,2,1.3,597.3,0,0,15.7,2,0,0,2.4
4032,20.10.1971,16.4,0,12.8,0,10.7,0,3,0,58,0,8.5,0,6.2,0,5,2,1.6,804.5,0,0,16.9,2,3.4,0,2.2
4032,21.10.1971,13.8,0,10.8,0,6.4,0,1.3,0,69,0,8.7,0,5.3,0,5.3,2,1.3,720.1,0,0,16.1,2,1.6,0,1.6
4032,22.10.1971,18.1,0,16.3,0,10.9,0,0,0,64,0,11.6,0,0.4,0,6.9,2,0.7,312.9,0,0,19.2,2,0,0,2.6
4032,23.10.1971,17.3,0,11.7,0,8.2,0,0,0,80,0,11.6,0,8.3,0,5.1,2,1.8,941.2,0,0,17,2,0,0,1.2
4032,24.10.1971,23,0,14.2,0,3.4,0,0,0,66,0,9.7,0,8.3,0,2,2,1.8,928.8,0,0,7.9,2,0,0,1.1
4032,25.10.1971,15.4,0,10.5,0,9,0,0,0,80,0,10.5,0,0.2,0,3.1,2,0.6,281.6,0,0,10.5,2,0,0,0.8
4032,26.10.1971,12.1,0,5.4,0,1,0,0,0,76,0,7.5,0,5.5,0,2.1,2,1.1,687.2,0,0,7.4,2,0,0,0.6
4032,27.10.1971,11.2,0,2.7,0,-3.4,0,0,0,83,0,6.3,0,7,0,1.5,2,1.2,792.3,0,0,5.1,2,0,0,0.4
4032,28.10.1971,11.6,0,2.4,0,-3.2,0,0,0,81,0,6.1,0,8.3,0,1,2,1.3,879.7,0,0,4.3,2,0,0,0.3
4032,29.10.1971,11,0,6.3,0,-3.6,0,0,0,74,0,6.7,0,2.9,0,1,2,0.8,463.9,0,0,4.9,2,0,0,0.5
4032,30.10.1971,15.1,0,3.7,0,-3.3,0,0,0,73,0,5.5,0,7.3,0,1.5,2,1.3,781.6,0,0,5.4,2,0,0,0.4
4032,31.10.1971,9.6,0,3.3,0,-2.8,0,0,0,83,0,6.4,0,0.5,0,1.5,2,0.5,274.6,0,0,5.3,2,0,0,0.4
4032,01.11.1971,12.2,0,9.8,0,-0.2,0,0,0,77,0,9.2,0,0.8,0,2.7,2,0.6,291.4,0,0,9.4,2,0,0,0.8
4032,02.11.1971,14.5,0,11.2,0,9.1,0,0,0,73,0,9.7,0,0.5,0,2.9,2,0.6,265,0,0,9.9,2,0,0,1
4032,03.11.1971,14.2,0,12.4,0,6.5,0,0,0,75,0,10.7,0,0,0,3.8,2,0.5,225.2,0,0,11.7,2,0,0,1.1
4032,04.11.1971,18.1,0,13.1,0,10.4,0,0,0,52,0,7.7,0,7.4,0,4.5,2,1.5,733.9,0,0,14.2,2,0,0,2
4032,05.11.1971,17.2,0,12.1,0,7.1,0,0,0,51,0,7.1,0,8.2,0,3.6,2,1.5,777.9,0,0,12.9,2,0,0,1.7
4032,06.11.1971,15.1,0,10.7,0,9,0,0,0,61,0,8.1,0,3.7,0,3.9,2,0.9,462.7,0,0,13.8,2,0,0,1.5
4032,07.11.1971,10,0,6.8,0,5.1,0,0,0,62,0,6.3,0,1.8,0,3.6,2,0.6,328.7,0,0,12.2,2,0,0,1.2
4032,08.11.1971,8,0,5.9,0,4.4,0,0,0,69,0,6.5,0,0.4,0,4.2,2,0.5,231.2,0,0,15.5,2,0,0,1.1
4032,09.11.1971,8.5,0,5.5,0,2,0,0,0,73,0,6.5,0,0.8,0,2.9,2,0.5,252.9,0,0,10.4,2,0,0,0.7
4032,10.11.1971,4.9,0,3,0,-1.4,0,0,0,82,0,6.4,0,0,0,3.9,2,0.4,197.2,0,0,11.8,2,0,0,0.6
4032,11.11.1971,3.1,0,0.4,0,-4.5,0,0,0,74,0,4.5,0,0.2,0,2.3,2,0.3,206.2,0,0,7.6,2,0,0,0.5
4032,12.11.1971,4.9,0,1,0,-7.4,0,0,0,85,0,5.6,0,0,0,2,2,0.3,189.9,0,0,7,2,0,0,0.3
4032,13.11.1971,9.4,0,4.4,0,-0.8,0,0,0,76,0,6.3,0,3.5,0,1.5,2,0.7,401.7,0,0,6.3,2,0,0,0.3
4032,14.11.1971,9.9,0,7,0,3,0,0.6,0,81,0,8.1,0,2.3,0,2.9,2,0.6,322.5,0,0,9.5,2,0.8,0,0.5
4032,15.11.1971,10,0,8.3,0,5,0,0,0,79,0,8.8,0,0,0,3.7,2,0.4,179.5,0,0,11.5,2,0,0,0.8
4032,16.11.1971,10.7,0,9.5,0,7.4,0,1.8,0,74,0,8.8,0,2,0,6.7,2,0.6,294.4,0,0,20,2,2.1,0,1.3
4032,17.11.1971,9.7,0,4.3,0,2.7,0,0.3,0,68,0,5.7,0,1,0,7.3,2,0.5,231.3,0,0,20.9,2,0.4,0,1.3
4032,18.11.1971,11.1,0,3.3,0,0.8,0,5.4,0,91,0,7.6,0,0.9,0,5.4,2,0.5,221.6,0,0,18.5,2,5.9,0,0.3
4032,19.11.1971,0.8,0,-0.7,0,-1.7,0,0,0,75,0,4.4,0,1.5,0,3.8,2,0.4,251.9,0,0,10.6,2,0,0,0.5
4032,20.11.1971,6.4,0,-1.9,0,-8.7,0,0,0,64,0,3.2,0,7.6,0,2.9,2,0.8,589.3,0,0,10.9,2,0,0,0.4
4032,21.11.1971,1.3,0,-0.5,0,-2.8,0,0.3,0,75,0,4.3,0,0,0,5,2,0.3,161,0,0,17.4,2,0.5,0,0.7
4032,22.11.1971,4,0,3.1,0,1.3,0,0.3,0,75,0,5.9,0,1.1,0,4.1,2,0.4,218.2,0,0,14,2,0.4,0,0.7
4032,23.11.1971,4,0,2.2,0,0.9,0,2.1,0,83,0,6,0,0.8,0,2.3,2,0.4,198.5,0,0,8.7,2,2.6,0,0.3
4032,24.11.1971,1.6,0,-1.3,0,-2.5,0,0.7,0,95,0,5.3,0,0,0,3,2,0.3,152.9,0,0,8.7,2,0.9,0,0.1
4032,25.11.1971,3.5,0,1.1,0,-6,0,0,0,75,0,4.8,0,0,0,4.7,2,0.3,150.4,0,0,14.5,2,0,0,0.7
4032,26.11.1971,9.8,0,7.2,0,3.5,0,0,0,85,0,8.7,0,1.2,0,3.2,2,0.4,210.1,0,0,10,2,0,0,0.4
4032,27.11.1971,9.6,0,5.6,0,2.7,0,0,0,86,0,8.3,0,1,0,2,2,0.4,196.7,0,0,7.5,2,0,0,0.3
4032,28.11.1971,6.7,0,2.5,0,0.6,0,0,0,90,0,6.7,0,2.7,0,2.6,2,0.5,279.8,0,0,6.7,2,0,0,0.1
4032,29.11.1971,4.7,0,3.9,0,1.5,0,0,0,81,0,6.7,0,0.3,0,2.4,2,0.3,156.1,0,0,8.3,2,0,0,0.4
4032,30.11.1971,7.8,0,4.3,0,2.9,0,0,0,87,0,7.3,0,3.1,0,2.2,2,0.5,292.2,0,0,8.4,2,0,0,0.1
4032,01.12.1971,3.8,0,3.3,0,2.4,0,0,0,91,0,7.1,0,0,0,0.9,2,0.3,137.1,0,0,3.9,2,0,0,0.1
4032,02.12.1971,3.7,0,3,0,1.6,0,0.2,0,92,0,6.9,0,0,0,0.8,2,0.3,135.2,0,0,3.7,2,0.3,0,0.1
4032,03.12.1971,3.1,0,2.7,0,2.1,0,0,0,97,0,7.2,0,0,0,1.6,2,0.3,133.4,0,0,5.5,2,0,0,0.1
4032,04.12.1971,5.4,0,3.9,0,-2.1,0,0,0,81,0,6.3,0,0,0,2.4,2,0.3,131.7,0,0,10.3,2,0,0,0.4
4032,05.12.1971,10.7,0,8.4,0,5.4,0,0,0,82,0,9.2,0,0.2,0,4.5,2,0.4,139.5,0,0,13,2,0,0,0.7
4032,06.12.1971,8.1,0,7.3,0,6.4,0,0.1,0,93,0,9.6,0,0,0,2.3,2,0.3,128.6,0,0,7.9,2,0.2,0,0.2
4032,07.12.1971,7,0,5.1,0,3.8,0,0.1,0,83,0,7.5,0,0,0,2.8,2,0.3,127.2,0,0,12.3,2,0.2,0,0.4
4032,08.12.1971,7.2,0,1.6,0,-0.2,0,0.1,0,68,0,5.1,0,1.2,0,5.9,2,0.4,180.8,0,0,20,2,0.2,0,1
4032,09.12.1971,2.2,0,0.9,0,-4.6,0,0.1,0,74,0,4.7,0,0,0,4.4,2,0.2,124.7,0,0,15,2,0.2,0,0.7
4032,10.12.1971,9.2,0,8.3,0,2.2,0,0.1,0,87,0,9.3,0,0,0,5.9,2,0.3,123.6,0,0,15.9,2,0.2,0,0.6
4032,11.12.1971,12.6,0,9.3,0,8.7,0,0,0,72,0,8.4,0,0.1,0,6.7,2,0.4,127,0,0,17.6,2,0,0,1.4
4032,12.12.1971,9.2,0,7.6,0,6.6,0,1.1,0,79,0,8.4,0,0,0,5.7,2,0.3,121.6,0,0,16.8,2,1.4,0,0.9
4032,13.12.1971,7.7,0,7.2,0,6,0,0,0,79,0,8,0,0,0,3.5,2,0.3,120.8,0,0,11.3,2,0,0,0.6
4032,14.12.1971,10,0,7,0,4.3,0,0,0,77,0,8,0,1.5,0,2.9,2,0.4,186.1,0,0,9.7,2,0,0,0.5
