STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50149,23.01.1965,4.5,0,1.3,0,-0.4,0,0,0,,,,,1.4,1,1.6,0,0.5,265.7,0,0,,,0,0,
50149,24.01.1965,3.5,0,-0.2,0,-2.2,0,0,0,,,,,1.2,1,1.5,0,0.4,257.3,0,0,,,0,0,
50149,25.01.1965,1,0,-0.5,0,-3.2,0,0.8,0,,,,,0.2,1,1.4,0,0.3,204.5,0,0,,,1.1,0,
50149,26.01.1965,1.4,0,0.3,0,-0.8,0,0.4,0,,,,,0,1,1.9,0,0.3,195.1,2,0,,,0.6,0,
50149,27.01.1965,2,0,-0.7,0,-3.2,0,0,0,,,,,0.4,1,2.1,0,0.4,217.9,2,0,,,0,0,
50149,28.01.1965,2.2,0,-1.5,0,-4.4,0,0,0,,,,,0.3,1,2,0,0.4,221.6,1,0,,,0,0,
50149,29.01.1965,4.5,0,0.7,0,-5.4,0,0,0,,,,,0.6,1,1.8,0,0.4,245.2,0,0,,,0,0,
50149,30.01.1965,4.5,0,2.5,0,-0.8,0,2.1,0,,,,,0,1,1.6,0,0.4,209,0,0,,,2.6,0,
50149,31.01.1965,3.2,0,-0.3,0,-1,0,8.2,0,,,,,0,1,2,0,0.4,212.7,2,0,,,9.2,0,
50149,01.02.1965,-0.6,0,-2.9,0,-3.4,0,0.6,0,,,,,0.6,1,2.9,0,0.4,244,8,0,,,0.8,0,
50149,02.02.1965,-1.6,0,-2.8,0,-4.6,0,3.6,0,,,,,1.2,1,3.9,0,0.4,303.8,5,0,,,4.5,0,
50149,03.02.1965,-0.5,0,-3.9,0,-6.6,0,0.4,0,,,,,0.6,1,2.6,0,0.4,266.4,10,0,,,0.6,0,
50149,04.02.1965,-0.7,0,-1.9,0,-5.8,0,2.2,0,,,,,0.2,1,2.5,0,0.4,242.4,10,0,,,2.8,0,
50149,05.02.1965,1.5,0,-5.2,0,-9.8,0,3.2,0,,,,,1.3,1,2.1,0,0.4,311.5,13,0,,,4.1,0,
50149,06.02.1965,-3,0,-6.5,0,-18.2,0,3.2,0,,,,,0.5,1,2,0,0.2,265.4,17,0,,,4.1,0,
50149,07.02.1965,2,0,0.6,0,-3.2,0,3.2,0,,,,,0.4,1,2.9,0,0.4,262.5,21,0,,,3.8,0,
50149,08.02.1965,1.4,0,-3.9,0,-4.8,0,9.4,0,,,,,1.1,1,6.4,0,0.5,311.9,20,0,,,11.5,0,
50149,09.02.1965,-4,0,-8.9,0,-12.4,0,1.9,0,,,,,1.7,1,4.4,0,0.4,377.4,30,0,,,2.5,0,
50149,10.02.1965,-1.9,0,-4.2,0,-12.4,0,0.9,0,,,,,1,1,2.8,0,0.4,329.7,34,0,,,1.2,0,
50149,11.02.1965,1.6,0,-3.1,0,-9.2,0,0,0,,,,,2.8,1,2.1,0,0.6,481.9,34,0,,,0,0,
50149,12.02.1965,1.2,0,0.3,0,-5.6,0,2.6,0,,,,,0.1,1,1.8,0,0.4,270,34,0,,,3.1,0,
50149,13.02.1965,2.5,0,0.7,0,-0.4,0,6,0,,,,,0.2,1,4,0,0.5,274.6,33,0,,,6.8,0,
50149,14.02.1965,2,0,0.3,0,-2.4,0,6.3,0,,,,,0.6,1,5.8,0,0.5,319.2,18,0,,,7.1,0,
50149,15.02.1965,1.5,0,-2.1,0,-4,0,0.8,0,,,,,3.1,1,3.5,0,0.7,526.4,14,0,,,1.1,0,
50149,16.02.1965,-2.4,0,-4.6,0,-5.4,0,2.3,0,,,,,0.8,1,3.3,0,0.4,329.6,13,0,,,3,0,
50149,17.02.1965,-4,0,-5.5,0,-7.8,0,5.3,0,,,,,0.4,1,4.5,0,0.4,334.9,17,0,,,6.6,0,
50149,18.02.1965,-2.6,0,-3.4,0,-5,0,0,0,,,,,0.4,1,4.6,0,0.4,306.9,25,0,,,0,0,
50149,19.02.1965,-2.5,0,-4.6,0,-8,0,0.9,0,,,,,0.7,1,4.1,0,0.4,379.3,25,0,,,1.2,0,
50149,20.02.1965,-2.5,0,-6.8,0,-8,0,0,0,,,,,2.4,1,3.7,0,0.6,521.3,26,0,,,0,0,
50149,21.02.1965,-2.8,0,-7.6,0,-17,0,0.4,0,,,,,1.7,1,2.4,0,0.4,459.7,25,0,,,0.6,0,
50149,22.02.1965,-2.4,0,-3.4,0,-7.4,0,0.6,0,,,,,0.3,1,2.4,0,0.4,336,23,0,,,0.8,0,
50149,23.02.1965,-1.3,0,-4,0,-4.6,0,3.6,0,,,,,0.3,1,2.1,0,0.5,350,23,0,,,4.5,0,
50149,24.02.1965,1,0,-2.3,0,-5.4,0,0.3,0,,,,,2.3,1,2.1,0,0.7,523.8,28,0,,,0.4,0,
50149,25.02.1965,-1.4,0,-8.7,0,-14,0,1.3,0,,,,,2,1,3.1,0,0.5,486.1,27,0,,,1.7,0,
50149,26.02.1965,-1,0,-4.2,0,-14.8,0,1.6,0,,,,,5.4,1,2.7,0,0.7,808.8,29,0,,,2.1,0,
50149,27.02.1965,-2.5,0,-5.1,0,-9,0,4.8,0,,,,,1.9,1,6.2,0,0.6,545.1,31,0,,,6,0,
50149,28.02.1965,0.8,0,-4.1,0,-10.6,0,0,0,,,,,4.5,1,3,0,0.8,772.9,34,0,,,0,0,
50149,01.03.1965,2.4,0,-1.3,0,-4.8,0,0.2,0,,,,,3.1,1,2.2,0,0.8,624.4,34,0,,,0.3,0,
50149,02.03.1965,-1.6,0,-3.3,0,-4.2,0,6.1,0,,,,,0,1,3.5,0,0.5,351.4,31,0,,,7.6,0,
50149,03.03.1965,-2.2,0,-4.6,0,-5.4,0,5.6,0,,,,,0,1,4.5,0,0.5,356.7,37,0,,,7,0,
50149,04.03.1965,-1.4,0,-5,0,-7.4,0,0,0,,,,,1.9,1,3.1,0,0.6,533.5,45,0,,,0,0,
50149,05.03.1965,3.2,0,-6.3,0,-9.6,0,0,0,,,,,4.1,1,2.5,0,0.9,742.1,44,0,,,0,0,
50149,06.03.1965,-2,0,-3.3,0,-10.4,0,1.2,0,,,,,0.2,1,3.7,0,0.4,402,43,0,,,1.6,0,
50149,07.03.1965,-3.2,0,-5.5,0,-6.2,0,0,0,,,,,3.1,1,3.5,0,0.7,671.4,42,0,,,0,0,
50149,08.03.1965,-0.2,0,-10,0,-16,0,0,0,,,,,6.7,1,2.1,0,0.9,1043.4,42,0,,,0,0,
50149,09.03.1965,3,0,-4.7,0,-14,0,0.2,0,,,,,2.9,1,2,0,0.7,667.2,42,0,,,0.3,0,
50149,10.03.1965,2,0,-4,0,-8.8,0,0,0,,,,,4.5,1,2,0,1,864.9,41,0,,,0,0,
50149,11.03.1965,6,0,-4.6,0,-13.2,0,0,0,,,,,9.1,1,2,0,1.4,1317.4,35,0,,,0,0,
50149,12.03.1965,6,0,-1.9,0,-10.8,0,0,0,,,,,8.1,1,2.1,0,1.4,1228.4,25,0,,,0,0,
50149,13.03.1965,6.2,0,0.9,0,-8.4,0,0,0,,,,,6.8,1,1.9,0,1.4,1096.9,15,0,,,0,0,
50149,14.03.1965,7.6,0,4.2,0,0.6,0,0,0,,,,,6.9,1,1.6,0,1.7,1138.4,0,0,,,0,0,
50149,15.03.1965,12.5,0,8.4,0,4,0,0,0,,,,,3.6,1,1.7,0,1.4,806.8,0,0,,,0,0,
50149,16.03.1965,9,0,6.8,0,5,0,2,0,,,,,0.7,1,1.6,0,0.9,491.2,0,0,,,2.3,0,
50149,17.03.1965,10,0,4.3,0,2,0,0,0,,,,,5,1,1.7,0,1.5,960.2,0,0,,,0,0,
50149,18.03.1965,14,0,7.5,0,-1.2,0,0,0,,,,,6.5,1,1.7,0,1.8,1107.1,0,0,,,0,0,
50149,19.03.1965,11.6,0,5.9,0,4.4,0,0,0,,,,,2.7,1,1.9,0,1.2,712,0,0,,,0,0,
50149,20.03.1965,9.1,0,3.5,0,-1,0,0,0,,,,,1.9,1,1.8,0,1,622.8,0,0,,,0,0,
50149,21.03.1965,6.8,0,4,0,-0.8,0,1,0,,,,,0.6,1,2.2,0,0.8,532.4,0,0,,,1.2,0,
50149,22.03.1965,6.7,0,0.2,0,-2.2,0,0,0,,,,,6.4,1,2.8,0,1.6,1158.1,0,0,,,0,0,
50149,23.03.1965,10.5,0,5.1,0,-1.2,0,0,0,,,,,5.9,1,2.4,0,1.7,1135.3,0,0,,,0,0,
50149,24.03.1965,10.5,0,7.6,0,4,0,0,0,,,,,1.2,1,2,0,1,605.8,0,0,,,0,0,
50149,25.03.1965,7.9,0,3.5,0,1.6,0,3.3,0,,,,,0.7,1,2.1,0,0.9,556.9,0,0,,,3.7,0,
50149,26.03.1965,4.6,0,3.4,0,1,0,4.6,0,,,,,0.2,1,2,0,0.8,507.3,0,0,,,5.1,0,
50149,27.03.1965,8.7,0,4.3,0,2.6,0,0,0,,,,,2.2,1,2.7,0,1.2,725.9,0,0,,,0,0,
50149,28.03.1965,7.8,0,7.1,0,1.2,0,5.5,0,,,,,0.5,1,2,0,0.8,518.8,0,0,,,6,0,
50149,29.03.1965,14.5,0,9.2,0,6.8,0,0,0,,,,,3.5,1,2.3,0,1.6,909.7,0,0,,,0,0,
50149,30.03.1965,16.5,0,7.3,0,3.1,0,0,0,,,,,6.8,1,3.5,0,2.2,1293.3,0,0,,,0,0,
50149,31.03.1965,10,0,4.3,0,-2.6,0,0,0,,,,,9.4,1,3.3,0,2.3,1600.7,0,0,,,0,0,
50149,01.04.1965,8.8,0,3.1,0,-1.8,0,0,0,,,,,10,1,3.1,0,2.4,1692.6,0,0,,,0,0,
50149,02.04.1965,13,0,5.6,0,-1.3,0,0,0,,,,,10.7,1,2.9,0,2.7,1762,0,0,,,0,0,
50149,03.04.1965,16.5,0,8.2,0,-1,0,0,0,,,,,10.4,1,2.8,0,2.8,1750.6,0,0,,,0,0,
50149,04.04.1965,17.1,0,9.2,0,0.6,0,0,0,,,,,8.6,1,2.5,0,2.6,1575.2,0,0,,,0,0,
50149,05.04.1965,17,0,8.1,0,0,0,0,0,,,,,8.3,1,2.1,0,2.5,1527,0,0,,,0,0,
50149,06.04.1965,18.5,0,9.6,0,1,0,0.3,0,,,,,8.2,1,2,0,2.6,1525.4,0,0,,,0.5,0,
50149,07.04.1965,13,0,6.9,0,4.8,0,0,0,,,,,1.6,1,2,0,1.4,777,0,0,,,0,0,
50149,08.04.1965,16.3,0,8.4,0,0,0,6.8,0,,,,,4.5,1,1.9,0,1.9,1128.7,0,0,,,7.4,0,
50149,09.04.1965,9.4,0,6.2,0,5.1,0,1.8,0,,,,,0.1,1,2.7,0,1,586.5,0,0,,,2.2,0,
50149,10.04.1965,9.4,0,5.2,0,3,0,0,0,,,,,0.4,1,2.3,0,1,628,0,0,,,0,0,
50149,11.04.1965,15.1,0,7.4,0,-0.4,0,5.4,0,,,,,4.5,1,1.9,0,1.8,1116.1,0,0,,,5.9,0,
50149,12.04.1965,10,0,6.8,0,4.4,0,0,0,,,,,0.3,1,2.1,0,1.1,651.3,0,0,,,0,0,
50149,13.04.1965,11.5,0,4.7,0,2.8,0,7.1,0,,,,,1.5,1,1.9,0,1.4,815,0,0,,,7.7,0,
50149,14.04.1965,9,0,3.6,0,0,0,0.8,0,,,,,2.4,1,2.1,0,1.4,894.4,0,0,,,1.1,0,
50149,15.04.1965,13,0,4.8,0,-0.8,0,0,0,,,,,6.5,1,2,0,2.2,1391.2,0,0,,,0,0,
50149,16.04.1965,7.6,0,6.8,0,3.1,0,5.9,0,,,,,0.2,1,2.2,0,1,624.1,0,0,,,6.4,0,
50149,17.04.1965,10,0,6.8,0,2.8,0,9.3,0,,,,,2.5,1,3.2,0,1.5,938.2,0,0,,,10,0,
50149,18.04.1965,11.6,0,6.9,0,4.8,0,2.8,0,,,,,3.4,1,3.1,0,1.7,1043.7,0,0,,,3.2,0,
50149,19.04.1965,11,0,6.1,0,1.8,0,0,0,,,,,5.8,1,2.6,0,2,1299.2,0,0,,,0,0,
50149,20.04.1965,8,0,5.1,0,0.2,0,1.1,0,,,,,1.4,1,2.8,0,1.2,757.1,0,0,,,1.4,0,
50149,21.04.1965,7.5,0,6.8,0,4.8,0,2.4,0,,,,,0.6,1,3.2,0,1.1,687.3,0,0,,,2.8,0,
50149,22.04.1965,7.8,0,6.4,0,6,0,11.2,0,,,,,0,1,3.8,0,1.1,629.5,0,0,,,11.9,0,
50149,23.04.1965,6.5,0,5,0,3.4,0,3.8,0,,,,,0.1,1,3.1,0,1.1,659.6,0,0,,,4.3,0,
50149,24.04.1965,10,0,6.4,0,3.8,0,2.8,0,,,,,1.6,1,2.6,0,1.4,829,0,0,,,3.2,0,
50149,25.04.1965,9.7,0,5.7,0,4.4,0,2.4,0,,,,,2.5,1,2.1,0,1.6,948.6,0,0,,,2.8,0,
50149,26.04.1965,10,0,5.8,0,1.2,0,0,0,,,,,3,1,2,0,1.6,992.5,0,0,,,0,0,
50149,27.04.1965,8.5,0,5.6,0,4.4,0,1.5,0,,,,,0,1,1.9,0,1.2,704.3,0,0,,,1.8,0,
50149,28.04.1965,11,0,5.6,0,3.2,0,4.2,0,,,,,0.7,1,2.4,0,1.3,747.5,0,0,,,4.7,0,
50149,29.04.1965,9.1,0,6.2,0,3.8,0,0,0,,,,,1.8,1,2.8,0,1.4,893.6,0,0,,,0,0,
50149,30.04.1965,13,0,7,0,2,0,0,0,,,,,5.4,1,2.5,0,2.2,1375.5,0,0,,,0,0,
50149,01.05.1965,16.2,0,9.1,0,2.2,0,0,0,,,,,9,1,2.5,0,3,1808.3,0,0,,,0,0,
50149,02.05.1965,15.7,0,6.6,0,0,0,0,0,,,,,12.4,1,2.7,0,3.6,2256.2,0,0,,,0,0,
50149,03.05.1965,14.5,0,6.1,0,-1.6,0,0,0,,,,,11.5,1,2.5,0,3.4,2212.7,0,0,,,0,0,
50149,04.05.1965,16.6,0,11.5,0,1.2,0,0,0,,,,,4,1,2.6,0,2.1,1257,0,0,,,0,0,
50149,05.05.1965,15.1,0,10.9,0,6.1,0,0.8,0,,,,,1.2,1,2.3,0,1.6,883.9,0,0,,,1.1,0,
50149,06.05.1965,12.1,0,8.5,0,6.1,0,0.6,0,,,,,1.6,1,3,0,1.6,901.5,0,0,,,0.8,0,
50149,07.05.1965,13.6,0,8.6,0,6.2,0,2.7,0,,,,,2.6,1,2.5,0,1.8,1050.3,0,0,,,3.1,0,
50149,08.05.1965,12,0,9.8,0,8.2,0,7.5,0,,,,,0,1,2.5,0,1.3,700,0,0,,,8.1,0,
50149,09.05.1965,14.6,0,10.6,0,8.3,0,10.6,0,,,,,0,1,3.9,0,1.3,703.9,0,0,,,11.3,0,
50149,10.05.1965,9.9,0,6.9,0,5.6,0,17.9,0,,,,,0.6,1,5.6,0,1.3,773.7,0,0,,,18.7,0,
50149,11.05.1965,9.4,0,6.6,0,5.4,0,9.3,0,,,,,0.2,1,5.7,0,1.2,737.9,0,0,,,10,0,
50149,12.05.1965,14.5,0,9.3,0,5.2,0,2.1,0,,,,,4.4,1,3.4,0,2.2,1272.1,0,0,,,2.5,0,
50149,13.05.1965,16.6,0,11.3,0,5.8,0,0,0,,,,,7.1,1,2.4,0,3,1702.1,0,0,,,0,0,
50149,14.05.1965,19.5,0,13.4,0,5,0,0,0,,,,,4.3,1,2.3,0,2.3,1268.1,0,0,,,0,0,
50149,15.05.1965,21,0,14.2,0,9.4,0,6,0,,,,,5,1,2.2,0,2.8,1472.6,0,0,,,6.6,0,
50149,16.05.1965,21,0,15.4,0,11.2,0,4,0,,,,,3.7,1,2.2,0,2.4,1236.7,0,0,,,4.5,0,
50149,17.05.1965,23,0,17.4,0,12,0,1.6,0,,,,,7.1,1,2.3,0,3.4,1696.1,0,0,,,1.9,0,
50149,18.05.1965,18,0,14.2,0,12.4,0,6.8,0,,,,,1.9,1,2.5,0,2,1003.5,0,0,,,7.4,0,
50149,19.05.1965,14,0,7.4,0,5,0,21.4,0,,,,,0.8,1,3.2,0,1.5,859.3,0,0,,,22.3,0,
50149,20.05.1965,9.5,0,5.6,0,3,0,0,0,,,,,7.1,1,2.9,0,2.6,1683.3,0,0,,,0,0,
50149,21.05.1965,12.9,0,6.6,0,0.8,0,0,0,,,,,9.1,1,2.3,0,3.1,1984.2,0,0,,,0,0,
50149,22.05.1965,16.5,0,9.4,0,-0.4,0,0,0,,,,,11.2,1,2.9,0,3.7,2299.4,0,0,,,0,0,
50149,23.05.1965,12.5,0,9.4,0,5.8,0,3.1,0,,,,,1.4,1,3,0,1.7,1006.8,0,0,,,3.5,0,
50149,24.05.1965,16.3,0,11.7,0,9,0,15.3,0,,,,,0.7,1,2.2,0,1.7,888,0,0,,,16.1,0,
50149,25.05.1965,12,0,10.6,0,10,0,3.4,0,,,,,1.6,1,2.5,0,1.8,985.6,0,0,,,3.8,0,
50149,26.05.1965,16.3,0,11.1,0,7.6,0,4.8,0,,,,,3.3,1,2.4,0,2.1,1178.4,0,0,,,5.3,0,
50149,27.05.1965,14,0,10.2,0,8.8,0,0,0,,,,,2,1,2,0,2,1086.2,0,0,,,0,0,
50149,28.05.1965,16,0,10.5,0,4.6,0,7.1,0,,,,,2.3,1,2.6,0,1.9,1061.7,0,0,,,7.7,0,
50149,29.05.1965,11.4,0,10.3,0,8.8,0,34.3,0,,,,,1.3,1,3.4,0,1.7,941.7,0,0,,,35.4,0,
50149,30.05.1965,15.2,0,8,0,2.8,0,0,0,,,,,9.9,1,2.7,0,3.4,2103,0,0,,,0,0,
50149,31.05.1965,17.3,0,11.6,0,2.2,0,7.9,0,,,,,5.2,1,3.3,0,2.6,1533.2,0,0,,,8.5,0,
50149,01.06.1965,12,0,8.7,0,7.8,0,12.4,0,,,,,0.3,1,3.7,0,1.5,839.2,0,0,,,13.1,0,
50149,02.06.1965,16.8,0,9.6,0,6.2,0,1.3,0,,,,,5.8,1,2.6,0,2.8,1579.5,0,0,,,1.6,0,
50149,03.06.1965,20.6,0,12.8,0,4.8,0,0,0,,,,,10.2,1,2.2,0,3.9,2198,0,0,,,0,0,
50149,04.06.1965,15.5,0,12.1,0,6.4,0,3.2,0,,,,,1.2,1,2.4,0,1.8,995.4,0,0,,,3.6,0,
50149,05.06.1965,13.7,0,12.7,0,11,0,2.7,0,,,,,0.5,1,2.3,0,1.6,832.6,0,0,,,3.1,0,
50149,06.06.1965,17.8,0,11.4,0,10,0,0,0,,,,,2.1,1,2.6,0,2,1053.7,0,0,,,0,0,
50149,07.06.1965,20.5,0,12.3,0,7.2,0,0,0,,,,,3.4,1,2.1,0,2.3,1247.5,0,0,,,0,0,
50149,08.06.1965,22.1,0,16.5,0,9.8,0,0.3,0,,,,,6.8,1,3.2,0,3.4,1757.4,0,0,,,0.5,0,
50149,09.06.1965,20.1,0,14.8,0,12.8,0,3.4,0,,,,,2.4,1,3,0,2.1,1071.9,0,0,,,3.8,0,
50149,10.06.1965,21.8,0,14.1,0,11,0,1.9,0,,,,,3.6,1,3.3,0,2.5,1279.5,0,0,,,2.3,0,
50149,11.06.1965,15.7,0,12.6,0,11.8,0,19.7,0,,,,,1,1,5.2,0,1.8,964.3,0,0,,,20.6,0,
50149,12.06.1965,13,0,8.7,0,7.2,0,0,0,,,,,1.4,1,3.5,0,1.7,937.8,0,0,,,0,0,
50149,13.06.1965,16.1,0,11.8,0,6.4,0,11.4,0,,,,,1.3,1,2.1,0,1.7,952.4,0,0,,,12.1,0,
50149,14.06.1965,17.5,0,13,0,9.6,0,0,0,,,,,2.3,1,2.6,0,2.1,1091,0,0,,,0,0,
50149,15.06.1965,23.2,0,15.9,0,9.2,0,0,0,,,,,9.8,1,1.8,0,4.1,2125.3,0,0,,,0,0,
50149,16.06.1965,24.5,0,20.2,0,14.2,0,0,0,,,,,9.4,1,2.3,0,4.2,2071.1,0,0,,,0,0,
50149,17.06.1965,19.6,0,13.6,0,10.8,0,2.4,0,,,,,0.5,1,3.1,0,1.8,913.7,0,0,,,2.8,0,
50149,18.06.1965,19.5,0,15.7,0,9.2,0,0,0,,,,,6.9,1,3.1,0,3.2,1741.4,0,0,,,0,0,
50149,19.06.1965,21.3,0,15.5,0,12.8,0,1.6,0,,,,,7.7,1,3,0,3.6,1824.6,0,0,,,1.9,0,
50149,20.06.1965,21.6,0,16.9,0,10,0,0,0,,,,,9.3,1,2.5,0,4,2086.9,0,0,,,0,0,
50149,21.06.1965,26,0,17.2,0,8.2,0,0,0,,,,,11.2,1,2.2,0,4.5,2335.3,0,0,,,0,0,
50149,22.06.1965,27.4,0,20.8,0,12.4,0,31.2,0,,,,,7.5,1,2.4,0,3.7,1824.8,0,0,,,32.2,0,
50149,23.06.1965,22.6,0,16.4,0,13,0,0,0,,,,,8.6,1,2.8,0,3.8,1935,0,0,,,0,0,
50149,24.06.1965,25,0,18,0,9.2,0,0,0,,,,,10.9,1,2.2,0,4.4,2265.6,0,0,,,0,0,
50149,25.06.1965,27.2,0,19.9,0,11,0,0,0,,,,,12.6,1,2,0,5.1,2527,0,0,,,0,0,
50149,26.06.1965,30,0,23.8,0,17.2,0,0.4,0,,,,,8,1,2.2,0,4.1,1905.9,0,0,,,0.6,0,
50149,27.06.1965,22.5,0,17.2,0,15.4,0,0.2,0,,,,,4.2,1,2.5,0,2.9,1408.9,0,0,,,0.4,0,
50149,28.06.1965,18.9,0,13.6,0,11.2,0,0,0,,,,,10.3,1,3.2,0,4.1,2207.3,0,0,,,0,0,
50149,29.06.1965,20.2,0,14.7,0,7.6,0,0,0,,,,,10.6,1,2.4,0,4.1,2274.9,0,0,,,0,0,
50149,30.06.1965,25.6,0,20.2,0,8.4,0,1.2,0,,,,,12.2,1,2.2,0,4.8,2493.8,0,0,,,1.5,0,
50149,01.07.1965,22.2,0,14.2,0,12.9,0,1.1,0,,,,,3.7,1,2.3,0,2.7,1336.2,0,0,,,1.4,0,
50149,02.07.1965,18.5,0,14.1,0,10,0,0.2,0,,,,,7.2,1,2.8,0,3.3,1761.3,0,0,,,0.4,0,
50149,03.07.1965,15,0,11.5,0,10.3,0,0,0,,,,,2.5,1,2.4,0,2.1,1154.8,0,0,,,0,0,
50149,04.07.1965,15.3,0,11.5,0,8,0,2.1,0,,,,,2.8,1,2.2,0,2.1,1167.1,0,0,,,2.5,0,
50149,05.07.1965,16.4,0,11.8,0,8,0,0,0,,,,,5.3,1,2.6,0,2.7,1522.6,0,0,,,0,0,
50149,06.07.1965,15,0,11.7,0,9,0,1.6,0,,,,,2.6,1,2.7,0,2.1,1136.5,0,0,,,1.9,0,
50149,07.07.1965,21.6,0,15.2,0,11.2,0,0.4,0,,,,,5.2,1,2.2,0,2.9,1477.5,0,0,,,0.6,0,
50149,08.07.1965,17.2,0,13.9,0,10.9,0,9.4,0,,,,,0.9,1,2.2,0,1.8,927.4,0,0,,,10.1,0,
50149,09.07.1965,16,0,12.6,0,9.8,0,2.6,0,,,,,5.5,1,3,0,2.8,1514.3,0,0,,,3,0,
50149,10.07.1965,17.2,0,11.9,0,8.4,0,2.7,0,,,,,2.9,1,2.3,0,2.2,1197.3,0,0,,,3.1,0,
50149,11.07.1965,19.6,0,15.6,0,7.6,0,0,0,,,,,3.6,1,2,0,2.4,1277,0,0,,,0,0,
50149,12.07.1965,21,0,17.6,0,12.6,0,4.8,0,,,,,1.5,1,2.2,0,2,987.9,0,0,,,5.3,0,
50149,13.07.1965,26.5,0,21.6,0,15,0,0.7,0,,,,,9.4,1,2,0,4.2,2035.8,0,0,,,0.9,0,
50149,14.07.1965,31,0,25.6,0,19.8,0,9.8,0,,,,,12,1,2.2,0,5.3,2372.9,0,0,,,10.5,0,
50149,15.07.1965,25.8,0,21.1,0,16.6,0,1.6,0,,,,,4.5,1,2.1,0,3,1402.7,0,0,,,1.9,0,
50149,16.07.1965,25.8,0,19.1,0,15.8,0,0,0,,,,,1.9,1,2,0,2.3,1073.4,0,0,,,0,0,
50149,17.07.1965,22.2,0,17.4,0,15.2,0,12.2,0,,,,,0.9,1,2.6,0,1.8,853.4,0,0,,,12.9,0,
50149,18.07.1965,17.2,0,15.4,0,14.6,0,1.2,0,,,,,0.2,1,2.6,0,1.6,810.1,0,0,,,1.5,0,
50149,19.07.1965,22.6,0,17.5,0,13.2,0,0,0,,,,,2.6,1,2,0,2.3,1105.4,0,0,,,0,0,
50149,20.07.1965,24,0,17.6,0,12,0,2.4,0,,,,,7.5,1,2,0,3.4,1724.3,0,0,,,2.8,0,
50149,21.07.1965,22,0,16.1,0,13.8,0,8.2,0,,,,,2.6,1,2,0,2.3,1099,0,0,,,8.8,0,
50149,22.07.1965,23,0,16.9,0,11.2,0,0.9,0,,,,,9.9,1,2.2,0,4,2079.9,0,0,,,1.2,0,
50149,23.07.1965,27,0,16.2,0,13,0,8.1,0,,,,,6.4,1,2.4,0,3.3,1603.8,0,0,,,8.7,0,
50149,24.07.1965,24,0,17.1,0,14.2,0,0,0,,,,,9.7,1,2.5,0,4.1,2029.5,0,0,,,0,0,
50149,25.07.1965,23.8,0,19.2,0,9.3,0,0,0,,,,,7.8,1,2.1,0,3.5,1796.2,0,0,,,0,0,
50149,26.07.1965,23.5,0,15.2,0,8.8,0,3.1,0,,,,,8.1,1,2.7,0,3.5,1831.5,0,0,,,3.5,0,
50149,27.07.1965,17.5,0,11.9,0,10.2,0,7.8,0,,,,,1.6,1,2.5,0,1.8,930.4,0,0,,,8.4,0,
50149,28.07.1965,17,0,13.5,0,11,0,0.2,0,,,,,0.7,1,2.4,0,1.6,806.5,0,0,,,0.4,0,
50149,29.07.1965,20.6,0,15.8,0,12.8,0,0.8,0,,,,,2.2,1,2.3,0,2,989.5,0,0,,,1.1,0,
50149,30.07.1965,19.5,0,15.1,0,14,0,2.3,0,,,,,5.7,1,2.6,0,2.8,1437.7,0,0,,,2.7,0,
50149,31.07.1965,21,0,12.5,0,8,0,0,0,,,,,2.8,1,2.8,0,2,1061.1,0,0,,,0,0,
50149,01.08.1965,19,0,14.2,0,6.4,0,0,0,,,,,6.1,1,2.1,0,2.7,1493.8,0,0,,,0,0,
50149,02.08.1965,19.5,0,11.8,0,6.4,0,0,0,,,,,7.3,1,2.5,0,3,1673.5,0,0,,,0,0,
50149,03.08.1965,17,0,14,0,8,0,0,0,,,,,2.8,1,2,0,2,1113.8,0,0,,,0,0,
50149,04.08.1965,19.5,0,15,0,13.2,0,0,0,,,,,5.3,1,2.4,0,2.7,1372.2,0,0,,,0,0,
50149,05.08.1965,24.6,0,18.6,0,10.6,0,0,0,,,,,10.4,1,2,0,4,2049.4,0,0,,,0,0,
50149,06.08.1965,30,0,23.9,0,18,0,18.3,0,,,,,8.7,1,2.1,0,4,1806.5,0,0,,,19.1,0,
50149,07.08.1965,30,0,22.4,0,19,0,1.1,0,,,,,8.8,1,2.3,0,4.1,1865.1,0,0,,,1.4,0,
50149,08.08.1965,26.5,0,19.5,0,15.2,0,6.6,0,,,,,5.8,1,2.3,0,3,1415,0,0,,,7.2,0,
50149,09.08.1965,17.8,0,11.9,0,10,0,3.4,0,,,,,2.5,1,2.2,0,1.9,1005.9,0,0,,,3.8,0,
50149,10.08.1965,19.1,0,12.1,0,5.8,0,0,0,,,,,3.2,1,2.2,0,1.9,1052.7,0,0,,,0,0,
50149,11.08.1965,18.5,0,11.3,0,6.9,0,0,0,,,,,8.9,1,2.3,0,3.2,1797.4,0,0,,,0,0,
50149,12.08.1965,18.3,0,12.4,0,6.6,0,0,0,,,,,10.2,1,2.1,0,3.5,1957.7,0,0,,,0,0,
50149,13.08.1965,20,0,12.8,0,6,0,0,0,,,,,10.6,1,2.1,0,3.7,2039.6,0,0,,,0,0,
50149,14.08.1965,20.5,0,13.4,0,4.2,0,0,0,,,,,8.2,1,2.1,0,3.1,1723.4,0,0,,,0,0,
