STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3788,04.01.1975,4.7,0,3.9,0,1.7,0,0.1,0,80,0,6.3,0,0,1,,,0.3,143.5,0,0,,,0.2,0,
3788,05.01.1975,7.3,0,6.1,0,3.9,0,0.7,0,87,0,8,0,0,1,,,0.3,145,0,0,,,0.9,0,
3788,06.01.1975,8.6,0,6.9,0,5.9,0,0.1,0,73,0,7.2,0,0.1,1,,,0.4,151.7,0,0,,,0.2,0,
3788,07.01.1975,8.7,0,2.6,0,1.1,0,4.3,0,83,0,6.4,0,0,1,,,0.3,148.2,0,0,,,5,0,
3788,08.01.1975,1.5,0,0.4,0,-0.2,0,1.3,0,85,0,5.3,0,0.4,1,,,0.3,165.7,0,0,,,1.7,0,
3788,09.01.1975,0.9,0,-0.9,0,-5.3,0,0,0,80,0,4.5,0,3.8,1,,,0.5,348.4,2,0,,,0,0,
3788,10.01.1975,6.2,0,4.3,0,0.2,0,0,0,79,0,6.5,0,0.1,1,,,0.3,159,0,0,,,0,0,
3788,11.01.1975,6.1,0,4.2,0,2.3,0,0,0,83,0,6.8,0,0.9,1,,,0.4,198.9,0,0,,,0,0,
3788,12.01.1975,8.1,0,6.2,0,4.1,0,0,0,82,0,8,0,0.6,1,,,0.4,196,0,0,,,0,0,
3788,13.01.1975,5.5,0,3.5,0,3,0,0.5,0,88,0,6.9,0,0.2,1,,,0.4,176.5,0,0,,,0.7,0,
3788,14.01.1975,4.7,0,2.9,0,2,0,0,0,87,0,6.7,0,3.8,1,,,0.6,385.7,0,0,,,0,0,
3788,15.01.1975,3.6,0,2.4,0,2.1,0,0,0,83,0,6,0,1.4,1,,,0.4,232.3,0,0,,,0,0,
3788,16.01.1975,3.4,0,2.5,0,1.8,0,0,0,82,0,6,0,1.2,1,,,0.4,246.9,0,0,,,0,0,
3788,17.01.1975,5.2,0,4,0,2.2,0,0.5,0,82,0,6.7,0,0.3,1,,,0.4,186.8,0,0,,,0.7,0,
3788,18.01.1975,6.9,0,5.3,0,3,0,0.9,0,88,0,7.7,0,1.9,1,,,0.5,283.1,0,0,,,1.1,0,
3788,19.01.1975,7.5,0,6.1,0,4.3,0,0,0,84,0,7.9,0,0,1,,,0.4,180.7,0,0,,,0,0,
3788,20.01.1975,7.8,0,3.8,0,0.3,0,0,0,78,0,6.3,0,5.1,1,,,0.8,470.5,0,0,,,0,0,
3788,21.01.1975,5.1,0,3.7,0,3,0,0,0,83,0,6.7,0,0.6,1,,,0.4,222.8,0,0,,,0,0,
3788,22.01.1975,5.8,0,3.8,0,1.5,0,5.1,0,72,0,5.9,0,5.6,1,,,0.8,520,0,0,,,5.6,0,
3788,23.01.1975,5.2,0,4.1,0,0.9,0,0.1,0,91,0,7.3,0,0.2,1,,,0.4,198.8,0,0,,,0.2,0,
3788,24.01.1975,7.5,0,5.7,0,4.5,0,0.2,0,73,0,6.8,0,1.6,1,,,0.5,283.6,0,0,,,0.3,0,
3788,25.01.1975,5.5,0,3.9,0,1,0,5.8,0,82,0,6.5,0,2.1,1,,,0.6,319.6,0,0,,,6.3,0,
3788,26.01.1975,6.7,0,2.6,0,1.7,0,0,0,65,0,4.9,0,5.6,1,,,0.9,549.2,0,0,,,0,0,
3788,27.01.1975,3.7,0,1.4,0,-1.8,0,6.5,0,74,0,4.9,0,5.3,1,,,0.8,543.8,0,0,,,7.4,0,
3788,28.01.1975,3.7,0,2,0,0.8,0,0.6,0,91,0,6.3,0,2,1,,,0.6,334.4,2,0,,,0.8,0,
3788,29.01.1975,4.3,0,1.6,0,1.3,0,2.2,0,89,0,6.1,0,1.3,1,,,0.5,286.2,0,0,,,2.7,0,
3788,30.01.1975,6,0,2.3,0,-0.1,0,3.4,0,79,0,5.7,0,4.3,1,,,0.8,506.4,0,0,,,4,0,
3788,31.01.1975,5,0,3.8,0,1.5,0,0.2,0,93,0,7.3,0,0.1,1,,,0.4,227.2,0,0,,,0.3,0,
3788,01.02.1975,6.2,0,5.5,0,3.6,0,0.3,0,94,0,8.4,0,0,0,,,0.4,217.3,0,0,,,0.4,0,
3788,02.02.1975,6.2,0,3.9,0,3.4,0,1.7,0,91,0,7.3,0,0,0,,,0.4,221.2,0,0,,,2,0,
3788,03.02.1975,3.5,0,0.6,0,0.2,0,0,0,88,0,5.6,0,0,0,,,0.4,225,0,0,,,0,0,
3788,04.02.1975,1.4,0,-2,0,-3.6,0,0,0,83,0,4.5,0,5.2,0,,,0.8,600.9,0,0,,,0,0,
3788,05.02.1975,4.8,0,-1.6,0,-6.8,0,0,0,83,0,4.5,0,5.6,0,,,0.8,638.3,0,0,,,0,0,
3788,06.02.1975,6.4,0,-0.4,0,-5.5,0,0,0,81,0,4.9,0,6.6,0,,,1,720.3,0,0,,,0,0,
3788,07.02.1975,-1,0,-2.5,0,-5.4,0,0.1,0,95,0,4.8,0,0,0,,,0.3,241.2,0,0,,,0.1,0,
3788,08.02.1975,0.9,0,-3.2,0,-4.7,0,0,0,84,0,4.1,0,4.3,0,,,0.7,567.7,0,0,,,0,0,
3788,09.02.1975,3,0,-1.3,0,-6.4,0,0,0,68,0,3.9,0,7.7,0,,,1,833.4,0,0,,,0,0,
3788,10.02.1975,5.6,0,1.7,0,-2.5,0,0,0,59,0,4,0,8.1,0,,,1.2,875,0,0,,,0,0,
3788,11.02.1975,4.2,0,3.4,0,0.8,0,0,0,69,0,5.3,0,0.1,0,,,0.5,266.2,0,0,,,0,0,
3788,12.02.1975,8,0,4.7,0,2.5,0,0,0,75,0,6.4,0,2.3,0,,,0.8,443.3,0,0,,,0,0,
3788,13.02.1975,4.6,0,2,0,0.6,0,0,0,85,0,6,0,1.2,0,,,0.6,362.6,0,0,,,0,0,
3788,14.02.1975,6.1,0,2.8,0,1.6,0,1.9,0,82,0,6.1,0,2.4,0,,,0.8,464.4,0,0,,,2.3,0,
3788,15.02.1975,1.7,0,-3.9,0,-5.5,0,0,0,74,0,3.5,0,8.7,0,,,1.2,981.4,2,0,,,0,0,
3788,16.02.1975,-1.7,0,-6,0,-8.2,0,0,0,78,0,3.2,0,6.3,0,,,0.9,797.2,0,0,,,0,0,
3788,17.02.1975,0.5,0,-2.1,0,-8.6,0,0,0,55,0,2.7,0,6.9,0,,,1,857,0,0,,,0,0,
3788,18.02.1975,-0.3,0,-0.9,0,-2.4,0,0.3,0,69,0,4,0,0,0,,,0.4,291,0,0,,,0.4,0,
3788,19.02.1975,1,0,0.5,0,-0.4,0,13,0,93,0,5.9,0,0,0,,,0.5,295.8,1,0,,,14.3,0,
3788,20.02.1975,1.6,0,-1.4,0,-3.3,0,0,0,87,0,5.1,0,4.1,0,,,0.9,650.5,9,0,,,0,0,
3788,21.02.1975,5.6,0,-1.2,0,-3.5,0,0,0,83,0,4.9,0,5.5,0,,,1.1,779.7,4,0,,,0,0,
3788,22.02.1975,4.9,0,0.8,0,-4.9,0,0,0,63,0,4,0,8.2,0,,,1.3,1024.4,3,0,,,0,0,
3788,23.02.1975,9.7,0,1.8,0,-0.9,0,0,0,58,0,4.1,0,7,0,,,1.4,931,0,0,,,0,0,
3788,24.02.1975,7.1,0,2,0,-2.4,0,0,0,70,0,4.8,0,3.7,0,,,1,649.1,0,0,,,0,0,
3788,25.02.1975,2.3,0,0.7,0,-0.4,0,0,0,87,0,5.5,0,1.3,0,,,0.7,442.4,0,0,,,0,0,
3788,26.02.1975,2.3,0,-1.3,0,-2.6,0,0,0,73,0,4,0,7.6,0,,,1.3,1018.4,0,0,,,0,0,
3788,27.02.1975,7.5,0,-0.4,0,-5.7,0,0,0,62,0,3.6,0,9.8,0,,,1.6,1230.7,0,0,,,0,0,
3788,28.02.1975,6.5,0,0.1,0,-3.8,0,0,0,69,0,4.3,0,9.3,0,,,1.6,1198.1,0,0,,,0,0,
3788,01.03.1975,8.2,0,3.3,0,-2.4,0,0,0,62,0,4.5,0,9.7,0,,,1.8,1248.2,0,0,,,0,0,
3788,02.03.1975,9.4,0,5.7,0,1.8,0,0,0,52,0,4.8,0,7.6,0,,,1.7,1064.6,0,0,,,0,0,
3788,03.03.1975,11.9,0,6.9,0,4.6,0,0,0,65,0,6.7,0,7.3,0,,,1.8,1047.8,0,0,,,0,0,
3788,04.03.1975,12.3,0,7,0,3.8,0,0,0,67,0,6.8,0,8.2,0,,,1.9,1145,0,0,,,0,0,
3788,05.03.1975,11.8,0,8,0,4.9,0,0,0,71,0,7.6,0,5.7,0,,,1.6,916.5,0,0,,,0,0,
3788,06.03.1975,11.6,0,7.1,0,4.1,0,0.5,0,80,0,8.3,0,0.6,0,,,0.8,431.8,0,0,,,0.7,0,
3788,07.03.1975,10.5,0,6.9,0,3.4,0,0,0,76,0,7.3,0,5.8,0,,,1.5,946.2,0,0,,,0,0,
3788,08.03.1975,11.9,0,5.4,0,1.5,0,0,0,68,0,6.5,0,5,0,,,1.4,877.4,0,0,,,0,0,
3788,09.03.1975,15.6,0,8.2,0,0,0,0,0,68,0,6.9,0,6.9,0,,,1.8,1075.6,0,0,,,0,0,
3788,10.03.1975,18.5,0,10.8,0,5.5,0,0,0,59,0,7.5,0,8.3,0,,,2.2,1226.6,0,0,,,0,0,
3788,11.03.1975,13.1,0,8.9,0,4.5,0,0.3,0,77,0,8.5,0,2.8,0,,,1.2,683.6,0,0,,,0.4,0,
3788,12.03.1975,9.2,0,6.4,0,5,0,0.1,0,92,0,9.1,0,0,0,,,0.7,406.7,0,0,,,0.2,0,
3788,13.03.1975,5.2,0,4,0,3.7,0,0.1,0,92,0,7.5,0,0,0,,,0.7,412.3,0,0,,,0.2,0,
3788,14.03.1975,8.1,0,4,0,1.1,0,9.1,0,89,0,7.2,0,0.6,0,,,0.8,479.8,0,0,,,9.8,0,
3788,15.03.1975,7.2,0,4.8,0,3.5,0,2.2,0,89,0,7.6,0,0.6,0,,,0.8,485.8,0,0,,,2.5,0,
3788,16.03.1975,8,0,2.7,0,1.4,0,1.3,0,88,0,6.8,0,2.6,0,,,1.1,701.1,0,0,,,1.7,0,
3788,17.03.1975,2.8,0,0,0,-0.8,0,0,0,75,0,4.7,0,4,0,,,1.2,856.1,0,0,,,0,0,
3788,18.03.1975,1,0,0.1,0,-2,0,0.1,0,88,0,5.3,0,0.1,0,,,0.6,451,0,0,,,0.2,0,
3788,19.03.1975,10.2,0,5.9,0,0.8,0,4.9,0,80,0,7.2,0,4.5,0,,,1.5,926.4,0,0,,,5.4,0,
3788,20.03.1975,10.1,0,4.8,0,3.9,0,0,0,82,0,7.2,0,0,0,,,0.8,451.6,0,0,,,0,0,
3788,21.03.1975,3.9,0,0.1,0,-2.1,0,0,0,66,0,4.1,0,10.4,0,,,2.1,1582,0,0,,,0,0,
3788,22.03.1975,6.6,0,-0.3,0,-6.3,0,0,0,65,0,3.7,0,10.5,0,,,2,1605.6,0,0,,,0,0,
3788,23.03.1975,6,0,0.3,0,-5,0,0,0,69,0,4.1,0,5.9,0,,,1.5,1114.6,0,0,,,0,0,
3788,24.03.1975,4.8,0,0.6,0,-3.4,0,0.2,0,75,0,4.8,0,7.3,0,,,1.7,1278.5,0,0,,,0.3,0,
3788,25.03.1975,2.2,0,-0.2,0,-0.9,0,1.1,0,85,0,5.2,0,1.5,0,,,0.9,646.1,1,0,,,1.4,0,
3788,26.03.1975,3.1,0,0.5,0,-1.2,0,16.1,0,90,0,5.7,0,0,0,,,0.7,485.5,2,0,,,17.5,0,
3788,27.03.1975,2.8,0,1.1,0,-3.2,0,2.2,0,88,0,5.7,0,1.5,0,,,0.9,659.3,1,0,,,2.7,0,
3788,28.03.1975,8.1,0,4.5,0,2,0,1.5,0,75,0,6.7,0,0.5,0,,,0.9,553.1,0,0,,,1.8,0,
3788,29.03.1975,6.5,0,2.1,0,-0.6,0,0,0,61,0,4.3,0,5.2,0,,,1.6,1091.9,0,0,,,0,0,
3788,30.03.1975,6,0,3,0,-1.5,0,0,0,66,0,4.8,0,3.4,0,,,1.3,895.5,0,0,,,0,0,
3788,31.03.1975,3.3,0,0.9,0,0.6,0,4.6,0,92,0,6.1,0,0,0,,,0.8,513.6,0,0,,,5.3,0,
3788,01.04.1975,7.4,0,2.8,0,-0.6,0,0,0,71,0,5.1,0,7.6,0,,,2,1394.6,2,0,,,0,0,
3788,02.04.1975,7.8,0,3.5,0,0.3,0,0.1,0,76,0,5.9,0,3.3,0,,,1.4,906.8,0,0,,,0.2,0,
3788,03.04.1975,7.8,0,5,0,1.7,0,0,0,74,0,6.3,0,0.5,0,,,1,588.4,0,0,,,0,0,
3788,04.04.1975,8.9,0,6,0,3.6,0,0,0,76,0,7.5,0,0.4,0,,,1,582.5,0,0,,,0,0,
3788,05.04.1975,9.3,0,3.3,0,2,0,3,0,85,0,6.8,0,1.8,0,,,1.2,752.8,0,0,,,3.4,0,
3788,06.04.1975,11.1,0,5.5,0,1.6,0,0,0,84,0,7.9,0,2.1,0,,,1.3,794.7,0,0,,,0,0,
3788,07.04.1975,10.2,0,5.2,0,2.8,0,0,0,58,0,5.1,0,8.5,0,,,2.4,1560.4,0,0,,,0,0,
3788,08.04.1975,10.3,0,5.5,0,2.2,0,0,0,64,0,5.7,0,9.9,0,,,2.7,1737.2,0,0,,,0,0,
3788,09.04.1975,9.1,0,3.9,0,2.2,0,0,0,59,0,4.8,0,3.7,0,,,1.6,1005.8,0,0,,,0,0,
3788,10.04.1975,3.7,0,2.8,0,0,0,2,0,82,0,6.1,0,0,0,,,0.8,568.3,0,0,,,2.4,0,
3788,11.04.1975,6,0,1.4,0,-0.2,0,0.2,0,77,0,5.3,0,5.9,0,,,1.8,1285.9,0,0,,,0.3,0,
3788,12.04.1975,6,0,4.6,0,-0.2,0,1.1,0,85,0,7.1,0,0.2,0,,,0.9,603.2,0,0,,,1.4,0,
3788,13.04.1975,7.2,0,3.6,0,1.5,0,0.1,0,69,0,5.5,0,6.5,0,,,2,1375.5,0,0,,,0.2,0,
3788,14.04.1975,9.6,0,6.7,0,2.1,0,4.6,0,90,0,8.4,0,0,0,,,1,589.4,0,0,,,5.1,0,
3788,15.04.1975,13.7,0,10,0,7.6,0,6,0,80,0,9.9,0,2,0,,,1.5,840,0,0,,,6.6,0,
3788,16.04.1975,9.4,0,7.6,0,7,0,10.2,0,88,0,9.3,0,0.2,0,,,1.1,624.4,0,0,,,10.9,0,
3788,17.04.1975,7.2,0,4.5,0,3.7,0,0.5,0,90,0,7.6,0,0,0,,,1,604.9,0,0,,,0.7,0,
3788,18.04.1975,9.9,0,3.9,0,1.2,0,0,0,82,0,6.9,0,4.9,0,,,1.9,1218,0,0,,,0,0,
3788,19.04.1975,13.1,0,5.7,0,-1.8,0,0,0,68,0,6.3,0,12,0,,,3.2,2109.6,0,0,,,0,0,
3788,20.04.1975,17.4,0,9.9,0,-0.3,0,0,0,70,0,8,0,9.8,0,,,3,1844.8,0,0,,,0,0,
3788,21.04.1975,15.1,0,10.1,0,7.1,0,0,0,67,0,8.1,0,5.1,0,,,2.2,1264.5,0,0,,,0,0,
3788,22.04.1975,16.6,0,9.8,0,2.6,0,0,0,62,0,7.2,0,9.5,0,,,3,1825.3,0,0,,,0,0,
3788,23.04.1975,16.5,0,11.3,0,2.1,0,0,0,66,0,8.3,0,5.6,0,,,2.3,1341.7,0,0,,,0,0,
3788,24.04.1975,15,0,10,0,7.6,0,0,0,72,0,8.9,0,5,0,,,2.3,1272.7,0,0,,,0,0,
3788,25.04.1975,9.9,0,6,0,4.9,0,2.5,0,75,0,7.1,0,4.1,0,,,1.9,1165.1,0,0,,,2.9,0,
3788,26.04.1975,10.6,0,5.9,0,1.9,0,0,0,72,0,6.7,0,5.6,0,,,2.1,1362.6,0,0,,,0,0,
3788,27.04.1975,14.2,0,7.6,0,1.4,0,0,0,69,0,7.3,0,10.3,0,,,3.1,1970.3,0,0,,,0,0,
3788,28.04.1975,17,0,9.6,0,1.8,0,0,0,72,0,8.5,0,5.6,0,,,2.3,1376.1,0,0,,,0,0,
3788,29.04.1975,21.5,0,14.2,0,5.8,0,0,0,51,0,8.1,0,12.5,0,,,4.1,2270,0,0,,,0,0,
3788,30.04.1975,24.4,0,14.2,0,7.3,0,0.4,0,49,0,7.7,0,10.9,0,,,3.9,2072.6,0,0,,,0.6,0,
3788,01.05.1975,14.3,0,8,0,5.2,0,0,0,65,0,7.1,0,9.8,0,,,3.2,1938.6,0,0,,,0,0,
3788,02.05.1975,18.6,0,10.5,0,1.5,0,1.5,0,59,0,6.9,0,12.9,0,,,3.9,2348.3,0,0,,,1.8,0,
3788,03.05.1975,10.8,0,6.4,0,5.6,0,8.5,0,89,0,8.8,0,0,0,,,1.2,679.9,0,0,,,9.1,0,
3788,04.05.1975,8.5,0,6.7,0,4.5,0,0,0,84,0,8.1,0,0,0,,,1.1,684.1,0,0,,,0,0,
3788,05.05.1975,12.1,0,9.1,0,5,0,0,0,83,0,9.5,0,0.8,0,,,1.4,792.7,0,0,,,0,0,
3788,06.05.1975,19.3,0,14.1,0,7.2,0,0,0,75,0,11.9,0,4.5,0,,,2.4,1281.7,0,0,,,0,0,
3788,07.05.1975,24,0,17.4,0,10.8,0,0,0,62,0,11.7,0,7.2,0,,,3.2,1641.5,0,0,,,0,0,
3788,08.05.1975,24.6,0,18.5,0,11.3,0,4,0,59,0,12.8,0,8.1,0,,,3.5,1766.1,0,0,,,4.5,0,
3788,09.05.1975,15.5,0,11.5,0,10.2,0,4.9,0,87,0,12.3,0,1.1,0,,,1.6,849.1,0,0,,,5.4,0,
3788,10.05.1975,19.7,0,12.7,0,8.3,0,0,0,66,0,9.7,0,12.2,0,,,4.2,2320.3,0,0,,,0,0,
3788,11.05.1975,21.4,0,15.6,0,6.1,0,0,0,66,0,11.3,0,9.8,0,,,3.7,2009.6,0,0,,,0,0,
3788,12.05.1975,15.7,0,8.9,0,5.7,0,0.1,0,78,0,9.6,0,1.6,0,,,1.7,927.5,0,0,,,0.2,0,
3788,13.05.1975,16.7,0,9.9,0,0.4,0,0,0,71,0,8.5,0,12.2,0,,,3.8,2341.2,0,0,,,0,0,
3788,14.05.1975,23,0,16.2,0,4.5,0,1.7,0,68,0,11.9,0,12.4,0,,,4.3,2374.5,0,0,,,2,0,
3788,15.05.1975,16.5,0,12.7,0,11,0,0.8,0,82,0,12.5,0,0,0,,,1.4,725.6,0,0,,,1.1,0,
3788,16.05.1975,20.2,0,14.5,0,8.6,0,0,0,76,0,12.8,0,5.8,0,,,2.8,1504.7,0,0,,,0,0,
3788,17.05.1975,21,0,13.7,0,9.4,0,1.9,0,88,0,14.1,0,4.6,0,,,2.6,1348.5,0,0,,,2.3,0,
3788,18.05.1975,24.4,0,16.3,0,8.1,0,0,0,74,0,13.6,0,8.6,0,,,3.6,1889.6,0,0,,,0,0,
3788,19.05.1975,25.4,0,16.3,0,10.2,0,17.7,0,85,0,16.4,0,4.8,0,,,2.8,1383.7,0,0,,,18.5,0,
3788,20.05.1975,14.7,0,11.2,0,9.6,0,0,0,75,0,10.4,0,3.1,0,,,2.1,1158.9,0,0,,,0,0,
3788,21.05.1975,19.5,0,12.5,0,4.8,0,0,0,72,0,10.4,0,10.1,0,,,3.7,2106.5,0,0,,,0,0,
3788,22.05.1975,12,0,6.8,0,4,0,0,0,64,0,6.5,0,11.9,0,,,3.7,2354.5,0,0,,,0,0,
3788,23.05.1975,13.8,0,7.8,0,1.7,0,0,0,69,0,7.5,0,8.9,0,,,3.1,1953.8,0,0,,,0,0,
3788,24.05.1975,15.8,0,11.7,0,4.1,0,0,0,58,0,7.7,0,5.5,0,,,2.5,1497.6,0,0,,,0,0,
3788,25.05.1975,14.9,0,12.3,0,8.1,0,1.6,0,71,0,10,0,0.5,0,,,1.5,823.1,0,0,,,1.9,0,
3788,26.05.1975,13,0,11,0,9.6,0,0.2,0,76,0,9.9,0,0,0,,,1.4,757.8,0,0,,,0.4,0,
3788,27.05.1975,18.5,0,13.9,0,10.2,0,0,0,71,0,11.2,0,3.4,0,,,2.3,1222.5,0,0,,,0,0,
3788,28.05.1975,21.4,0,14.6,0,5.4,0,0,0,63,0,9.9,0,12,0,,,4.3,2396,0,0,,,0,0,
3788,29.05.1975,23.1,0,17,0,7.3,0,0,0,59,0,11.2,0,11.8,0,,,4.4,2372.9,0,0,,,0,0,
3788,30.05.1975,15.5,0,8.4,0,7.2,0,0.8,0,78,0,8.8,0,0,0,,,1.4,766.9,0,0,,,1.1,0,
3788,31.05.1975,11.3,0,8.3,0,5.7,0,0,0,63,0,7.1,0,3.2,0,,,2,1206,0,0,,,0,0,
3788,01.06.1975,13.6,0,8.9,0,1.1,0,0,0,60,0,6.8,0,7.7,0,,,2.9,1823.5,0,0,,,0,0,
3788,02.06.1975,14.8,0,9.6,0,1.6,0,0,0,63,0,7.2,0,3.4,0,,,2,1238,0,0,,,0,0,
3788,03.06.1975,15.5,0,9.4,0,5.6,0,0,0,65,0,7.9,0,7.6,0,,,3.1,1815.4,0,0,,,0,0,
3788,04.06.1975,14.4,0,9.2,0,4.1,0,0,0,62,0,7.6,0,9.5,0,,,3.4,2078.4,0,0,,,0,0,
3788,05.06.1975,15.2,0,9.7,0,5.1,0,0,0,58,0,6.9,0,10.6,0,,,3.7,2231.9,0,0,,,0,0,
3788,06.06.1975,17.9,0,11.9,0,1,0,0,0,56,0,7.3,0,13.3,0,,,4.3,2605.1,0,0,,,0,0,
3788,07.06.1975,20,0,15.9,0,8.6,0,0,0,39,0,6.8,0,10.5,0,,,4.1,2223.2,0,0,,,0,0,
3788,08.06.1975,19.6,0,14.7,0,9.1,0,4.1,0,60,0,9.9,0,4.5,0,,,2.6,1400.6,0,0,,,4.6,0,
3788,09.06.1975,18.6,0,14.8,0,12.8,0,3.2,0,85,0,14.4,0,1.6,0,,,2,1003.3,0,0,,,3.6,0,
3788,10.06.1975,19.2,0,13.9,0,10.6,0,8.3,0,86,0,14.3,0,0.8,0,,,1.8,894.5,0,0,,,8.9,0,
3788,11.06.1975,18.6,0,14.3,0,8.5,0,0,0,87,0,14.4,0,0.2,0,,,1.6,813,0,0,,,0,0,
3788,12.06.1975,25.3,0,18.1,0,12.6,0,0,0,74,0,14.9,0,9,0,,,4.1,2026.1,0,0,,,0,0,
3788,13.06.1975,25.4,0,19.5,0,13.1,0,0.1,0,65,0,15.3,0,6.6,0,,,3.5,1696.7,0,0,,,0.2,0,
3788,14.06.1975,19.5,0,16.8,0,14.4,0,0,0,77,0,15.1,0,0,0,,,1.6,787.9,0,0,,,0,0,
3788,15.06.1975,27.2,0,20.4,0,14.4,0,0,0,62,0,14.8,0,8,0,,,3.9,1891.8,0,0,,,0,0,
3788,16.06.1975,21.4,0,15.4,0,12.6,0,13.8,0,82,0,15.3,0,2.8,0,,,2.4,1175.3,0,0,,,14.6,0,
3788,17.06.1975,20.3,0,16.2,0,10.8,0,0.1,0,67,0,12,0,7.6,0,,,3.5,1838.1,0,0,,,0.2,0,
3788,18.06.1975,15.6,0,12.3,0,11.3,0,14.1,0,85,0,12.4,0,0,0,,,1.5,789.9,0,0,,,14.9,0,
3788,19.06.1975,16.7,0,14.6,0,11.2,0,1.7,0,88,0,14.5,0,0.1,0,,,1.6,804,0,0,,,2,0,
3788,20.06.1975,20.4,0,18.2,0,14.1,0,2.2,0,82,0,16.8,0,0,0,,,1.6,790.3,0,0,,,2.6,0,
3788,21.06.1975,24.5,0,20.1,0,17.1,0,0,0,81,0,19.1,0,4.1,0,,,2.9,1356.3,0,0,,,0,0,
3788,22.06.1975,27.1,0,19.8,0,14.3,0,19.3,0,81,0,18.8,0,4.1,0,,,2.9,1356.2,0,0,,,20.2,0,
3788,23.06.1975,25.6,0,20.3,0,15.2,0,0,0,79,0,18.5,0,3.7,0,,,2.7,1300.9,0,0,,,0,0,
3788,24.06.1975,26.3,0,20.2,0,14.7,0,10.6,0,79,0,19.1,0,3.1,0,,,2.6,1217.8,0,0,,,11.3,0,
3788,25.06.1975,22,0,17.4,0,15.7,0,0,0,64,0,12.8,0,11.2,0,,,4.7,2335,0,0,,,0,0,
3788,26.06.1975,26.1,0,17.8,0,10.1,0,0,0,63,0,12.9,0,12.7,0,,,5,2541.1,0,0,,,0,0,
3788,27.06.1975,20.4,0,16.9,0,12,0,0,0,73,0,14.4,0,5.7,0,,,3.1,1574.8,0,0,,,0,0,
3788,28.06.1975,15.7,0,12.4,0,10.7,0,2.1,0,81,0,12,0,0,0,,,1.5,788.1,0,0,,,2.5,0,
3788,29.06.1975,13.4,0,11.9,0,10.2,0,3.5,0,85,0,12.1,0,0,0,,,1.5,787.4,0,0,,,4,0,
3788,30.06.1975,13.9,0,12.1,0,10,0,3.4,0,85,0,11.9,0,0,0,,,1.5,786.6,0,0,,,3.8,0,
3788,01.07.1975,14,0,12.4,0,10.1,0,9.3,0,89,0,12.5,0,0,0,,,1.5,785.7,0,0,,,10,0,
3788,02.07.1975,23.5,0,19.2,0,12.6,0,0.1,0,76,0,16.3,0,5.4,0,,,3.1,1527.9,0,0,,,0.2,0,
3788,03.07.1975,25.5,0,19,0,13.1,0,0,0,73,0,16.1,0,11.9,0,,,4.9,2420.6,0,0,,,0,0,
3788,04.07.1975,26.4,0,19.8,0,13.5,0,0.9,0,66,0,14.8,0,10.2,0,,,4.5,2184.7,0,0,,,1.2,0,
3788,05.07.1975,25.1,0,19,0,14.4,0,2.7,0,68,0,14.8,0,7.9,0,,,3.8,1866.6,0,0,,,3.1,0,
3788,06.07.1975,24.5,0,17.6,0,12.5,0,0,0,62,0,12.8,0,12.7,0,,,5,2523.5,0,0,,,0,0,
3788,07.07.1975,25.7,0,17.4,0,7.7,0,0,0,59,0,11.3,0,14.1,0,,,5.2,2712.9,0,0,,,0,0,
3788,08.07.1975,27.6,0,20.3,0,10.4,0,0,0,59,0,13.5,0,14,0,,,5.4,2696.1,0,0,,,0,0,
3788,09.07.1975,29.4,0,21.6,0,13,0,0,0,56,0,13.7,0,11.8,0,,,5,2391.5,0,0,,,0,0,
3788,10.07.1975,24.9,0,19.2,0,15.9,0,0,0,79,0,17.7,0,2,0,,,2.2,1047,0,0,,,0,0,
3788,11.07.1975,26.5,0,20,0,16.3,0,12.4,0,73,0,16.9,0,6,0,,,3.4,1591.9,0,0,,,13.1,0,
3788,12.07.1975,22.5,0,18.5,0,15.6,0,0,0,76,0,16.5,0,3.6,0,,,2.6,1261.3,0,0,,,0,0,
3788,13.07.1975,24,0,19,0,13.5,0,0,0,72,0,16,0,4,0,,,2.7,1313.3,0,0,,,0,0,
3788,14.07.1975,29,0,22.9,0,14.2,0,0.1,0,60,0,16.7,0,10,0,,,4.5,2128.6,0,0,,,0.2,0,
3788,15.07.1975,27.3,0,21.1,0,19.6,0,0.3,0,66,0,17.3,0,9.9,0,,,4.6,2111.2,0,0,,,0.5,0,
3788,16.07.1975,23.2,0,18,0,14.3,0,0,0,64,0,13.3,0,8.5,0,,,3.9,1916.9,0,0,,,0,0,
3788,17.07.1975,24.2,0,17.7,0,15.8,0,0,0,69,0,14.1,0,5.9,0,,,3.2,1559.9,0,0,,,0,0,
3788,18.07.1975,26.9,0,20.5,0,12,0,2.1,0,70,0,16.8,0,5.8,0,,,3.2,1542.9,0,0,,,2.5,0,
3788,19.07.1975,20,0,16.7,0,14,0,2.7,0,84,0,16.3,0,0.4,0,,,1.7,807.6,0,0,,,3.1,0,
3788,20.07.1975,19.5,0,15.5,0,14.2,0,3.6,0,83,0,14.7,0,2.6,0,,,2.2,1102.6,0,0,,,4.1,0,
3788,21.07.1975,17.6,0,15.3,0,13.7,0,7.7,0,86,0,14.9,0,0.5,0,,,1.6,815.6,0,0,,,8.3,0,
