STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3579,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3579,24.03.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3579,25.03.1966,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3579,26.03.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3579,27.03.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3579,28.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3579,29.03.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3579,30.03.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3579,31.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3579,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.04.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3579,07.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3579,09.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.04.1966,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3579,11.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,12.04.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3579,13.04.1966,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3579,14.04.1966,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
3579,15.04.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3579,16.04.1966,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3579,17.04.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,18.04.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3579,19.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3579,20.04.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3579,21.04.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3579,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,28.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.05.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3579,05.05.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3579,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.05.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3579,08.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,09.05.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3579,10.05.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,19.05.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3579,20.05.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3579,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.05.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3579,26.05.1966,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3579,27.05.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3579,28.05.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.06.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3579,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.06.1966,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3579,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,09.06.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3579,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,11.06.1966,,,,,,,57.4,2,,,,,,,,,,,0,2,,,58.7,2,
3579,12.06.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3579,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,17.06.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3579,18.06.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3579,19.06.1966,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3579,20.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3579,21.06.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3579,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,24.06.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3579,25.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,26.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,27.06.1966,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3579,28.06.1966,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
3579,29.06.1966,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
3579,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.07.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3579,05.07.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3579,06.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.07.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3579,08.07.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3579,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.07.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3579,11.07.1966,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3579,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3579,17.07.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3579,18.07.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3579,19.07.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3579,20.07.1966,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
3579,21.07.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3579,22.07.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3579,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.07.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,27.07.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3579,28.07.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3579,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,31.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3579,01.08.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,02.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.08.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3579,04.08.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3579,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.08.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3579,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,20.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.08.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3579,22.08.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3579,23.08.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3579,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.08.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3579,26.08.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3579,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,31.08.1966,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3579,01.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3579,02.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.09.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3579,06.09.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.09.1966,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3579,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.09.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3579,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.09.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3579,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.10.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3579,11.10.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3579,12.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.10.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3579,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,19.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,20.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.10.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3579,22.10.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3579,23.10.1966,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3579,24.10.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,25.10.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,26.10.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,27.10.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3579,28.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,02.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,03.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,04.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,09.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,10.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3579,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,14.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.11.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3579,16.11.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3579,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.11.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3579,19.11.1966,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3579,20.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,22.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,24.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,25.11.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,26.11.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3579,27.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3579,28.11.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3579,29.11.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3579,30.11.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
3579,01.12.1966,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
3579,02.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,03.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,04.12.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3579,05.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,06.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.12.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3579,09.12.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3579,10.12.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3579,11.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,12.12.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3579,13.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,14.12.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3579,15.12.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,16.12.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
3579,17.12.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3579,18.12.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3579,19.12.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3579,20.12.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3579,21.12.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3579,22.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3579,23.12.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3579,24.12.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3579,25.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,26.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,27.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,28.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3579,29.12.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3579,30.12.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3579,31.12.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3579,01.01.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3579,02.01.1967,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3579,03.01.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3579,04.01.1967,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3579,05.01.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3579,06.01.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3579,07.01.1967,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3579,08.01.1967,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3579,09.01.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3579,10.01.1967,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3579,11.01.1967,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
3579,12.01.1967,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
3579,13.01.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3579,14.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,15.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,16.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3579,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,20.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,21.01.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3579,22.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,23.01.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3579,24.01.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3579,25.01.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3579,26.01.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3579,27.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,28.01.1967,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
3579,29.01.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3579,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,01.02.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3579,02.02.1967,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
3579,03.02.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3579,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,07.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3579,08.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
