STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4291,28.07.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.07.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.07.1963,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4291,31.07.1963,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4291,01.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.08.1963,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
4291,07.08.1963,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
4291,08.08.1963,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4291,09.08.1963,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,10.08.1963,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4291,11.08.1963,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4291,12.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.08.1963,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4291,15.08.1963,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4291,16.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.08.1963,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4291,18.08.1963,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4291,19.08.1963,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4291,20.08.1963,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4291,21.08.1963,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4291,22.08.1963,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4291,23.08.1963,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4291,24.08.1963,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4291,25.08.1963,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4291,26.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.08.1963,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4291,28.08.1963,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4291,29.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.08.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.09.1963,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4291,02.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.09.1963,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4291,07.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.09.1963,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4291,23.09.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.09.1963,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4291,25.09.1963,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4291,26.09.1963,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4291,27.09.1963,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4291,28.09.1963,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4291,29.09.1963,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4291,30.09.1963,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4291,01.10.1963,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4291,02.10.1963,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4291,03.10.1963,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,04.10.1963,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4291,05.10.1963,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4291,06.10.1963,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4291,07.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.10.1963,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,10.10.1963,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,11.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.10.1963,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4291,14.10.1963,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4291,15.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.10.1963,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4291,18.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.10.1963,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4291,21.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.10.1963,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4291,23.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.10.1963,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4291,25.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.10.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,29.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.10.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,31.10.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.11.1963,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4291,02.11.1963,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4291,03.11.1963,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4291,04.11.1963,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,05.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.11.1963,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4291,07.11.1963,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4291,08.11.1963,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4291,09.11.1963,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4291,10.11.1963,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4291,11.11.1963,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.3,2,
4291,12.11.1963,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4291,13.11.1963,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4291,14.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.11.1963,,,,,,,13.9,2,,,,,,,,,,,1,2,,,14.7,2,
4291,16.11.1963,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4291,17.11.1963,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4291,18.11.1963,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4291,19.11.1963,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.5,2,
4291,20.11.1963,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4291,21.11.1963,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4291,22.11.1963,,,,,,,9.1,2,,,,,,,,,,,1,2,,,9.8,2,
4291,23.11.1963,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,24.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.11.1963,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4291,26.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.11.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,28.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.11.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,30.11.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,01.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,02.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,03.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,04.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,05.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,06.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,07.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,08.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,09.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,10.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,11.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,12.12.1963,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
4291,13.12.1963,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
4291,14.12.1963,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,15.12.1963,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
4291,16.12.1963,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,17.12.1963,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
4291,18.12.1963,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
4291,19.12.1963,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4291,20.12.1963,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4291,21.12.1963,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4291,22.12.1963,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4291,23.12.1963,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,24.12.1963,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,25.12.1963,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,26.12.1963,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.1,2,
4291,27.12.1963,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,28.12.1963,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,29.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,30.12.1963,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,31.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,01.01.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,02.01.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,03.01.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,04.01.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,05.01.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,06.01.1964,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4291,07.01.1964,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
4291,08.01.1964,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4291,09.01.1964,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
4291,10.01.1964,,,,,,,2.3,2,,,,,,,,,,,9,2,,,3,2,
4291,11.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,12.01.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,13.01.1964,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
4291,14.01.1964,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.7,2,
4291,15.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,16.01.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,17.01.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,18.01.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,19.01.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,20.01.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,21.01.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,22.01.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,23.01.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,24.01.1964,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4291,25.01.1964,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
4291,26.01.1964,,,,,,,3.5,2,,,,,,,,,,,8,2,,,4.1,2,
4291,27.01.1964,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.6,2,
4291,28.01.1964,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
4291,29.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,30.01.1964,,,,,,,4.5,2,,,,,,,,,,,12,2,,,5.6,2,
4291,31.01.1964,,,,,,,8.4,2,,,,,,,,,,,14,2,,,9.4,2,
4291,01.02.1964,,,,,,,4,2,,,,,,,,,,,13,2,,,4.7,2,
4291,02.02.1964,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
4291,03.02.1964,,,,,,,5,2,,,,,,,,,,,7,2,,,5.5,2,
4291,04.02.1964,,,,,,,6,2,,,,,,,,,,,8,2,,,6.8,2,
4291,05.02.1964,,,,,,,3.2,2,,,,,,,,,,,12,2,,,4.1,2,
4291,06.02.1964,,,,,,,4.4,2,,,,,,,,,,,15,2,,,5.5,2,
4291,07.02.1964,,,,,,,2.5,2,,,,,,,,,,,18,2,,,3.2,2,
4291,08.02.1964,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
4291,09.02.1964,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
4291,10.02.1964,,,,,,,8.4,2,,,,,,,,,,,8,2,,,9.4,2,
4291,11.02.1964,,,,,,,9.2,2,,,,,,,,,,,10,2,,,10.2,2,
4291,12.02.1964,,,,,,,3.1,2,,,,,,,,,,,15,2,,,3.9,2,
4291,13.02.1964,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4291,14.02.1964,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4291,15.02.1964,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4291,16.02.1964,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4291,17.02.1964,,,,,,,2.5,2,,,,,,,,,,,14,2,,,3.2,2,
4291,18.02.1964,,,,,,,2.9,2,,,,,,,,,,,18,2,,,3.7,2,
4291,19.02.1964,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4291,20.02.1964,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4291,21.02.1964,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4291,22.02.1964,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4291,23.02.1964,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
4291,24.02.1964,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4291,25.02.1964,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4291,26.02.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4291,27.02.1964,,,,,,,2.5,2,,,,,,,,,,,6,2,,,2.9,2,
4291,28.02.1964,,,,,,,1,2,,,,,,,,,,,5,2,,,1.2,2,
4291,29.02.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,01.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,02.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,03.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,04.03.1964,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4291,05.03.1964,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
4291,06.03.1964,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4291,07.03.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,08.03.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,09.03.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,10.03.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,11.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,12.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,13.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,14.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,15.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,16.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,17.03.1964,,,,,,,6.6,2,,,,,,,,,,,7,2,,,8.2,2,
4291,18.03.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4291,19.03.1964,,,,,,,3,2,,,,,,,,,,,9,2,,,3.8,2,
4291,20.03.1964,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
4291,21.03.1964,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.6,2,
4291,22.03.1964,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
4291,23.03.1964,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
4291,24.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,25.03.1964,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
4291,26.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,27.03.1964,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4291,28.03.1964,,,,,,,7.7,2,,,,,,,,,,,2,2,,,9.5,2,
4291,29.03.1964,,,,,,,5.3,2,,,,,,,,,,,4,2,,,6.6,2,
4291,30.03.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,31.03.1964,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
4291,01.04.1964,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
4291,02.04.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,03.04.1964,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4291,04.04.1964,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4291,05.04.1964,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4291,06.04.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,07.04.1964,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4291,08.04.1964,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4291,09.04.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,10.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.04.1964,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4291,13.04.1964,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4291,14.04.1964,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4291,15.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.04.1964,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4291,24.04.1964,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4291,25.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.04.1964,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4291,29.04.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4291,30.04.1964,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4291,01.05.1964,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4291,02.05.1964,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4291,03.05.1964,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4291,04.05.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,05.05.1964,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4291,06.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.05.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,11.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.05.1964,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4291,14.05.1964,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4291,15.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.05.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4291,19.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.05.1964,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4291,21.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.05.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4291,27.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.05.1964,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4291,29.05.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4291,30.05.1964,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,31.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.06.1964,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4291,02.06.1964,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4291,03.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.06.1964,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4291,06.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.06.1964,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4291,08.06.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,09.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
