STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1704,28.01.1969,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1704,29.01.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1704,30.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1704,31.01.1969,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1704,01.02.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1704,02.02.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1704,03.02.1969,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.2,0,
1704,04.02.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1704,05.02.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,06.02.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,07.02.1969,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
1704,08.02.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1704,09.02.1969,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.6,0,
1704,10.02.1969,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.6,0,
1704,11.02.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,12.02.1969,,,,,,,3.1,0,,,,,,,,,,,7,2,,,3.9,0,
1704,13.02.1969,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
1704,14.02.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1704,15.02.1969,,,,,,,24.4,0,,,,,,,,,,,11,2,,,28.9,0,
1704,16.02.1969,,,,,,,7,0,,,,,,,,,,,30,2,,,8.6,0,
1704,17.02.1969,,,,,,,1.9,0,,,,,,,,,,,38,2,,,2.5,0,
1704,18.02.1969,,,,,,,0,0,,,,,,,,,,,39,2,,,0,0,
1704,19.02.1969,,,,,,,0.1,0,,,,,,,,,,,38,2,,,0.1,0,
1704,20.02.1969,,,,,,,5.1,0,,,,,,,,,,,36,2,,,5.8,0,
1704,21.02.1969,,,,,,,0,0,,,,,,,,,,,31,2,,,0,0,
1704,22.02.1969,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
1704,23.02.1969,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
1704,24.02.1969,,,,,,,0.5,0,,,,,,,,,,,15,2,,,0.7,0,
1704,25.02.1969,,,,,,,0.8,0,,,,,,,,,,,13,2,,,1.1,0,
1704,26.02.1969,,,,,,,0.1,0,,,,,,,,,,,14,2,,,0.1,0,
1704,27.02.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1704,28.02.1969,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1704,01.03.1969,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1704,02.03.1969,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1704,03.03.1969,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1704,04.03.1969,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1704,05.03.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1704,06.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1704,07.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1704,08.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1704,09.03.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1704,10.03.1969,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
1704,11.03.1969,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5.2,0,
1704,12.03.1969,,,,,,,7,0,,,,,,,,,,,4,2,,,8.6,0,
1704,13.03.1969,,,,,,,12.8,0,,,,,,,,,,,8,2,,,14,0,
1704,14.03.1969,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1704,15.03.1969,,,,,,,3.6,0,,,,,,,,,,,6,2,,,4.5,0,
1704,16.03.1969,,,,,,,0.8,0,,,,,,,,,,,9,2,,,1.1,0,
1704,17.03.1969,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1704,18.03.1969,,,,,,,1.6,0,,,,,,,,,,,10,2,,,2.1,0,
1704,19.03.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1704,20.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,21.03.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1704,22.03.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1704,23.03.1969,,,,,,,17,0,,,,,,,,,,,4,2,,,20.4,0,
1704,24.03.1969,,,,,,,1.1,0,,,,,,,,,,,13,2,,,1.5,0,
1704,25.03.1969,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
1704,26.03.1969,,,,,,,1.9,0,,,,,,,,,,,9,2,,,2.5,0,
1704,27.03.1969,,,,,,,2.1,0,,,,,,,,,,,9,2,,,2.7,0,
1704,28.03.1969,,,,,,,0.1,0,,,,,,,,,,,12,2,,,0.1,0,
1704,29.03.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,30.03.1969,,,,,,,1.1,0,,,,,,,,,,,6,2,,,1.4,0,
1704,31.03.1969,,,,,,,16,0,,,,,,,,,,,3,2,,,16.9,0,
1704,01.04.1969,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1704,02.04.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.04.1969,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1704,12.04.1969,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1704,13.04.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1704,14.04.1969,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1704,15.04.1969,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
1704,16.04.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1704,17.04.1969,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
1704,18.04.1969,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.8,0,
1704,19.04.1969,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1704,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.04.1969,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1704,22.04.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,23.04.1969,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1704,24.04.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1704,25.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.04.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,27.04.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,28.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.04.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,01.05.1969,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1704,02.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,03.05.1969,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1704,04.05.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.05.1969,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1704,07.05.1969,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1704,08.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.05.1969,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1704,10.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,11.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.05.1969,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1704,17.05.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,18.05.1969,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1704,19.05.1969,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1704,20.05.1969,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1704,21.05.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1704,22.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.05.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,26.05.1969,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1704,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.05.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1704,29.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,30.05.1969,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,31.05.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1704,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.06.1969,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1704,03.06.1969,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1704,04.06.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,05.06.1969,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1704,06.06.1969,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
1704,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.06.1969,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1704,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.06.1969,,,,,,,52.5,0,,,,,,,,,,,0,2,,,53.8,0,
1704,19.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,27.06.1969,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1704,28.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,29.06.1969,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1704,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.07.1969,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1704,09.07.1969,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1704,10.07.1969,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1704,11.07.1969,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1704,12.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,13.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,04.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.08.1969,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1704,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.08.1969,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1704,13.08.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1704,14.08.1969,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1704,15.08.1969,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
1704,16.08.1969,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1704,17.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,20.08.1969,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1704,21.08.1969,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1704,22.08.1969,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1704,23.08.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,24.08.1969,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1704,25.08.1969,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1704,26.08.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,27.08.1969,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1704,28.08.1969,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1704,29.08.1969,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1704,30.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1704,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,01.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,02.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,03.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,04.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,22.09.1969,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1704,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,25.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1704,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.09.1969,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1704,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.09.1969,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1704,30.09.1969,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1704,01.10.1969,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1704,02.10.1969,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1704,03.10.1969,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1704,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,05.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,12.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,17.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,18.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1704,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,22.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,23.10.1969,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1704,24.10.1969,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1704,25.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1704,26.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,29.10.1969,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1704,30.10.1969,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1704,31.10.1969,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1704,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,04.11.1969,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1704,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1704,07.11.1969,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1704,08.11.1969,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1704,09.11.1969,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
1704,10.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1704,11.11.1969,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1704,12.11.1969,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1704,13.11.1969,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1704,14.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1704,15.11.1969,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1704,16.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1704,17.11.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1704,18.11.1969,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
1704,19.11.1969,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1704,20.11.1969,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1704,21.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1704,22.11.1969,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1704,23.11.1969,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
1704,24.11.1969,,,,,,,5.1,0,,,,,,,,,,,2,2,,,6.4,0,
1704,25.11.1969,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1704,26.11.1969,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1704,27.11.1969,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3.2,0,
1704,28.11.1969,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
1704,29.11.1969,,,,,,,7.4,0,,,,,,,,,,,2,2,,,9.1,0,
1704,30.11.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1704,01.12.1969,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
1704,02.12.1969,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
1704,03.12.1969,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
1704,04.12.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1704,05.12.1969,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1704,06.12.1969,,,,,,,2.4,0,,,,,,,,,,,3,2,,,3.1,0,
1704,07.12.1969,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
1704,08.12.1969,,,,,,,2.1,0,,,,,,,,,,,6,2,,,2.7,0,
1704,09.12.1969,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1704,10.12.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,11.12.1969,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1704,12.12.1969,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
1704,13.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1704,14.12.1969,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1704,15.12.1969,,,,,,,5,0,,,,,,,,,,,6,2,,,6.2,0,
1704,16.12.1969,,,,,,,1,0,,,,,,,,,,,12,2,,,1.3,0,
