STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
165,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.11.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
165,18.11.1970,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
165,19.11.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.11.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
165,22.11.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
165,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,27.11.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.11.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
165,30.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.12.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
165,02.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
165,03.12.1970,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
165,04.12.1970,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
165,05.12.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,06.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.12.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,10.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.12.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
165,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.12.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,21.12.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,22.12.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
165,23.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.12.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
165,27.12.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
165,28.12.1970,,,,,,,12,0,,,,,,,,,,,3,0,,,14.5,0,
165,29.12.1970,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
165,30.12.1970,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
165,31.12.1970,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
165,01.01.1971,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
165,02.01.1971,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
165,03.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,04.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,05.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,06.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,07.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,08.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,09.01.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
165,10.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
165,11.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
165,12.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
165,13.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
165,14.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
165,15.01.1971,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
165,16.01.1971,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
165,17.01.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,18.01.1971,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
165,19.01.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
165,20.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.01.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,23.01.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
165,24.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.01.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,26.01.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
165,27.01.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,28.01.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.02.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,03.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.02.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
165,05.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,08.02.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.02.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
165,13.02.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,14.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,18.02.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
165,19.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.02.1971,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
165,22.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,23.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,24.02.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
165,25.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.02.1971,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
165,27.02.1971,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
165,28.02.1971,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
165,01.03.1971,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
165,02.03.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
165,03.03.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,04.03.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
165,05.03.1971,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
165,06.03.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,07.03.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,08.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.03.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,10.03.1971,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
165,11.03.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,12.03.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
165,13.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.03.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.03.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
165,25.03.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
165,26.03.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
165,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.03.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
165,31.03.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
165,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.04.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,06.04.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
165,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.04.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
165,17.04.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
165,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.04.1971,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
165,25.04.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
165,26.04.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
165,27.04.1971,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
165,28.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,29.04.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
165,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.05.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
165,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.05.1971,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
165,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.05.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
165,18.05.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
165,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.05.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
165,24.05.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
165,25.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.05.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
165,27.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.05.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.06.1971,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
165,10.06.1971,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
165,11.06.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
165,12.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
165,13.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,14.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,15.06.1971,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
165,16.06.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
165,17.06.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
165,18.06.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
165,19.06.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
165,20.06.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
165,21.06.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
165,22.06.1971,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
165,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.06.1971,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
165,27.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.06.1971,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
165,29.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
165,30.06.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
165,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.07.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.07.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
165,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.07.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
165,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.07.1971,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
165,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.08.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
165,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.08.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
165,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.08.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
165,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.08.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
165,14.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.08.1971,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
165,22.08.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
165,23.08.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
165,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.08.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,27.08.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
165,28.08.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,29.08.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
165,30.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,31.08.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
165,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.09.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
165,10.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.09.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
165,18.09.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
165,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.09.1971,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
165,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.09.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,28.09.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
165,29.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.10.1971,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
165,14.10.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
165,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
