STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1568,10.09.1974,13.3,0,7,2,3.7,0,,,86,2,9.6,2,7,0,,,2.2,1332.3,0,2,,,,,
1568,11.09.1974,17.8,0,8.5,2,2.2,0,,,80,2,9.1,2,8.1,0,,,2.5,1449.2,0,2,,,,,
1568,12.09.1974,19.7,0,12.8,2,6.3,0,,,79,2,11.1,2,8.1,0,,,2.6,1438.8,0,2,,,,,
1568,13.09.1974,21.2,0,14.8,2,10.7,0,,,85,2,14.6,2,6.9,0,,,2.5,1291.6,0,2,,,,,
1568,14.09.1974,18.7,0,12,2,11,0,,,86,2,13.8,2,5.9,0,,,2.2,1168.4,0,2,,,,,
1568,15.09.1974,19.2,0,11.6,2,7,0,,,87,2,13.3,2,4.5,0,,,1.9,1001.4,0,2,,,,,
1568,16.09.1974,21.6,0,13.2,2,8.5,0,,,85,2,13.9,2,6,0,,,2.2,1161,0,2,,,,,
1568,17.09.1974,20.8,0,13.9,2,9.7,0,,,88,2,15.2,2,2.9,0,,,1.6,806.2,0,2,,,,,
1568,18.09.1974,15.3,0,10.8,2,11,0,,,98,2,13.9,2,0,0,,,1,477.5,0,2,,,,,
1568,19.09.1974,10.5,0,6.6,2,3.5,0,,,90,2,9.2,2,3.9,1,,,1.5,912.2,0,2,,,,,
1568,20.09.1974,12,0,5.3,2,2.2,0,,,84,2,8.4,2,5.4,1,,,1.7,1035.3,0,2,,,,,
1568,21.09.1974,12,0,5.1,2,0.2,0,,,83,2,7.7,2,5.6,1,,,1.7,1069.6,0,2,,,,,
1568,22.09.1974,10.3,0,6.2,2,2.6,0,,,87,2,8.4,2,2.4,1,,,1.2,725.2,0,2,,,,,
1568,23.09.1974,10,0,7,2,4.1,0,,,82,2,8,2,2.4,1,,,1.2,696.4,0,2,,,,,
1568,24.09.1974,7,0,6.6,2,6.3,0,,,95,2,9.3,2,0,0,,,0.8,443.8,0,2,,,,,
1568,25.09.1974,6.3,0,4.1,2,3,0,,,96,2,7.9,2,0,0,,,0.7,438.2,0,2,,,,,
1568,26.09.1974,4.8,0,4,2,3,0,,,100,2,8.2,2,0,0,,,0.7,432.6,0,2,,,,,
1568,27.09.1974,7.6,0,6.1,2,2.7,0,,,97,2,8.7,2,0,0,,,0.7,427,0,2,,,,,
1568,28.09.1974,13,0,8,2,6,0,,,83,2,9.2,2,5.1,0,,,1.7,950.8,0,2,,,,,
1568,29.09.1974,7.5,0,4.5,2,2.2,0,,,91,2,7.7,2,4.2,0,,,1.3,848.7,0,2,,,,,
1568,30.09.1974,8.8,0,4,2,1.4,0,,,88,2,7.3,2,5.2,0,,,1.5,942.3,0,2,,,,,
1568,01.10.1974,5.4,0,3.2,2,1.8,0,,,96,2,7.6,2,0,0,,,0.7,404.7,0,2,,,,,
1568,02.10.1974,4.3,0,2.3,2,1,0,,,98,2,7.3,2,0,0,,,0.6,399.2,0,2,,,,,
1568,03.10.1974,3.2,0,1.8,2,0.9,0,,,97,2,6.8,2,0.1,0,,,0.6,403.7,1,2,,,,,
1568,04.10.1974,3.3,0,2.9,2,0.9,0,,,96,2,7,2,0.2,0,,,0.6,408.1,0,2,,,,,
1568,05.10.1974,4.5,0,3.9,2,2.3,0,,,98,2,7.8,2,0,0,,,0.6,382.8,0,2,,,,,
1568,06.10.1974,4.3,0,3.6,2,3.3,0,,,97,2,7.7,2,0,0,,,0.6,377.4,0,2,,,,,
1568,07.10.1974,4.6,0,3.5,2,2.2,0,,,94,2,7.4,2,0,0,,,0.6,371.9,0,2,,,,,
1568,08.10.1974,4.4,0,3,2,1,0,,,94,2,7.1,2,0.6,0,,,0.7,424.2,0,2,,,,,
1568,09.10.1974,4.3,0,2.8,2,2.2,0,,,98,2,7.3,2,0,0,,,0.6,361.2,0,2,,,,,
1568,10.10.1974,4.6,0,3.3,2,2.6,0,,,99,2,8,2,0,0,,,0.6,355.9,0,2,,,,,
1568,11.10.1974,4.5,0,1.1,2,0.2,0,,,98,2,7.1,2,0.6,0,,,0.6,406.8,0,2,,,,,
1568,12.10.1974,3,0,1.9,2,0.2,0,,,95,2,6.8,2,0.5,0,,,0.6,391.8,0,2,,,,,
1568,13.10.1974,3,0,2,2,1.2,0,,,98,2,7,2,0,0,,,0.6,340.1,0,2,,,,,
1568,14.10.1974,3.7,0,2,2,2,0,,,97,2,7,2,0,0,,,0.6,334.9,1,2,,,,,
1568,15.10.1974,3.1,0,1.2,2,0.7,0,,,98,2,6.6,2,0,0,,,0.5,329.8,1,2,,,,,
1568,16.10.1974,1.5,0,0.5,2,0.2,0,,,100,2,6.5,2,0,0,,,0.5,324.7,4,2,,,,,
1568,17.10.1974,2.4,0,1.5,2,-0.1,0,,,100,2,6.6,2,0,0,,,0.5,319.6,5,2,,,,,
1568,18.10.1974,4.2,0,2.9,2,2,0,,,96,2,7.1,2,2.9,0,,,0.9,569.4,3,2,,,,,
1568,19.10.1974,4.8,0,3,2,2.1,0,,,99,2,7.8,2,0,0,,,0.5,309.6,1,2,,,,,
1568,20.10.1974,2.3,0,-0.1,2,0,0,,,99,2,6.2,2,0,0,,,0.5,304.7,3,2,,,,,
1568,21.10.1974,1.9,0,0.6,2,0.2,0,,,99,2,6.4,2,0,0,,,0.5,299.8,6,2,,,,,
1568,22.10.1974,1.2,0,0.2,2,0.2,0,,,100,2,6.4,2,0,0,,,0.5,295,12,2,,,,,
1568,23.10.1974,2.8,0,1.2,2,0.2,0,,,100,2,7,2,0,0,,,0.5,290.2,20,2,,,,,
1568,24.10.1974,3.8,0,2.9,2,1,0,,,100,2,7.6,2,0,0,,,0.5,285.4,22,2,,,,,
1568,25.10.1974,4,0,2.6,2,2,0,,,98,2,7.2,2,0,0,,,0.5,280.7,18,2,,,,,
1568,26.10.1974,3,0,0.7,2,0.2,0,,,96,2,6.3,2,0,0,,,0.5,276.1,14,2,,,,,
1568,27.10.1974,5.4,0,2.3,2,0.6,0,,,98,2,7.4,2,0,0,,,0.5,271.5,13,2,,,,,
1568,28.10.1974,2.2,0,0.3,2,0.5,0,,,99,2,6.1,2,0,0,,,0.5,267,11,2,,,,,
1568,29.10.1974,1.2,0,-0.1,2,0.3,0,,,99,2,6.2,2,0,0,,,0.4,262.6,13,2,,,,,
1568,30.10.1974,1.2,0,-0.9,2,-1.9,0,,,98,2,5.7,2,0,0,,,0.4,258.2,19,2,,,,,
1568,31.10.1974,0,0,-1.4,2,-1.9,0,,,97,2,5.5,2,0,0,,,0.4,253.8,26,2,,,,,
1568,01.11.1974,0.7,0,-0.6,2,-1.1,0,,,97,2,5.7,2,0,1,,,0.4,249.5,33,2,,,,,
1568,02.11.1974,0.9,0,0.1,2,-1.2,0,,,99,2,6,2,0,1,,,0.4,245.3,35,2,,,,,
1568,03.11.1974,1.5,0,0.5,2,0.2,0,,,97,2,6.4,2,0.2,1,,,0.4,256,35,2,,,,,
1568,04.11.1974,3.2,0,1.1,2,-0.2,0,,,97,2,6.4,2,0.1,1,,,0.4,244.4,34,2,,,,,
1568,05.11.1974,1.8,0,-1.3,2,-1.2,0,,,97,2,5.5,2,0.1,1,,,0.4,240.3,31,2,,,,,
1568,06.11.1974,0.5,0,-2.2,2,-2.5,0,,,94,2,5.1,2,1.3,1,,,0.5,322.3,29,2,,,,,
1568,07.11.1974,0.8,0,-2.9,2,-5.5,0,,,92,2,4.7,2,3.3,1,,,0.6,459,27,2,,,,,
1568,08.11.1974,2,0,-0.2,2,-5.3,0,,,80,2,4.7,2,2.3,1,,,0.6,403.5,24,2,,,,,
1568,09.11.1974,2.3,0,-0.1,2,-1.5,0,,,89,2,5.5,2,0.1,1,,,0.4,231.6,22,2,,,,,
1568,10.11.1974,4.3,0,2.7,2,1.2,0,,,99,2,7.6,2,0,1,,,0.4,214,20,2,,,,,
1568,11.11.1974,3.2,0,2.3,2,1.8,0,,,95,2,6.9,2,0,1,,,0.4,210.5,15,2,,,,,
1568,12.11.1974,3.9,0,2.7,2,1.1,0,,,93,2,7,2,0,1,,,0.4,206.9,10,2,,,,,
1568,13.11.1974,3.2,0,2.3,2,0.7,0,,,90,2,6.4,2,1.3,1,,,0.5,289.3,8,2,,,,,
1568,14.11.1974,7.9,0,5.8,2,1.4,0,,,69,2,6.3,2,1.4,1,,,0.5,298,7,2,,,,,
1568,15.11.1974,9.2,0,6.6,2,2.6,0,,,68,2,7,2,1.4,1,,,0.5,274.2,6,2,,,,,
1568,16.11.1974,8,0,6,2,2.3,0,,,79,2,7.5,2,0.5,1,,,0.4,225.5,5,2,,,,,
1568,17.11.1974,6,0,3.9,2,2.8,0,,,90,2,7.6,2,0.9,1,,,0.5,253.5,4,2,,,,,
1568,18.11.1974,8.1,0,5.9,2,1,0,,,83,2,7.8,2,0.8,1,,,0.4,224.8,3,2,,,,,
1568,19.11.1974,6.2,0,1.4,2,0.3,0,,,89,2,6.4,2,0,1,,,0.4,190.7,3,2,,,,,
1568,20.11.1974,2,0,0.5,2,-0.5,0,,,93,2,5.8,2,1.2,1,,,0.4,242.5,3,2,,,,,
1568,21.11.1974,4.3,0,2.6,2,1.7,0,,,99,2,7.3,2,0,1,,,0.4,178.8,3,2,,,,,
1568,22.11.1974,4.2,0,2.7,2,1.9,0,,,98,2,7.3,2,0,1,,,0.4,176.1,2,2,,,,,
1568,23.11.1974,7.2,0,5.2,2,2.9,0,,,98,2,8.8,2,0,1,,,0.4,173.5,2,2,,,,,
1568,24.11.1974,5.8,0,3.7,2,4,0,,,99,2,8.1,2,0,1,,,0.4,171,2,2,,,,,
1568,25.11.1974,4.2,0,1,2,0.6,0,,,97,2,6.5,2,0,1,,,0.3,168.5,2,2,,,,,
1568,26.11.1974,0.6,0,-0.5,2,-1,0,,,97,2,5.7,2,0,1,,,0.3,166.1,5,2,,,,,
1568,27.11.1974,0.3,0,-0.2,2,-1.5,0,,,95,2,5.9,2,0,1,,,0.3,163.8,8,2,,,,,
1568,28.11.1974,2,0,-0.7,2,1.8,0,,,97,2,5.7,2,0,1,,,0.3,161.7,11,2,,,,,
1568,29.11.1974,0.6,0,-0.6,2,-0.8,0,,,96,2,5.8,2,0,1,,,0.3,159.6,19,2,,,,,
1568,30.11.1974,-0.1,0,-0.5,2,-1.3,0,,,96,2,5.8,2,0,1,,,0.3,157.5,23,2,,,,,
1568,01.12.1974,1.8,0,2.2,2,-1.5,0,,,99,2,7,2,0,1,,,0.3,155.6,23,2,,,,,
1568,02.12.1974,6.2,0,6,2,1.6,0,,,98,2,9.3,2,0,1,,,0.3,153.8,13,2,,,,,
1568,03.12.1974,6.8,0,6.1,2,5,0,,,99,2,9.5,2,0,1,,,0.4,152,6,2,,,,,
1568,04.12.1974,5.5,0,3.9,2,2.8,0,,,99,2,8.4,2,0.1,1,,,0.3,161,3,2,,,,,
1568,05.12.1974,3.3,0,-0.9,2,-1.5,0,,,97,2,5.7,2,0,1,,,0.3,148.8,6,2,,,,,
1568,06.12.1974,1.6,0,1.1,2,-1.8,0,,,99,2,6.5,2,0,1,,,0.3,147.4,10,2,,,,,
1568,07.12.1974,4.7,0,3.8,2,1.6,0,,,100,2,8.1,2,0,1,,,0.3,146,8,2,,,,,
1568,08.12.1974,6.4,0,5.8,2,4.7,0,,,100,2,9.3,2,0,1,,,0.3,144.7,4,2,,,,,
1568,09.12.1974,6,0,4.7,2,4.3,0,,,99,2,8.8,2,0,1,,,0.3,143.6,2,2,,,,,
1568,10.12.1974,4.3,0,-0.5,2,-1.3,0,,,94,2,5.7,2,1.1,1,,,0.4,198.3,3,2,,,,,
1568,11.12.1974,-0.3,0,-1.9,2,-2.8,0,,,98,2,5.4,2,0,1,,,0.3,141.5,11,2,,,,,
1568,12.12.1974,-1.8,0,-3.2,2,-4.1,0,,,96,2,4.7,2,0,1,,,0.2,140.6,26,2,,,,,
1568,13.12.1974,-3.1,0,-5.5,2,-7.9,0,,,95,2,4.2,2,0.1,1,,,0.2,154.8,39,2,,,,,
1568,14.12.1974,-3.3,0,-4,2,-9.9,0,,,94,2,4.2,2,0.4,1,,,0.2,154,42,2,,,,,
1568,15.12.1974,-0.3,0,-0.8,2,-4,0,,,98,2,5.7,2,0,1,,,0.3,138.5,42,2,,,,,
1568,16.12.1974,0.4,0,-0.6,2,-1.1,0,,,97,2,5.7,2,0,1,,,0.3,138,45,2,,,,,
1568,17.12.1974,2.7,0,-0.2,2,-1.2,0,,,96,2,6.1,2,0,1,,,0.3,137.6,50,2,,,,,
1568,18.12.1974,-0.7,0,-1,2,-1.2,0,,,95,2,5.5,2,0,1,,,0.3,137.2,54,2,,,,,
1568,19.12.1974,-0.2,0,-0.8,2,-2.3,0,,,94,2,5.5,2,0,1,,,0.3,137,55,2,,,,,
1568,20.12.1974,2.3,0,2,2,-0.2,0,,,95,2,6.7,2,0,1,,,0.3,136.9,53,2,,,,,
1568,21.12.1974,1.8,0,0.8,2,-0.3,0,,,94,2,6.2,2,0,1,,,0.3,136.9,50,2,,,,,
1568,22.12.1974,1.2,0,0.5,2,-1.3,0,,,94,2,6,2,1.9,1,,,0.4,225.5,48,2,,,,,
1568,23.12.1974,3.8,0,2.2,2,-1.2,0,,,88,2,6.6,2,1.4,1,,,0.4,201.1,44,2,,,,,
1568,24.12.1974,1.3,0,0.7,2,-1.2,0,,,92,2,6.2,2,0.2,1,,,0.3,142.3,42,2,,,,,
1568,25.12.1974,2.2,0,1.7,2,0.7,0,,,95,2,6.7,2,0.1,1,,,0.3,137.7,37,2,,,,,
1568,26.12.1974,7.3,0,5.3,2,2.2,0,,,95,2,8.8,2,0,1,,,0.3,138.2,29,2,,,,,
1568,27.12.1974,5.4,0,3.6,2,3.5,0,,,96,2,7.7,2,0,1,,,0.3,138.7,18,2,,,,,
1568,28.12.1974,8.3,0,6.4,2,3.2,0,,,96,2,9.2,2,0,1,,,0.3,139.4,8,2,,,,,
1568,29.12.1974,8,0,4.9,2,4,0,,,95,2,8.8,2,0,1,,,0.3,140.1,3,2,,,,,
1568,30.12.1974,4,0,-0.5,2,-0.2,0,,,92,2,5.6,2,0.1,1,,,0.3,151,4,2,,,,,
1568,31.12.1974,-0.2,0,-0.9,2,-1.2,0,,,95,2,5.5,2,0,1,,,0.3,141.9,5,2,,,,,
1568,01.01.1975,3,0,2.2,2,-1,0,,,99,2,7.2,2,0,1,,,0.3,143.3,5,2,,,,,
1568,02.01.1975,4.4,0,2.7,2,1.9,0,,,99,2,7.6,2,0,1,,,0.3,149.5,4,2,,,,,
1568,03.01.1975,2.9,0,-0.4,2,-1.2,0,,,96,2,6,2,0.2,1,,,0.3,161.1,3,2,,,,,
1568,04.01.1975,0.4,0,-0.1,2,-1.8,0,,,96,2,5.9,2,0,1,,,0.3,147,3,2,,,,,
1568,05.01.1975,2.5,0,1,2,-0.5,0,,,98,2,6.5,2,0,1,,,0.3,148.4,2,2,,,,,
1568,06.01.1975,3,0,2.4,2,2,0,,,99,2,7.1,2,0,1,,,0.3,150,2,2,,,,,
1568,07.01.1975,3.5,0,-0.5,2,-1.2,0,,,96,2,5.9,2,0,1,,,0.3,151.6,4,2,,,,,
1568,08.01.1975,-1,0,-2.5,2,-3.8,0,,,94,2,5,2,0.3,1,,,0.3,169.4,9,2,,,,,
1568,09.01.1975,-1,0,-2,2,-3.2,0,,,95,2,5,2,0.5,1,,,0.3,187.6,11,2,,,,,
1568,10.01.1975,2,0,1.1,2,-1,0,,,94,2,6.4,2,0,1,,,0.3,157,11,2,,,,,
1568,11.01.1975,2.6,0,2,2,0.9,0,,,96,2,6.8,2,0,1,,,0.3,159,9,2,,,,,
1568,12.01.1975,3.5,0,2.9,2,2.4,0,,,95,2,7.2,2,0,1,,,0.4,172.2,6,2,,,,,
1568,13.01.1975,3.5,0,2.2,2,2.2,0,,,96,2,7.2,2,0.4,1,,,0.4,185.7,4,2,,,,,
1568,14.01.1975,4.2,0,4,2,1.1,0,,,78,2,6.1,2,2.9,1,,,0.6,330.3,2,2,,,,,
1568,15.01.1975,7.4,0,4.3,2,0.7,0,,,60,2,5.3,2,0.4,1,,,0.4,190.8,2,2,,,,,
1568,16.01.1975,8.8,0,4.6,2,0.3,0,,,60,2,5,2,0,1,,,0.4,170.3,1,2,,,,,
1568,17.01.1975,3.8,0,2.3,2,0.3,0,,,91,2,6.8,2,1.4,1,,,0.4,249.1,1,2,,,,,
1568,18.01.1975,4.2,0,3.2,2,3,0,,,98,2,7.6,2,0,1,,,0.4,175.4,1,2,,,,,
1568,19.01.1975,4.3,0,1.5,2,0.7,0,,,96,2,6.8,2,0,1,,,0.4,178.1,2,2,,,,,
1568,20.01.1975,1.8,0,-0.4,2,-1.8,0,,,95,2,5.8,2,0.7,1,,,0.4,229.4,2,2,,,,,
1568,21.01.1975,1.2,0,0.6,2,0.1,0,,,91,2,6,2,0,1,,,0.3,183.7,2,2,,,,,
1568,22.01.1975,1.2,0,0.5,2,-0.2,0,,,89,2,5.6,2,0.9,1,,,0.4,236.3,2,2,,,,,
1568,23.01.1975,2.5,0,1.4,2,0,0,,,96,2,6.6,2,0.2,1,,,0.4,195.9,3,2,,,,,
1568,24.01.1975,2.5,0,1.5,2,1,0,,,89,2,6.2,2,1.6,1,,,0.5,294.4,3,2,,,,,
1568,25.01.1975,3.8,0,2.3,2,0,0,,,96,2,6.8,2,0,1,,,0.4,196,1,2,,,,,
1568,26.01.1975,4,0,-1.3,2,-2.3,0,,,84,2,4.7,2,2.7,1,,,0.6,381.3,1,2,,,,,
1568,27.01.1975,0.6,0,-0.3,2,-2.3,0,,,92,2,5.6,2,0,1,,,0.3,202.6,2,2,,,,,
1568,28.01.1975,1.5,0,-0.5,2,-1,0,,,97,2,5.8,2,0,1,,,0.4,206,4,2,,,,,
1568,29.01.1975,-0.2,0,-1,2,-1.5,0,,,95,2,5.5,2,1.3,1,,,0.5,303.8,7,2,,,,,
1568,30.01.1975,4.2,0,1.9,2,-1.5,0,,,99,2,7,2,0.1,1,,,0.4,213,6,2,,,,,
1568,31.01.1975,6,0,4.7,2,2.9,0,,,99,2,8.6,2,0,1,,,0.4,216.7,4,2,,,,,
1568,01.02.1975,5,0,1.8,2,1.8,0,,,98,2,7.1,2,0,1,,,0.4,220.4,2,2,,,,,
1568,02.02.1975,5.1,0,2.2,2,-1.3,0,,,99,2,7.5,2,0,1,,,0.4,224.2,2,2,,,,,
1568,03.02.1975,4.2,0,-1.8,2,-2.2,0,,,95,2,5.3,2,0,1,,,0.4,228,2,2,,,,,
1568,04.02.1975,-2.2,0,-3.8,2,-4.1,0,,,90,2,4.2,2,1.1,1,,,0.4,297,3,2,,,,,
1568,05.02.1975,-0.8,0,-3.8,2,-6.5,0,,,85,2,4,2,3.8,1,,,0.6,521.1,2,2,,,,,
1568,06.02.1975,1,0,-2.1,2,-7.2,0,,,71,2,3.6,2,4,1,,,0.7,535.8,2,2,,,,,
1568,07.02.1975,4.6,0,-2.3,2,-5,0,,,79,2,4.1,2,3.9,1,,,0.8,543.3,2,2,,,,,
1568,08.02.1975,0.2,0,-4.2,2,-7.3,0,,,80,2,3.8,2,4.2,1,,,0.7,573.6,2,2,,,,,
1568,09.02.1975,3.2,0,-2.8,2,-7.8,0,,,68,2,3.3,2,4.5,1,,,0.8,612.1,2,2,,,,,
1568,10.02.1975,5.6,0,0.8,2,-5.4,0,,,71,2,4.6,2,4.5,1,,,0.8,605,2,2,,,,,
1568,11.02.1975,5.1,0,1.9,2,-1.5,0,,,89,2,6.6,2,1.5,1,,,0.6,363,2,2,,,,,
1568,12.02.1975,5.5,0,2.8,2,-0.7,0,,,88,2,6.9,2,1.7,1,,,0.6,392.3,1,2,,,,,
1568,13.02.1975,3.7,0,1.5,2,-1,0,,,95,2,6.5,2,0.1,1,,,0.5,286.3,1,2,,,,,
1568,14.02.1975,2.4,0,-1.2,2,-1,0,,,95,2,5.4,2,0.2,1,,,0.4,274.8,5,2,,,,,
1568,15.02.1975,-1,0,-5.3,2,-5.7,0,,,93,2,4.1,2,0.7,1,,,0.4,320.3,10,2,,,,,
1568,16.02.1975,-4.9,0,-9.3,2,-13.7,0,,,85,2,2.8,2,3.9,1,,,0.5,614.1,11,2,,,,,
1568,17.02.1975,-2.4,0,-3.3,2,-13.7,0,,,60,2,2.9,2,4.3,1,,,0.6,647.3,10,2,,,,,
1568,18.02.1975,1.8,0,-0.8,2,-2.5,0,,,95,2,6,2,0,1,,,0.5,293.6,10,2,,,,,
1568,19.02.1975,0.6,0,-2.3,2,-3.2,0,,,99,2,5.4,2,0,1,,,0.4,298.4,15,2,,,,,
1568,20.02.1975,-1.6,0,-4.6,2,-7,0,,,94,2,4.4,2,2.1,1,,,0.6,475.2,22,2,,,,,
1568,21.02.1975,0.8,0,-5,2,-10.2,0,,,83,2,3.8,2,5.3,1,,,0.8,750.8,25,2,,,,,
1568,22.02.1975,5.1,0,-1.4,2,-6.6,0,,,72,2,3.4,2,4.5,1,,,0.9,716.3,23,2,,,,,
1568,23.02.1975,7,0,-1.1,2,-3.2,0,,,67,2,3.3,2,4.5,1,,,1,725.2,22,2,,,,,
1568,24.02.1975,4.7,0,-1.6,2,-7,0,,,67,2,3.8,2,0.6,1,,,0.5,376.9,21,2,,,,,
1568,25.02.1975,-0.7,0,-3.5,2,-3,0,,,93,2,4.9,2,0.3,1,,,0.5,355.4,20,2,,,,,
1568,26.02.1975,0.4,0,-4.5,2,-9,0,,,86,2,3.7,2,5.7,1,,,1,879.4,18,2,,,,,
1568,27.02.1975,5.9,0,-2.6,2,-10.2,0,,,61,2,3,2,6.5,1,,,1.1,944.7,17,2,,,,,
1568,28.02.1975,8,0,-1.6,2,-5.2,0,,,67,2,3.7,2,5.8,1,,,1.2,899.7,15,2,,,,,
1568,01.03.1975,7.5,0,2,2,-6.8,0,,,66,2,4.5,2,6,1,,,1.2,900.6,11,2,,,,,
1568,02.03.1975,9.2,0,4,2,-1.2,0,,,82,2,6.9,2,5.5,1,,,1.3,863.5,8,2,,,,,
1568,03.03.1975,8.2,0,3.5,2,1,0,,,87,2,7.4,2,4.4,1,,,1.2,778.1,5,2,,,,,
1568,04.03.1975,8,0,2.1,2,-1,0,,,87,2,6.9,2,0.8,1,,,0.7,441.8,2,2,,,,,
1568,05.03.1975,5.8,0,3.1,2,-0.1,0,,,89,2,7,2,2.1,1,,,0.9,573.5,1,2,,,,,
1568,06.03.1975,4.9,0,2.3,2,-0.9,0,,,92,2,6.9,2,0.9,1,,,0.7,473.3,1,2,,,,,
1568,07.03.1975,5.8,0,3.7,2,1.2,0,,,87,2,6.7,2,1,1,,,0.8,479.5,0,2,,,,,
1568,08.03.1975,6.1,0,2.4,2,1.9,0,,,82,2,6.3,2,3.6,1,,,1.2,763.1,0,2,,,,,
1568,09.03.1975,11.7,0,3.4,2,-1,0,,,82,2,6.8,2,4.3,1,,,1.3,821.5,1,2,,,,,
1568,10.03.1975,7.3,0,4,2,-1.8,0,,,94,2,7.7,2,0.8,1,,,0.7,478.2,1,2,,,,,
1568,11.03.1975,4.2,0,3,2,1.3,0,,,98,2,7.6,2,0,1,,,0.7,403.2,1,2,,,,,
1568,12.03.1975,3,0,1.8,2,0.9,0,,,100,2,7.2,2,0,1,,,0.6,408.7,1,2,,,,,
1568,13.03.1975,1.5,0,0,2,0.2,0,,,100,2,6.4,2,0,1,,,0.6,414.3,1,2,,,,,
1568,14.03.1975,4,0,2.5,2,-0.2,0,,,97,2,7.2,2,0.3,1,,,0.7,471.6,1,2,,,,,
1568,15.03.1975,3.5,0,1.2,2,0.6,0,,,98,2,6.5,2,0,1,,,0.7,425.4,2,2,,,,,
1568,16.03.1975,1.9,0,-1.7,2,-1.8,0,,,96,2,5.4,2,0,1,,,0.6,431,4,2,,,,,
1568,17.03.1975,0.2,0,-3.5,2,-8.8,0,,,85,2,3.9,2,2.6,1,,,0.8,711.6,7,2,,,,,
1568,18.03.1975,-3,0,-4.1,2,-7,0,,,96,2,4.3,2,0,1,,,0.5,442.2,8,2,,,,,
1568,19.03.1975,1.1,0,0.3,2,-3.2,0,,,97,2,6,2,0.1,1,,,0.6,469.3,9,2,,,,,
1568,20.03.1975,1.1,0,-0.1,2,-0.2,0,,,99,2,6.1,2,0.4,1,,,0.7,507.4,9,2,,,,,
1568,21.03.1975,1.1,0,-2.9,2,-4.8,0,,,87,2,4.3,2,5.3,1,,,1.3,1034.4,10,2,,,,,
1568,22.03.1975,3.8,0,-2.5,2,-9.7,0,,,72,2,3.6,2,7,1,,,1.4,1196.6,9,2,,,,,
1568,23.03.1975,2.6,0,-3.3,2,-10.2,0,,,80,2,3.8,2,6.3,1,,,1.3,1173.7,8,2,,,,,
1568,24.03.1975,2.6,0,-1.7,2,-4,0,,,88,2,4.8,2,2.3,1,,,1,741.3,9,2,,,,,
1568,25.03.1975,-1,0,-2.8,2,-4.2,0,,,92,2,4.6,2,2,1,,,0.9,704,16,2,,,,,
1568,26.03.1975,0.6,0,-2.2,2,-3,0,,,98,2,5.3,2,0,1,,,0.7,487.1,27,2,,,,,
1568,27.03.1975,0.6,0,-1,2,-3.8,0,,,99,2,5.5,2,0,1,,,0.7,492.7,36,2,,,,,
1568,28.03.1975,1.2,0,-1.5,2,-2.3,0,,,91,2,5.3,2,0.8,1,,,0.8,577.5,40,2,,,,,
1568,29.03.1975,0.7,0,-2.2,2,-3.6,0,,,85,2,4.4,2,3.4,1,,,1.1,902.1,41,2,,,,,
1568,30.03.1975,1.2,0,-2.4,2,-4.7,0,,,82,2,4.4,2,3.1,1,,,1.1,864,39,2,,,,,
1568,31.03.1975,0.6,0,-2.3,2,-7,0,,,85,2,4.5,2,1.5,1,,,0.8,664.5,37,2,,,,,
1568,01.04.1975,3,0,-1.5,2,-8.4,0,,,80,2,4.5,2,5.2,1,,,1.3,1098.4,36,2,,,,,
1568,02.04.1975,-0.5,0,-1.3,2,-2.2,0,,,95,2,5.3,2,0.1,1,,,0.7,537.7,40,2,,,,,
1568,03.04.1975,1,0,-0.4,2,-1.2,0,,,98,2,5.9,2,0,1,,,0.7,531.6,47,2,,,,,
1568,04.04.1975,0.5,0,-0.9,2,-2.2,0,,,88,2,5.1,2,2.4,1,,,1,806.9,49,2,,,,,
1568,05.04.1975,2,0,-1.5,2,-3.2,0,,,91,2,5.1,2,1.9,1,,,1,766.5,49,2,,,,,
1568,06.04.1975,-1.6,0,-2.1,2,-3,0,,,97,2,5.3,2,0,1,,,0.7,548,49,2,,,,,
1568,07.04.1975,2.8,0,0.6,2,-2,0,,,82,2,5,2,5.3,1,,,1.5,1172.1,49,2,,,,,
1568,08.04.1975,2.2,0,-0.4,2,-0.6,0,,,92,2,5.5,2,1.9,1,,,1.1,785.9,50,2,,,,,
1568,09.04.1975,2.2,0,-1.2,2,-1.9,0,,,83,2,4.7,2,3.3,1,,,1.2,924.3,50,2,,,,,
1568,10.04.1975,2,0,-1.4,2,-3,0,,,88,2,5,2,1.5,1,,,1,750.4,50,2,,,,,
1568,11.04.1975,2.7,0,-0.7,2,-7.6,0,,,86,2,4.9,2,3.5,1,,,1.2,974.4,50,2,,,,,
1568,12.04.1975,3.3,0,1.7,2,0.1,0,,,100,2,6.7,2,0,1,,,0.9,592.2,47,2,,,,,
1568,13.04.1975,3.9,0,1.8,2,-0.1,0,,,83,2,5.8,2,3.8,1,,,1.5,1061.4,40,2,,,,,
1568,14.04.1975,6.5,0,6.1,2,1.3,0,,,100,2,9.3,2,0,1,,,0.9,590.5,35,2,,,,,
1568,15.04.1975,7.2,0,5.2,2,2.3,0,,,92,2,8.4,2,1.5,1,,,1.2,780.2,27,2,,,,,
