STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2613,10.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.05.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2613,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.05.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2613,17.05.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,18.05.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2613,19.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.05.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2613,21.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.05.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2613,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.05.1969,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2613,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.05.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2613,30.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.05.1969,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2613,01.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.06.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2613,03.06.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2613,04.06.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2613,05.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.06.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2613,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.06.1969,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2613,15.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.06.1969,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2613,18.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.06.1969,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2613,20.06.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.06.1969,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
2613,25.06.1969,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2613,26.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.06.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2613,29.06.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2613,09.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.07.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2613,11.07.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.07.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.07.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2613,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,17.08.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2613,18.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.08.1969,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2613,21.08.1969,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2613,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.08.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,26.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.08.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2613,28.08.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2613,29.08.1969,,,,,,,64.8,0,,,,,,,,,,,0,0,,,66.2,0,
2613,30.08.1969,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2613,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2613,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,21.09.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2613,22.09.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2613,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.09.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2613,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2613,03.10.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.10.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2613,23.10.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,24.10.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,25.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.10.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.10.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2613,30.10.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2613,31.10.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2613,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.11.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2613,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.11.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2613,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.11.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2613,09.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.11.1969,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2613,11.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2613,12.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.11.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2613,19.11.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2613,20.11.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2613,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,24.11.1969,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
2613,25.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,26.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.11.1969,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
2613,29.11.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2613,30.11.1969,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2613,01.12.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.12.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2613,03.12.1969,,,,,,,6,0,,,,,,,,,,,1,0,,,6.8,0,
2613,04.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2613,05.12.1969,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
2613,06.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,07.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,08.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2613,09.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2613,10.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2613,11.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,12.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,13.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,14.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,15.12.1969,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
2613,16.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2613,17.12.1969,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
2613,18.12.1969,,,,,,,2,0,,,,,,,,,,,9,0,,,2.6,0,
2613,19.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,20.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,21.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2613,22.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2613,23.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2613,24.12.1969,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2613,25.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,26.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,27.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,28.12.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2613,29.12.1969,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2613,30.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,31.12.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,01.01.1970,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2613,02.01.1970,,,,,,,3.3,1,,,,,,,,,,,9,1,,,4.2,1,
2613,03.01.1970,,,,,,,0.9,1,,,,,,,,,,,11,1,,,1.2,1,
2613,04.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,05.01.1970,,,,,,,3.9,1,,,,,,,,,,,13,1,,,4.9,1,
2613,06.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,07.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,08.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,09.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,10.01.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2613,11.01.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2613,12.01.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2613,13.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,14.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,15.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,16.01.1970,,,,,,,3.4,1,,,,,,,,,,,11,1,,,4.3,1,
2613,17.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,18.01.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2613,19.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,20.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,21.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,22.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,23.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,24.01.1970,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2613,25.01.1970,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2613,26.01.1970,,,,,,,4.9,1,,,,,,,,,,,10,1,,,6.1,1,
2613,27.01.1970,,,,,,,13.6,1,,,,,,,,,,,10,1,,,14.9,1,
2613,28.01.1970,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2613,29.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,30.01.1970,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2613,31.01.1970,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2613,01.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,02.02.1970,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3.2,0,
2613,03.02.1970,,,,,,,3.5,0,,,,,,,,,,,14,0,,,4.1,0,
2613,04.02.1970,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2613,05.02.1970,,,,,,,10.3,0,,,,,,,,,,,8,0,,,11.4,0,
2613,06.02.1970,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.5,0,
2613,07.02.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,08.02.1970,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
2613,09.02.1970,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,
2613,10.02.1970,,,,,,,4.6,0,,,,,,,,,,,7,0,,,5.3,0,
2613,11.02.1970,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2613,12.02.1970,,,,,,,2,0,,,,,,,,,,,8,0,,,2.6,0,
2613,13.02.1970,,,,,,,3.1,0,,,,,,,,,,,9,0,,,3.9,0,
2613,14.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,15.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,16.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,17.02.1970,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2613,18.02.1970,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
2613,19.02.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2613,20.02.1970,,,,,,,4.1,0,,,,,,,,,,,12,0,,,5.1,0,
2613,21.02.1970,,,,,,,4.4,0,,,,,,,,,,,15,0,,,5.1,0,
2613,22.02.1970,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
2613,23.02.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,24.02.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,25.02.1970,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
2613,26.02.1970,,,,,,,1.5,0,,,,,,,,,,,9,0,,,2,0,
2613,27.02.1970,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
2613,28.02.1970,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
2613,01.03.1970,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
2613,02.03.1970,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2613,03.03.1970,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
2613,04.03.1970,,,,,,,4.4,0,,,,,,,,,,,14,0,,,5.5,0,
2613,05.03.1970,,,,,,,12.1,0,,,,,,,,,,,18,0,,,13.3,0,
2613,06.03.1970,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
2613,07.03.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2613,08.03.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2613,09.03.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2613,10.03.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2613,11.03.1970,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2613,12.03.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2613,13.03.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2613,14.03.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2613,15.03.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2613,16.03.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2613,17.03.1970,,,,,,,5.8,0,,,,,,,,,,,1,0,,,6.3,0,
2613,18.03.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2613,19.03.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2613,20.03.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2613,21.03.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2613,22.03.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2613,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.03.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2613,25.03.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2613,26.03.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2613,27.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.03.1970,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
2613,29.03.1970,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
2613,30.03.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2613,31.03.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2613,01.04.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,02.04.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
