STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5691,13.11.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5691,14.11.1964,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5691,15.11.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5691,16.11.1964,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5691,17.11.1964,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,18.11.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,19.11.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5691,20.11.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,21.11.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,22.11.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,23.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.11.1964,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,25.11.1964,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5691,26.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.11.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,28.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.12.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,02.12.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,03.12.1964,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
5691,04.12.1964,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
5691,05.12.1964,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
5691,06.12.1964,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
5691,07.12.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5691,08.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.12.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,13.12.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,14.12.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,15.12.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,16.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.12.1964,,,,,,,6.1,2,,,,,,,,,,,0,2,,,7.6,2,
5691,26.12.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5691,27.12.1964,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5691,28.12.1964,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
5691,29.12.1964,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5691,30.12.1964,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5691,31.12.1964,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5691,01.01.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,02.01.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5691,03.01.1965,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
5691,04.01.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5691,05.01.1965,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5691,06.01.1965,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
5691,07.01.1965,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5691,08.01.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5691,09.01.1965,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
5691,10.01.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5691,11.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.01.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5691,15.01.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,16.01.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5691,17.01.1965,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
5691,18.01.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5691,19.01.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5691,20.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.01.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,23.01.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,24.01.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,25.01.1965,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5691,26.01.1965,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
5691,27.01.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5691,28.01.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5691,29.01.1965,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7.7,2,
5691,30.01.1965,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
5691,31.01.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5691,01.02.1965,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5691,02.02.1965,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5691,03.02.1965,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
5691,04.02.1965,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
5691,05.02.1965,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5691,06.02.1965,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5691,07.02.1965,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5691,08.02.1965,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5691,09.02.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5691,10.02.1965,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5691,11.02.1965,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
5691,12.02.1965,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5691,13.02.1965,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
5691,14.02.1965,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5691,15.02.1965,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
5691,16.02.1965,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.2,2,
5691,17.02.1965,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
5691,18.02.1965,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5691,19.02.1965,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5691,20.02.1965,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
5691,21.02.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5691,22.02.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5691,23.02.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5691,24.02.1965,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
5691,25.02.1965,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
5691,26.02.1965,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.8,2,
5691,27.02.1965,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
5691,28.02.1965,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
5691,01.03.1965,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.8,2,
5691,02.03.1965,,,,,,,8.2,2,,,,,,,,,,,19,2,,,10.1,2,
5691,03.03.1965,,,,,,,1.9,2,,,,,,,,,,,23,2,,,2.5,2,
5691,04.03.1965,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5691,05.03.1965,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5691,06.03.1965,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5691,07.03.1965,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5691,08.03.1965,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
5691,09.03.1965,,,,,,,0.2,2,,,,,,,,,,,18,2,,,0.3,2,
5691,10.03.1965,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5691,11.03.1965,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5691,12.03.1965,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5691,13.03.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5691,14.03.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5691,15.03.1965,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
5691,16.03.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5691,17.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.03.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5691,19.03.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5691,20.03.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5691,21.03.1965,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5691,22.03.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5691,23.03.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,24.03.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5691,25.03.1965,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
5691,26.03.1965,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5691,27.03.1965,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5691,28.03.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5691,29.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,06.04.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5691,07.04.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,08.04.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,09.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.04.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5691,11.04.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5691,12.04.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,13.04.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,14.04.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,15.04.1965,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5691,16.04.1965,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5691,17.04.1965,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5691,18.04.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5691,19.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.04.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5691,21.04.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,22.04.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,23.04.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,24.04.1965,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5691,25.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5691,27.04.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,28.04.1965,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5691,29.04.1965,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5691,30.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.05.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,04.05.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,05.05.1965,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5691,06.05.1965,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5691,07.05.1965,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5691,08.05.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,09.05.1965,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5691,10.05.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,11.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.05.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5691,14.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.05.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,16.05.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,17.05.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5691,18.05.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,19.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,20.05.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,21.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.05.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5691,25.05.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,26.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5691,27.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.05.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,31.05.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,01.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.06.1965,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5691,06.06.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5691,07.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,08.06.1965,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5691,09.06.1965,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5691,10.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.06.1965,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5691,13.06.1965,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5691,14.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.06.1965,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5691,17.06.1965,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5691,18.06.1965,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5691,19.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.06.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,23.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,28.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,30.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,01.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,04.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.07.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5691,06.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,07.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,08.07.1965,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5691,09.07.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5691,10.07.1965,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5691,11.07.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5691,12.07.1965,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5691,13.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.07.1965,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5691,15.07.1965,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5691,16.07.1965,,,,,,,38.6,2,,,,,,,,,,,0,2,,,39.7,2,
5691,17.07.1965,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5691,18.07.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5691,19.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.07.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5691,21.07.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,22.07.1965,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5691,23.07.1965,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5691,24.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.07.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5691,26.07.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5691,27.07.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5691,28.07.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,29.07.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5691,30.07.1965,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5691,31.07.1965,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5691,01.08.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,02.08.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,03.08.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5691,04.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.08.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5691,06.08.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,07.08.1965,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5691,08.08.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5691,09.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,13.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,14.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,20.08.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,21.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.08.1965,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5691,23.08.1965,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5691,24.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.08.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5691,26.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,27.08.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5691,28.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,29.08.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5691,30.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,31.08.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5691,01.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,02.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,03.09.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,04.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,05.09.1965,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5691,06.09.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5691,07.09.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5691,08.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,09.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,10.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,11.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,12.09.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5691,13.09.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5691,14.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,15.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,16.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,17.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,18.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,19.09.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5691,20.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,21.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,22.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,23.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,24.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,25.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5691,26.09.1965,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5691,27.09.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5691,28.09.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5691,29.09.1965,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
