STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50183,17.09.1968,19.5,0,11.1,0,4.6,0,,,74,0,9.79097437634202,0,,,0.9,0,,,0,0,,,,,
50183,18.09.1968,18,0,9.8,0,3.9,0,,,74,0,8.9761044654831,0,,,0.9,0,,,0,0,,,,,
50183,19.09.1968,16.5,0,11,0,4.3,0,,,81,0,10.6460989184762,0,,,1,0,,,0,0,,,,,
50183,20.09.1968,18.9,0,12.9,0,5.3,0,,,70,0,10.4301191113895,0,,,1,0,,,0,0,,,,,
50183,21.09.1968,13.8,0,12.7,0,5.3,0,,,81,0,11.9118824454647,0,,,1.5,0,,,0,0,,,,,
50183,22.09.1968,14.5,0,11.5,0,10.2,0,,,73,0,9.9185549089897,0,,,3.6,0,,,0,0,,,,,
50183,23.09.1968,15,0,11.8,0,9.5,0,,,73,0,10.1174787401716,0,,,2.9,0,,,0,0,,,,,
50183,24.09.1968,11.5,0,10.2,0,9.6,0,,,77,0,9.59403647406456,0,,,4.2,0,,,0,0,,,,,
50183,25.09.1968,11.5,0,8.2,0,6.8,0,,,76,0,8.27308049263329,0,,,2.4,0,,,0,0,,,,,
50183,26.09.1968,17,0,9.2,0,1,0,,,73,0,8.5040443474764,0,,,0.7,0,,,0,0,,,,,
50183,27.09.1968,20.5,0,12.2,0,6.1,0,,,64,0,9.10741813580772,0,,,1,0,,,0,0,,,,,
50183,28.09.1968,20.5,0,12,0,5.5,0,,,70,0,9.83071416569803,0,,,1.1,0,,,0,0,,,,,
50183,29.09.1968,13.5,0,7.8,0,5,0,,,75,0,7.94451094983164,0,,,0.8,0,,,0,0,,,,,
50183,30.09.1968,12.5,0,10,0,4.5,0,,,80,0,9.83508616932821,0,,,1.7,0,,,0,0,,,,,
50183,01.10.1968,12.3,0,8.7,0,4.6,0,,,74,0,8.33374465329647,0,,,3.2,0,,,0,0,,,,,
50183,02.10.1968,11.6,0,10.7,0,8,0,,,85,0,10.9507559377017,0,,,1.2,0,,,0,0,,,,,
50183,03.10.1968,12.7,0,11.5,0,10.6,0,,,83,0,11.2772610609061,0,,,1.1,0,,,0,0,,,,,
50183,04.10.1968,14.3,0,13.1,0,11,0,,,82,0,12.379175350438,0,,,1.1,0,,,0,0,,,,,
50183,05.10.1968,17,0,13.7,0,12,0,,,79,0,12.4025160249209,0,,,0.7,0,,,0,0,,,,,
50183,06.10.1968,18.5,0,13.9,0,12,0,,,67,0,10.6563262954274,0,,,1,0,,,0,0,,,,,
50183,07.10.1968,13,0,10.1,0,8.5,0,,,79,0,9.77749706483092,0,,,1.5,0,,,0,0,,,,,
50183,08.10.1968,19.2,0,12.3,0,6.9,0,,,70,0,10.0270687516635,0,,,1.3,0,,,0,0,,,,,
50183,09.10.1968,13,0,12.2,0,10.5,0,,,70,0,9.9612385860397,0,,,2.9,0,,,0,0,,,,,
50183,10.10.1968,15.5,0,12.7,0,11,0,,,79,0,11.6177618912557,0,,,1.7,0,,,0,0,,,,,
50183,11.10.1968,16,0,12.2,0,10,0,,,71,0,10.1035419944117,0,,,1.6,0,,,0,0,,,,,
50183,12.10.1968,18.2,0,14.8,0,9,0,,,73,0,12.3074546755108,0,,,2,0,,,0,0,,,,,
50183,13.10.1968,16.6,0,12.9,0,11.2,0,,,67,0,9.9831140066157,0,,,1.6,0,,,0,0,,,,,
50183,14.10.1968,11.6,0,10.4,0,10,0,,,80,0,10.1021441709397,0,,,1.1,0,,,0,0,,,,,
50183,15.10.1968,14,0,8.7,0,5.5,0,,,77,0,8.67159916626794,0,,,0.9,0,,,0,0,,,,,
50183,16.10.1968,13.5,0,7.2,0,2.6,0,,,74,0,7.5230226302046,0,,,0.7,0,,,0,0,,,,,
50183,17.10.1968,12.5,0,8.2,0,2.5,0,,,67,0,7.29337359218987,0,,,2.1,0,,,0,0,,,,,
50183,18.10.1968,11.6,0,7.5,0,5,0,,,71,0,7.36805232246248,0,,,1.5,0,,,0,0,,,,,
50183,19.10.1968,13,0,4.9,0,-1,0,,,69,0,5.98099093068323,0,,,1.2,0,,,0,0,,,,,
50183,20.10.1968,12.5,0,3.1,0,-1.6,0,,,66,0,5.03902523256026,0,,,0.8,0,,,0,0,,,,,
50183,21.10.1968,14.5,0,2.2,0,-5.5,0,,,69,0,4.94055965160046,0,,,0.6,0,,,0,0,,,,,
50183,22.10.1968,14.1,0,2.2,0,-4.3,0,,,71,0,5.08376427918308,0,,,0.5,0,,,0,0,,,,,
50183,23.10.1968,8.5,0,4.4,0,-2.2,0,,,84,0,7.03032264174812,0,,,0.5,0,,,0,0,,,,,
50183,24.10.1968,8,0,5.7,0,2.6,0,,,85,0,7.79068895980405,0,,,0.5,0,,,0,0,,,,,
50183,25.10.1968,8.3,0,7,0,4,0,,,78,0,7.82144689696807,0,,,0.4,0,,,0,0,,,,,
50183,26.10.1968,9.1,0,6.6,0,5,0,,,73,0,7.12113654830765,0,,,0.9,0,,,0,0,,,,,
50183,27.10.1968,6,0,5.3,0,5,0,,,74,0,6.59617933510732,0,,,0.9,0,,,0,0,,,,,
50183,28.10.1968,11.6,0,6.6,0,4.9,0,,,71,0,6.92603691684717,0,,,1.1,0,,,0,0,,,,,
50183,29.10.1968,12,0,8.8,0,2.5,0,,,79,0,8.95734365247831,0,,,1.6,0,,,0,0,,,,,
50183,30.10.1968,16,0,11.1,0,7.9,0,,,72,0,9.5263534472517,0,,,1.5,0,,,0,0,,,,,
50183,31.10.1968,16.5,0,12.8,0,6.5,0,,,75,0,11.102114972436,0,,,1.2,0,,,0,0,,,,,
50183,01.11.1968,14,0,9.3,0,4.7,0,,,76,0,8.91349127115237,0,,,1.7,0,,,0,0,,,,,
50183,02.11.1968,11.2,0,9.8,0,8,0,,,77,0,9.34000059246214,0,,,1.7,0,,,0,0,,,,,
50183,03.11.1968,12.2,0,10.5,0,7.3,0,,,77,0,9.78852387100622,0,,,2.1,0,,,0,0,,,,,
50183,04.11.1968,10.8,0,7.3,0,3.3,0,,,71,0,7.26773971141327,0,,,1.3,0,,,0,0,,,,,
50183,05.11.1968,5.5,0,4.1,0,2.4,0,,,78,0,6.39179807871249,0,,,2,0,,,0,0,,,,,
50183,06.11.1968,8,0,7.3,0,4,0,,,85,0,8.70081514746659,0,,,1.4,0,,,0,0,,,,,
50183,07.11.1968,8,0,3.5,0,3,0,,,88,0,6.91204623894726,0,,,1,0,,,0,0,,,,,
50183,08.11.1968,7.7,0,6.3,0,3.5,0,,,81,0,7.73946275255114,0,,,0.4,0,,,0,0,,,,,
50183,09.11.1968,9,0,7.2,0,5.5,0,,,75,0,7.62468509818034,0,,,0.4,0,,,0,0,,,,,
50183,10.11.1968,6.9,0,1.3,0,-2.1,0,,,77,0,5.16807915369591,0,,,1,0,,,0,0,,,,,
50183,11.11.1968,1,0,0.3,0,-4,0,,,87,0,5.43119258693843,0,,,1.1,0,,,0,0,,,,,
50183,12.11.1968,5.5,0,2.2,0,0,0,,,86,0,6.15779898605274,0,,,0.9,0,,,0,0,,,,,
50183,13.11.1968,3.1,0,1.9,0,1.4,0,,,72,0,5.0456889512672,0,,,1.7,0,,,0,0,,,,,
50183,14.11.1968,2,0,-3.1,0,-6,0,,,68,0,3.30565759680687,0,,,3.3,0,,,0,0,,,,,
50183,15.11.1968,-3.5,0,-4.2,0,-6,0,,,70,0,3.13369901022079,0,,,2.9,0,,,0,0,,,,,
50183,16.11.1968,0,0,-1.2,0,-3.8,0,,,79,0,4.42013239250112,0,,,2.6,0,,,0,0,,,,,
50183,17.11.1968,1.6,0,0.4,0,-1,0,,,89,0,5.59660010563949,0,,,1,0,,,0,0,,,,,
50183,18.11.1968,1.2,0,0.5,0,-0.2,0,,,90,0,5.70075539446541,0,,,0.8,0,,,0,0,,,,,
50183,19.11.1968,1,0,-0.5,0,-1.6,0,,,83,0,4.88813266586201,0,,,1.2,0,,,0,0,,,,,
50183,20.11.1968,0.6,0,-0.2,0,-1.3,0,,,80,0,4.81564617192518,0,,,1,0,,,0,0,,,,,
50183,21.11.1968,2,0,1.2,0,0.2,0,,,83,0,5.53072807008503,0,,,0.6,0,,,0,0,,,,,
50183,22.11.1968,5.9,0,3.1,0,-1,0,,,81,0,6.18425823996032,0,,,0.6,0,,,0,0,,,,,
50183,23.11.1968,3,0,0.9,0,0.2,0,,,82,0,5.34686738894032,0,,,1,0,,,0,0,,,,,
50183,24.11.1968,5.5,0,3.8,0,-0.5,0,,,85,0,6.81956588887999,0,,,1.4,0,,,0,0,,,,,
50183,25.11.1968,6,0,2.2,0,0,0,,,83,0,5.94299204467881,0,,,1.6,0,,,0,0,,,,,
50183,26.11.1968,5.3,0,2.6,0,-0.6,0,,,84,0,6.18901640927858,0,,,0.6,0,,,0,0,,,,,
50183,27.11.1968,4,0,1.1,0,-0.3,0,,,81,0,5.3586124692507,0,,,1.1,0,,,0,0,,,,,
50183,28.11.1968,0.8,0,-1,0,-1.6,0,,,77,0,4.37190763873613,0,,,0.9,0,,,0,0,,,,,
50183,29.11.1968,-1,0,-1.7,0,-2.6,0,,,82,0,4.42227879488131,0,,,1.2,0,,,0,0,,,,,
50183,30.11.1968,1.2,0,-1.1,0,-2.6,0,,,82,0,4.62178114161887,0,,,0.8,0,,,0,0,,,,,
50183,01.12.1968,-0.2,0,-1,0,-2.3,0,,,88,0,4.99646587284129,0,,,0.6,0,,,0,0,,,,,
50183,02.12.1968,0,0,-1.1,0,-2.6,0,,,80,0,4.50905477231109,0,,,2,0,,,0,0,,,,,
50183,03.12.1968,0.2,0,-0.4,0,-1,0,,,75,0,4.44933702531839,0,,,2.3,0,,,0,0,,,,,
50183,04.12.1968,0,0,-1,0,-2,0,,,76,0,4.31512961745384,0,,,1.4,0,,,0,0,,,,,
50183,05.12.1968,-1.4,0,-2.9,0,-3.2,0,,,77,0,3.79937376543207,0,,,1.1,0,,,0,0,,,,,
50183,06.12.1968,-2.3,0,-3.5,0,-4,0,,,78,0,3.6801606070952,0,,,1.3,0,,,0,0,,,,,
50183,07.12.1968,-2.5,0,-3.6,0,-4,0,,,76,0,3.55905629914488,0,,,1.1,0,,,0,0,,,,,
50183,08.12.1968,-3.5,0,-4.4,0,-4.7,0,,,78,0,3.43962838994881,0,,,2.1,0,,,0,0,,,,,
50183,09.12.1968,-2.5,0,-3.6,0,-5.3,0,,,77,0,3.60588598729152,0,,,2.5,0,,,0,0,,,,,
50183,10.12.1968,-1.4,0,-4.6,0,-5.8,0,,,62,0,2.69311827479044,0,,,1.9,0,,,0,0,,,,,
50183,11.12.1968,-5.5,0,-9.3,0,-11.6,0,,,68,0,2.05672888216721,0,,,1,0,,,0,0,,,,,
50183,12.12.1968,-3,0,-7.4,0,-11.7,0,,,63,0,2.20954767887707,0,,,0.6,0,,,0,0,,,,,
50183,13.12.1968,-1.5,0,-6.6,0,-12.3,0,,,51,0,1.902384951908,0,,,0.7,0,,,0,0,,,,,
50183,14.12.1968,-3.1,0,-6.3,0,-8,0,,,67,0,2.55737185585244,0,,,2.6,0,,,0,0,,,,,
50183,15.12.1968,-2.6,0,-4.8,0,-9,0,,,76,0,3.25172081734333,0,,,1.5,0,,,0,0,,,,,
50183,16.12.1968,-2.6,0,-3.4,0,-5.4,0,,,80,0,3.80286032078358,0,,,2.9,0,,,0,0,,,,,
50183,17.12.1968,-1,0,-1.9,0,-3.3,0,,,81,0,4.3043596151965,0,,,1.3,0,,,0,0,,,,,
50183,18.12.1968,-0.6,0,-1.4,0,-3,0,,,83,0,4.5761870396084,0,,,0.9,0,,,1,0,,,,,
50183,19.12.1968,1.7,0,0.5,0,-1,0,,,85,0,5.38404676143955,0,,,0.4,0,,,1,0,,,,,
50183,20.12.1968,1,0,-0.6,0,-1.6,0,,,82,0,4.79409909912514,0,,,0.8,0,,,6,0,,,,,
50183,21.12.1968,1.5,0,0.5,0,-2.6,0,,,87,0,5.51073021464989,0,,,1.2,0,,,6,0,,,,,
50183,22.12.1968,2.8,0,1.4,0,0.3,0,,,87,0,5.881515434292,0,,,0.7,0,,,9,0,,,,,
50183,23.12.1968,5.6,0,3.9,0,0.3,0,,,88,0,7.11027824990481,0,,,2.3,0,,,0,0,,,,,
50183,24.12.1968,4,0,-1.9,0,-3,0,,,78,0,4.14493888870774,0,,,1.4,0,,,0,0,,,,,
50183,25.12.1968,5,0,1.1,0,-2.6,0,,,80,0,5.29245675975378,0,,,1.5,0,,,3,0,,,,,
50183,26.12.1968,0,0,-3,0,-4.3,0,,,77,0,3.77117932666964,0,,,2.8,0,,,10,0,,,,,
50183,27.12.1968,-2.6,0,-3.9,0,-5.6,0,,,76,0,3.47989383307227,0,,,2.8,0,,,11,0,,,,,
50183,28.12.1968,-2,0,-4.1,0,-5.2,0,,,76,0,3.42799299131907,0,,,1.2,0,,,16,0,,,,,
50183,29.12.1968,-4.6,0,-7.7,0,-9,0,,,75,0,2.57004438618715,0,,,1.3,0,,,19,0,,,,,
50183,30.12.1968,-4.3,0,-7.7,0,-10,0,,,79,0,2.70711342011713,0,,,1.4,0,,,20,0,,,,,
50183,31.12.1968,-7.6,0,-9.4,0,-16.6,0,,,75,0,2.25069575533253,0,,,0.9,0,,,21,0,,,,,
50183,01.01.1969,-3,0,-4.7,0,-9,0,,,71,0,3.06084551245231,0,,,2.4,0,,,22,0,,,,,
50183,02.01.1969,1.5,0,0.4,0,-3.6,0,,,85,0,5.34506751662198,0,,,2.2,0,,,28,0,,,,,
50183,03.01.1969,1,0,-0.7,0,-1.2,0,,,73,0,4.23683631185399,0,,,2,0,,,20,0,,,,,
50183,04.01.1969,1.2,0,-3.3,0,-4,0,,,75,0,3.59192437874315,0,,,0.9,0,,,20,0,,,,,
50183,05.01.1969,-3.6,0,-5.9,0,-7.8,0,,,82,0,3.22712017064449,0,,,0.8,0,,,20,0,,,,,
50183,06.01.1969,-6,0,-7.6,0,-9.5,0,,,78,0,2.69363003292142,0,,,1.9,0,,,20,0,,,,,
50183,07.01.1969,-5.3,0,-6.2,0,-8,0,,,73,0,2.807803135327,0,,,2.9,0,,,20,0,,,,,
50183,08.01.1969,-5.8,0,-6.8,0,-7,0,,,72,0,2.64475957187512,0,,,3.2,0,,,20,0,,,,,
50183,09.01.1969,-1.5,0,-2.8,0,-7.2,0,,,82,0,4.07631104331821,0,,,1.1,0,,,20,0,,,,,
50183,10.01.1969,-0.6,0,-4.7,0,-7.5,0,,,79,0,3.40572951385538,0,,,1.3,0,,,19,0,,,,,
50183,11.01.1969,-5.5,0,-6.5,0,-8.6,0,,,76,0,2.85676745849061,0,,,2,0,,,18,0,,,,,
50183,12.01.1969,-3.7,0,-6.2,0,-7.6,0,,,79,0,3.03858147521689,0,,,1.9,0,,,18,0,,,,,
50183,13.01.1969,-6.2,0,-8.1,0,-9,0,,,73,0,2.42503461366649,0,,,2.3,0,,,18,0,,,,,
50183,14.01.1969,-1.4,0,-4,0,-10.3,0,,,80,0,3.63563860346015,0,,,1.6,0,,,18,0,,,,,
50183,15.01.1969,1.5,0,0.2,0,-1.6,0,,,86,0,5.32983036815929,0,,,1,0,,,18,0,,,,,
50183,16.01.1969,0.9,0,-1.2,0,-2.4,0,,,81,0,4.53203447838723,0,,,0.6,0,,,18,0,,,,,
50183,17.01.1969,0.6,0,-1.5,0,-2.9,0,,,85,0,4.65210404581467,0,,,0.4,0,,,18,0,,,,,
50183,18.01.1969,0.5,0,-0.6,0,-5,0,,,83,0,4.85256372228521,0,,,0.8,0,,,18,0,,,,,
50183,19.01.1969,2.3,0,1.4,0,0,0,,,83,0,5.61110093156594,0,,,0.4,0,,,17,0,,,,,
50183,20.01.1969,2,0,-0.1,0,-1.8,0,,,81,0,4.9114644197251,0,,,0.6,0,,,17,0,,,,,
50183,21.01.1969,1.5,0,-0.3,0,-4.3,0,,,77,0,4.60141419555963,0,,,1.1,0,,,17,0,,,,,
50183,22.01.1969,1,0,0,0,-2,0,,,78,0,4.764084,0,,,1.8,0,,,15,0,,,,,
50183,23.01.1969,3.5,0,2.2,0,0.4,0,,,80,0,5.72818510330488,0,,,1.6,0,,,13,0,,,,,
50183,24.01.1969,3,0,1.4,0,1,0,,,78,0,5.27308280315835,0,,,1.6,0,,,12,0,,,,,
50183,25.01.1969,2.6,0,1.8,0,0.3,0,,,85,0,5.91409914019392,0,,,0.7,0,,,10,0,,,,,
50183,26.01.1969,5.5,0,2.5,0,1.6,0,,,88,0,6.43761694767464,0,,,0.4,0,,,6,0,,,,,
50183,27.01.1969,3.1,0,1.1,0,0,0,,,79,0,5.22630105025686,0,,,1.3,0,,,0,0,,,,,
50183,28.01.1969,2,0,1.4,0,0.6,0,,,87,0,5.881515434292,0,,,1.4,0,,,0,0,,,,,
50183,29.01.1969,4.5,0,2.4,0,0.3,0,,,84,0,6.10125583925575,0,,,2.2,0,,,0,0,,,,,
50183,30.01.1969,3,0,2.2,0,1,0,,,76,0,5.44177584813964,0,,,3.3,0,,,0,0,,,,,
50183,31.01.1969,4.8,0,2.9,0,1.5,0,,,72,0,5.419494996689,0,,,4.5,0,,,0,0,,,,,
50183,01.02.1969,2.5,0,0.6,0,-1,0,,,79,0,5.04045716409596,0,,,1.8,0,,,0,0,,,,,
50183,02.02.1969,6.5,0,3,0,-1,0,,,64,0,4.85172008135489,0,,,3.7,0,,,0,0,,,,,
50183,03.02.1969,1.6,0,-1.4,0,-2.7,0,,,61,0,3.36322180019412,0,,,4.6,0,,,0,0,,,,,
50183,04.02.1969,0.5,0,-2.5,0,-4,0,,,67,0,3.40571894757544,0,,,2.3,0,,,0,0,,,,,
50183,05.02.1969,0.5,0,-3.9,0,-7.2,0,,,55,0,2.5183442213023,0,,,2.7,0,,,0,0,,,,,
50183,06.02.1969,0,0,-6.3,0,-13.4,0,,,67,0,2.55737185585244,0,,,1.7,0,,,0,0,,,,,
50183,07.02.1969,0.3,0,-4.2,0,-11.3,0,,,65,0,2.90986336663359,0,,,1.6,0,,,0,0,,,,,
50183,08.02.1969,1,0,-4.4,0,-7,0,,,71,0,3.13094379085084,0,,,1.1,0,,,0,0,,,,,
50183,09.02.1969,-3,0,-4.2,0,-10,0,,,69,0,3.08893188150335,0,,,3.2,0,,,2,0,,,,,
50183,10.02.1969,-3,0,-5.1,0,-6,0,,,70,0,2.92773049647692,0,,,2.1,0,,,5,0,,,,,
50183,11.02.1969,-2,0,-5.4,0,-7.9,0,,,67,0,2.73915490202901,0,,,0.8,0,,,9,0,,,,,
50183,12.02.1969,-4.6,0,-6,0,-8,0,,,71,0,2.7729576901419,0,,,2.4,0,,,9,0,,,,,
50183,13.02.1969,-0.2,0,-4.7,0,-6.8,0,,,73,0,3.14706651280308,0,,,1.2,0,,,12,0,,,,,
50183,14.02.1969,-4,0,-12.6,0,-17.7,0,,,64,0,1.48827882704667,0,,,0.9,0,,,12,0,,,,,
50183,15.02.1969,-4,0,-8.3,0,-18.3,0,,,80,0,2.61653091041238,0,,,2.5,0,,,12,0,,,,,
50183,16.02.1969,-5.4,0,-7.7,0,-12.2,0,,,71,0,2.43297535225717,0,,,1.9,0,,,27,0,,,,,
50183,17.02.1969,-4,0,-8,0,-12,0,,,72,0,2.41047653086469,0,,,0.7,0,,,27,0,,,,,
50183,18.02.1969,0,0,-6.3,0,-8.5,0,,,71,0,2.71005077261975,0,,,0.6,0,,,25,0,,,,,
50183,19.02.1969,-3,0,-4.5,0,-9.5,0,,,73,0,3.19495356027533,0,,,1.5,0,,,23,0,,,,,
50183,20.02.1969,2,0,0.7,0,-6.5,0,,,83,0,5.33422320245955,0,,,0.6,0,,,22,0,,,,,
50183,21.02.1969,3.3,0,1.3,0,0.2,0,,,84,0,5.63790453130463,0,,,0.5,0,,,21,0,,,,,
50183,22.02.1969,6.5,0,1.5,0,-3,0,,,79,0,5.37930264891458,0,,,0.5,0,,,20,0,,,,,
50183,23.02.1969,1.8,0,1,0,-0.2,0,,,79,0,5.18865593194111,0,,,2,0,,,17,0,,,,,
50183,24.02.1969,1.9,0,0.9,0,0,0,,,81,0,5.2816616890752,0,,,1.9,0,,,15,0,,,,,
50183,25.02.1969,1.6,0,0.7,0,0.2,0,,,86,0,5.52702645074122,0,,,0.7,0,,,17,0,,,,,
50183,26.02.1969,4,0,1.5,0,0.4,0,,,80,0,5.44739508750843,0,,,0.6,0,,,13,0,,,,,
50183,27.02.1969,7.6,0,2.5,0,0.2,0,,,73,0,5.34029587704828,0,,,0.7,0,,,6,0,,,,,
50183,28.02.1969,1.3,0,-0.1,0,-2.3,0,,,80,0,4.85082905651862,0,,,1.3,0,,,5,0,,,,,
50183,01.03.1969,0.5,0,-0.5,0,-2.1,0,,,80,0,4.71145317191519,0,,,3.1,0,,,0,0,,,,,
50183,02.03.1969,1.7,0,0.6,0,-0.6,0,,,77,0,4.91285065361252,0,,,2.3,0,,,0,0,,,,,
50183,03.03.1969,0.6,0,-3.1,0,-4.2,0,,,75,0,3.64594587883111,0,,,2.3,0,,,0,0,,,,,
50183,04.03.1969,1.1,0,-2.8,0,-6.1,0,,,66,0,3.28093327876831,0,,,1.5,0,,,0,0,,,,,
50183,05.03.1969,3.7,0,-3.4,0,-7,0,,,57,0,2.7095379785583,0,,,1,0,,,0,0,,,,,
50183,06.03.1969,6,0,-1.7,0,-11.6,0,,,54,0,2.91223237711696,0,,,0.5,0,,,0,0,,,,,
50183,07.03.1969,8.6,0,-1.6,0,-11,0,,,60,0,3.25974735991394,0,,,0.6,0,,,0,0,,,,,
50183,08.03.1969,5,0,-3,0,-8.5,0,,,70,0,3.42834484242694,0,,,0.8,0,,,0,0,,,,,
50183,09.03.1969,8.6,0,2.6,0,-4.4,0,,,58,0,4.2733684730733,0,,,2.9,0,,,0,0,,,,,
50183,10.03.1969,6,0,-0.3,0,-7.3,0,,,59,0,3.52575892906517,0,,,0.9,0,,,0,0,,,,,
50183,11.03.1969,6,0,3.7,0,-2.3,0,,,73,0,5.8155656936774,0,,,0.8,0,,,0,0,,,,,
50183,12.03.1969,5.5,0,0.8,0,0.6,0,,,86,0,5.56722939285178,0,,,0.8,0,,,0,0,,,,,
50183,13.03.1969,7,0,5.8,0,0.8,0,,,86,0,7.93730633057655,0,,,0.8,0,,,0,0,,,,,
50183,14.03.1969,10.5,0,6.9,0,4.5,0,,,82,0,8.16617273694493,0,,,1.5,0,,,0,0,,,,,
50183,15.03.1969,6.2,0,-0.3,0,-1.4,0,,,81,0,4.84044869922507,0,,,3,0,,,0,0,,,,,
50183,16.03.1969,-0.5,0,-2.3,0,-2.8,0,,,75,0,3.86932925537952,0,,,3,0,,,9,0,,,,,
50183,17.03.1969,-1.5,0,-3.2,0,-4.7,0,,,79,0,3.81185057009757,0,,,2.7,0,,,9,0,,,,,
50183,18.03.1969,3.4,0,-1.3,0,-4,0,,,75,0,4.16561857244019,0,,,1.7,0,,,8,0,,,,,
50183,19.03.1969,2.2,0,-1.6,0,-4.6,0,,,75,0,4.07468419989242,0,,,2.8,0,,,6,0,,,,,
50183,20.03.1969,3.5,0,-0.6,0,-2.6,0,,,58,0,3.39094814328364,0,,,2.3,0,,,5,0,,,,,
50183,21.03.1969,1,0,-1.7,0,-9.3,0,,,65,0,3.50546489838152,0,,,2.8,0,,,0,0,,,,,
50183,22.03.1969,2.3,0,-0.5,0,-4,0,,,65,0,3.82805570218109,0,,,4.1,0,,,0,0,,,,,
50183,23.03.1969,2.1,0,-0.1,0,-1,0,,,68,0,4.12320469804083,0,,,3.6,0,,,0,0,,,,,
50183,24.03.1969,3.5,0,1.2,0,-1.6,0,,,78,0,5.19755168032087,0,,,1,0,,,0,0,,,,,
50183,25.03.1969,4,0,1.8,0,0.6,0,,,82,0,5.70536622936355,0,,,1.7,0,,,2,0,,,,,
50183,26.03.1969,3.5,0,0.5,0,-0.8,0,,,81,0,5.13067985501887,0,,,2.5,0,,,2,0,,,,,
50183,27.03.1969,1.4,0,-0.7,0,-1.6,0,,,66,0,3.8305643367447,0,,,2.8,0,,,0,0,,,,,
50183,28.03.1969,3,0,0.5,0,-1.6,0,,,66,0,4.1805539559413,0,,,2.3,0,,,0,0,,,,,
50183,29.03.1969,3.6,0,0.5,0,-0.8,0,,,66,0,4.1805539559413,0,,,1.8,0,,,0,0,,,,,
50183,30.03.1969,6,0,2.4,0,-1.2,0,,,66,0,4.79384387370095,0,,,2.8,0,,,0,0,,,,,
50183,31.03.1969,6.6,0,5,0,1.6,0,,,80,0,6.98316037835537,0,,,3.6,0,,,0,0,,,,,
50183,01.04.1969,6,0,2.9,0,1,0,,,79,0,5.94639034358932,0,,,4.9,0,,,0,0,,,,,
50183,02.04.1969,5.2,0,1.9,0,-2,0,,,68,0,4.76537289841902,0,,,2.2,0,,,0,0,,,,,
50183,03.04.1969,8,0,2.7,0,-2.4,0,,,66,0,4.89760273670011,0,,,0.9,0,,,0,0,,,,,
50183,04.04.1969,8,0,1.8,0,-4,0,,,62,0,4.31381349049439,0,,,1,0,,,0,0,,,,,
50183,05.04.1969,12.5,0,7,0,-1.6,0,,,55,0,5.51512281196466,0,,,2.3,0,,,0,0,,,,,
50183,06.04.1969,16.5,0,9.3,0,3,0,,,51,0,5.98142177406278,0,,,2.1,0,,,0,0,,,,,
50183,07.04.1969,18.1,0,9,0,1.5,0,,,54,0,6.20620322437768,0,,,1.3,0,,,0,0,,,,,
50183,08.04.1969,17.6,0,9.6,0,1,0,,,55,0,6.58229428232611,0,,,2.4,0,,,0,0,,,,,
50183,09.04.1969,18.3,0,7.4,0,-3.6,0,,,52,0,5.35947513307241,0,,,1.2,0,,,0,0,,,,,
50183,10.04.1969,21,0,8.3,0,-4.9,0,,,61,0,6.68558358815201,0,,,0.8,0,,,0,0,,,,,
50183,11.04.1969,13,0,10.5,0,1.6,0,,,68,0,8.64441069127822,0,,,3.1,0,,,0,0,,,,,
50183,12.04.1969,12.5,0,7.4,0,4,0,,,75,0,7.73001221116213,0,,,5.4,0,,,0,0,,,,,
50183,13.04.1969,7.3,0,2,0,0.2,0,,,74,0,5.22318441835981,0,,,2.7,0,,,0,0,,,,,
50183,14.04.1969,6.5,0,1.9,0,-2.3,0,,,66,0,4.62521487199494,0,,,2.3,0,,,0,0,,,,,
50183,15.04.1969,5.6,0,3.6,0,-2.6,0,,,81,0,6.40741487780309,0,,,3.2,0,,,0,0,,,,,
50183,16.04.1969,6.2,0,2,0,1,0,,,81,0,5.71726943090736,0,,,4.8,0,,,0,0,,,,,
50183,17.04.1969,4.6,0,1.5,0,-0.2,0,,,80,0,5.44739508750843,0,,,3.6,0,,,0,0,,,,,
50183,18.04.1969,4.2,0,-1.1,0,-2.9,0,,,72,0,4.05814929507998,0,,,2.7,0,,,0,0,,,,,
50183,19.04.1969,3,0,-0.6,0,-3,0,,,74,0,4.32638211384464,0,,,2,0,,,3,0,,,,,
50183,20.04.1969,6.8,0,0.2,0,-5,0,,,64,0,3.96638539025808,0,,,1.2,0,,,2,0,,,,,
50183,21.04.1969,12,0,6.8,0,-3.5,0,,,59,0,5.83534386428744,0,,,1.5,0,,,0,0,,,,,
50183,22.04.1969,13.6,0,8.4,0,0,0,,,70,0,7.72433181467637,0,,,1.7,0,,,0,0,,,,,
50183,23.04.1969,10,0,6.6,0,5.5,0,,,77,0,7.51133581122862,0,,,3.8,0,,,0,0,,,,,
50183,24.04.1969,8,0,3.7,0,2.2,0,,,83,0,6.61221852842773,0,,,2.1,0,,,0,0,,,,,
50183,25.04.1969,14.3,0,9.4,0,2,0,,,75,0,8.85573684247342,0,,,1,0,,,0,0,,,,,
50183,26.04.1969,23.1,0,12.6,0,3.6,0,,,79,0,11.5417346394037,0,,,1.3,0,,,0,0,,,,,
