STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50044,15.07.1964,29.2,0,21.3,0,12.6,0,0,0,62,0,15.7309712216285,0,12.3,0,1,0,5,2435.5,0,0,6,0,0,0,4.3
50044,16.07.1964,26,0,20.7,0,16.3,0,0,0,72,0,17.6071613593004,0,1.3,0,1,0,2.1,935.3,0,0,5,0,0,0,2.1
50044,17.07.1964,25.8,0,19.7,0,16,0,0,0,69,0,15.8620557302823,0,9,0,3.3,0,4.1,1978.3,0,0,12,0,0,0,3.9
50044,18.07.1964,27.5,0,19.6,0,9,0,0,0,62,0,14.1646480067482,0,12.4,0,0.3,0,4.8,2435.3,0,0,7,0,0,0,3.9
50044,19.07.1964,31.3,0,23.8,0,14.7,0,0,0,54,0,15.9460079086373,0,12.4,0,1,0,5.2,2430.3,0,0,6,0,0,0,4.6
50044,20.07.1964,29,0,22.4,0,14.9,0,0,0,72,0,19.5365587866469,0,9.8,0,2.3,0,4.4,2073.6,0,0,9,0,0,0,4.1
50044,21.07.1964,31.5,0,21.7,0,14,0,53.3,0,70,0,18.2008434667689,0,6.4,0,1.3,0,3.5,1609.6,0,0,27,0,54.6,0,3.2
50044,22.07.1964,28.4,0,20.5,0,16.4,0,6.9,0,74,0,17.8745921230921,0,3.5,0,2.3,0,2.7,1214.4,0,0,16,0,7.5,0,2.7
50044,23.07.1964,20.5,0,15.2,0,13.4,0,0,0,77,0,13.3207151676241,0,6.4,0,2.3,0,3.1,1601.1,0,0,10,0,0,0,2.6
50044,24.07.1964,20.7,0,13.7,0,9.4,0,0,0,77,0,12.0885282774545,0,2.7,0,0.7,0,2.1,1099.3,0,0,7,0,0,0,1.8
50044,25.07.1964,24,0,16.8,0,8.8,0,0,0,71,0,13.6051758218964,0,8.9,0,1.3,0,3.7,1927.4,0,0,6,0,0,0,3.2
50044,26.07.1964,28.1,0,20.9,0,11.6,0,0,0,60,0,14.8542979857749,0,12.1,0,0.3,0,4.8,2350.8,0,0,4,0,0,0,3.9
50044,27.07.1964,28.7,0,22.8,0,16.9,0,0,0,53,0,14.734323187437,0,12.4,0,1.7,0,5.1,2384.7,0,0,7,0,0,0,4.7
50044,28.07.1964,27.2,0,20.5,0,17.6,0,0,0,69,0,16.6668494120723,0,5.8,0,2,0,3.2,1497.4,0,0,9,0,0,0,3.1
50044,29.07.1964,24.4,0,18,0,16.3,0,0,0,73,0,15.0905683473193,0,5.2,0,2.3,0,3,1412.5,0,0,11,0,0,0,2.8
50044,30.07.1964,22,0,15.5,0,9.6,0,0,0,67,0,11.816304143298,0,11.3,0,2,0,4.2,2218.5,0,0,11,0,0,0,3.5
50044,31.07.1964,27.8,0,22.2,0,8.3,0,0,0,49,0,13.1349960079527,0,10.8,0,2,0,4.2,2145.5,0,0,10,0,0,0,4.5
50044,01.08.1964,23.6,0,12.8,0,10.5,0,10.9,0,93,0,13.7666225658206,0,0,0,1.7,0,1.5,709.1,0,0,0,0,11.6,0,1.1
50044,02.08.1964,13.4,0,10.4,0,8.4,0,7.7,0,82,0,10.3546977752132,0,2.5,0,5.3,0,1.8,1035.6,0,0,21,0,8.3,0,1.7
50044,03.08.1964,12.6,0,10.8,0,8.7,0,0,0,79,0,10.2458516245926,0,1,0,2.7,0,1.5,833.3,0,0,14,0,0,0,1.5
50044,04.08.1964,18.3,0,15,0,9.9,0,0,0,84,0,14.345803517214,0,0,0,4,0,1.4,697.6,0,0,16,0,0,0,1.6
50044,05.08.1964,17.4,0,12.5,0,10.8,0,0,0,76,0,11.0307206914679,0,9.1,0,3.7,0,3.5,1887.6,0,0,12,0,0,0,2.7
50044,06.08.1964,23.9,0,14.9,0,6.7,0,0,0,75,0,12.7264676011563,0,11.2,0,1.3,0,4,2155.6,0,0,8,0,0,0,3.1
50044,07.08.1964,28.2,0,20.4,0,9.1,0,0,0,61,0,14.6438370798614,0,11.8,0,1,0,4.4,2226.2,0,0,5,0,0,0,3.8
50044,08.08.1964,23.1,0,16.4,0,13.2,0,3.6,0,77,0,14.3842577093502,0,3.9,0,2.7,0,2.4,1189.3,0,0,12,0,4.1,0,2.3
50044,09.08.1964,16.8,0,14,0,12,0,6.3,0,84,0,13.4472531094682,0,0,0,1,0,1.4,677.1,0,0,5,0,6.9,0,1.3
50044,10.08.1964,13.5,0,12,0,11.1,0,69.4,0,96,0,13.4821222843859,0,0,0,6.3,0,1.3,672.8,0,0,15,0,70.8,0,0.9
50044,11.08.1964,14.2,0,13.2,0,11.7,0,13.6,0,96,0,14.5877719154827,0,0,0,4,0,1.3,668.4,0,0,17,0,14.4,0,1
50044,12.08.1964,18.5,0,14.1,0,12.4,0,0,0,87,0,14.018219597759,0,1.5,0,0.3,0,1.7,857.3,0,0,6,0,0,0,1.4
50044,13.08.1964,17.5,0,12.3,0,7.5,0,11.6,0,90,0,12.8919455378531,0,1.6,0,1.3,0,1.6,865.1,0,0,5,0,12.3,0,1.3
50044,14.08.1964,17.8,0,13.3,0,12,0,0.4,0,86,0,13.1538763922569,0,3.5,0,2.7,0,2.1,1103.4,0,0,10,0,0.6,0,1.7
50044,15.08.1964,19.8,0,12.6,0,7.8,0,0,0,84,0,12.2722241735432,0,5.8,0,0,0,2.6,1391.2,0,0,4,0,0,0,1.9
50044,16.08.1964,21.2,0,15.1,0,10.6,0,0,0,79,0,13.5790509351688,0,4.7,0,0.7,0,2.4,1244.2,0,0,5,0,0,0,1.9
50044,17.08.1964,23.5,0,17.5,0,8.8,0,0,0,71,0,14.2218317512933,0,10.4,0,1.7,0,3.8,1961.2,0,0,8,0,0,0,3.2
50044,18.08.1964,24.6,0,17.3,0,14.4,0,22,0,82,0,16.2189069699831,0,7.2,0,3.3,0,3.2,1547.3,0,0,11,0,22.9,0,2.6
50044,19.08.1964,19.2,0,15.1,0,12.1,0,4.9,0,80,0,13.7509376558671,0,2.7,0,1.7,0,1.9,972,0,0,11,0,5.4,0,1.7
50044,20.08.1964,16.9,0,11.7,0,9.7,0,0.6,0,84,0,11.5652874612478,0,1.2,0,3,0,1.5,777.5,0,0,11,0,0.8,0,1.4
50044,21.08.1964,16.7,0,11.4,0,5.5,0,0.6,0,81,0,10.932796026335,0,5.7,0,0.7,0,2.4,1335.7,0,0,6,0,0.8,0,1.8
50044,22.08.1964,15.3,0,11.1,0,9,0,0,0,83,0,10.9817685572485,0,0.6,0,1.7,0,1.3,691.7,0,0,7,0,0,0,1.2
50044,23.08.1964,17.7,0,10.4,0,4.2,0,0,0,73,0,9.21820655598247,0,11.7,0,1.3,0,3.5,2067,0,0,9,0,0,0,2.5
50044,24.08.1964,19.6,0,14.1,0,4.9,0,0,0,62,0,9.98999557541444,0,9.5,0,3,0,3.2,1784,0,0,9,0,0,0,3
50044,25.08.1964,21.5,0,15.7,0,12.8,0,0,0,80,0,14.2911016101937,0,1,0,2,0,1.5,725.1,0,0,7,0,0,0,1.5
50044,26.08.1964,25.9,0,18.8,0,11.3,0,0,0,77,0,16.736236915101,0,10.9,0,1,0,3.9,1937.1,0,0,6,0,0,0,3
50044,27.08.1964,28.2,0,22,0,16.3,0,0,0,63,0,16.6833960820142,0,12.2,0,3.3,0,4.4,2086,0,0,11,0,0,0,4.2
50044,28.08.1964,27.6,0,22.6,0,17.7,0,0,0,68,0,18.676606299599,0,11.6,0,3.7,0,4.3,2001.6,0,0,11,0,0,0,4.1
50044,29.08.1964,24.4,0,17.4,0,14.8,0,16.9,0,81,0,16.1227295489559,0,6.1,0,3.3,0,2.8,1322.3,0,0,13,0,17.7,0,2.3
50044,30.08.1964,14.9,0,9.9,0,6.5,0,0,0,72,0,8.79236829643389,0,3,0,2.7,0,1.7,938.7,0,0,11,0,0,0,1.7
50044,31.08.1964,14.6,0,10.4,0,6.1,0,0,0,75,0,9.47076016025596,0,5.7,0,1.3,0,2.2,1257.3,0,0,9,0,0,0,1.7
50044,01.09.1964,15,0,9.5,0,7.3,0,0,0,82,0,9.74774310813967,0,3.3,0,0.7,0,1.7,961,0,0,6,0,0,0,1.3
50044,02.09.1964,20.2,0,12.1,0,3.2,0,0,0,69,0,9.75441928136603,0,11.1,0,0.7,0,3.3,1885.7,0,0,6,0,0,0,2.3
50044,03.09.1964,22.2,0,15.9,0,4.3,0,0,0,65,0,11.7611294780325,0,11.2,0,3.3,0,3.4,1886.2,0,0,11,0,0,0,3.1
50044,04.09.1964,23.1,0,17.6,0,12.4,0,0,0,74,0,14.9166179226601,0,11,0,2.7,0,3.7,1851,0,0,12,0,0,0,2.9
50044,05.09.1964,23.7,0,18.6,0,13.9,0,3.7,0,71,0,15.2402565329358,0,10.4,0,3.7,0,3.6,1768.8,0,0,11,0,4.2,0,3.2
50044,06.09.1964,18,0,14.8,0,14.2,0,2.6,0,92,0,15.5107647965341,0,1.3,0,3,0,1.4,690.3,0,0,10,0,3,0,1.1
50044,07.09.1964,15.2,0,13.1,0,12.5,0,0.5,0,88,0,13.2849686687627,0,0,0,4.7,0,1.1,532.4,0,0,11,0,0.7,0,1.1
50044,08.09.1964,16.1,0,12.7,0,10.7,0,1.3,0,87,0,12.7942441080917,0,1.5,0,2.3,0,1.4,701.1,0,0,9,0,1.6,0,1.2
50044,09.09.1964,15.3,0,12.9,0,11,0,6.4,0,85,0,12.6651446352587,0,0,0,2.3,0,1.1,521.3,0,0,11,0,7,0,1.1
50044,10.09.1964,18.9,0,15.3,0,13,0,0,0,84,0,14.6254202282584,0,1.6,0,2.3,0,1.4,699.7,0,0,11,0,0,0,1.3
50044,11.09.1964,23.9,0,18.5,0,14.7,0,1.3,0,78,0,16.6382913680287,0,5.5,0,1,0,2.4,1139,0,0,6,0,1.6,0,1.8
50044,12.09.1964,22.5,0,14.7,0,10.6,0,0,0,77,0,12.8983046694346,0,7.7,0,6.3,0,2.7,1380.3,0,0,14,0,0,0,2.4
50044,13.09.1964,13.9,0,7.2,0,3.7,0,0,0,77,0,7.82801003413182,0,7.8,0,0.7,0,2.3,1381.2,0,0,12,0,0,0,1.4
50044,14.09.1964,18.1,0,12.7,0,4.7,0,0,0,70,0,10.2942193973151,0,10.5,0,4.7,0,2.9,1674.4,0,0,12,0,0,0,2.5
50044,15.09.1964,23.3,0,18.3,0,12,0,0,0,69,0,14.5350703422626,0,9.6,0,3.7,0,3.1,1561.4,0,0,12,0,0,0,2.9
50044,16.09.1964,25.6,0,20.9,0,16.3,0,5.3,0,72,0,17.8251575829299,0,6.9,0,4.7,0,2.7,1249.4,0,0,11,0,5.8,0,3
50044,17.09.1964,20.7,0,14.1,0,11.9,0,0.3,0,71,0,11.4401562234585,0,7.6,0,4,0,2.6,1316.6,0,0,23,0,0.5,0,2.3
50044,18.09.1964,15.3,0,10.6,0,9.4,0,0.3,0,77,0,9.85411749544614,0,4.3,0,2.7,0,1.8,943.4,0,0,11,0,0.5,0,1.4
50044,19.09.1964,15,0,10.3,0,8.6,0,0.7,0,74,0,9.28218064548131,0,4.6,0,3.7,0,1.8,967.6,0,0,11,0,0.9,0,1.6
50044,20.09.1964,14.3,0,9.6,0,8,0,0.3,0,83,0,9.9332804624194,0,0.5,0,1,0,1,513.9,0,0,9,0,0.5,0,0.8
50044,21.09.1964,9.8,0,7,0,5.1,0,1.7,0,86,0,8.62364657870838,0,2.7,0,6,0,1.3,745.2,0,0,15,0,2,0,1
50044,22.09.1964,10.6,0,7.3,0,5.3,0,1,0,85,0,8.70081514746659,0,3.6,0,7,0,1.4,834.1,0,0,17,0,1.3,0,1.1
50044,23.09.1964,13.5,0,7.2,0,3.7,0,0,0,72,0,7.31969769425313,0,10,0,1.7,0,2.5,1507.2,0,0,9,0,0,0,1.5
50044,24.09.1964,19,0,7.9,0,-1.1,0,0,0,70,0,7.46568313892058,0,9.3,0,1,0,2.4,1420.4,0,0,7,0,0,0,1.4
50044,25.09.1964,22.1,0,10.7,0,4.2,0,0,0,76,0,9.79126413253325,0,9.2,0,0.3,0,2.6,1397.7,0,0,5,0,0,0,1.3
50044,26.09.1964,21.4,0,14.1,0,7.3,0,0,0,68,0,10.9567693407771,0,9.2,0,1.7,0,2.6,1385.4,0,0,6,0,0,0,1.8
50044,27.09.1964,19.1,0,14.2,0,11.5,0,1.5,0,72,0,11.6767812852803,0,2.3,0,3,0,1.4,658.5,0,0,9,0,1.8,0,1.6
50044,28.09.1964,15.6,0,9.6,0,6.4,0,0,0,84,0,10.0529585402799,0,4,0,1.7,0,1.5,826,0,0,8,0,0,0,1
50044,29.09.1964,17.3,0,10.2,0,4.2,0,0,0,79,0,9.84323222663767,0,8.5,0,1,0,2.2,1276.8,0,0,8,0,0,0,1.3
50044,30.09.1964,12.7,0,6.6,0,4.7,0,0,0,92,0,8.97458304718225,0,0.9,0,1.7,0,0.9,494.8,0,0,0,0,0,0,0.6
50044,01.10.1964,15.6,0,6.9,0,-0.4,0,0,0,74,0,7.36947295773079,0,8.9,0,0.3,0,2.1,1293,0,0,6,0,0,0,1
50044,02.10.1964,16,0,8.9,0,4.6,0,0,0,66,0,7.53420328563109,0,8.6,0,2.3,0,2.2,1250.7,0,0,10,0,0,0,1.5
50044,03.10.1964,15,0,7.3,0,1.5,0,0,0,82,0,8.39372755402659,0,8.3,0,1.7,0,2,1208.8,0,0,9,0,0,0,1.1
50044,04.10.1964,16.4,0,7.9,0,-1.6,0,0,0,58,0,6.18585174367705,0,8.8,0,2.3,0,2,1246,0,0,11,0,0,0,1.6
50044,05.10.1964,18.4,0,12.5,0,5.6,0,0,0,48,0,6.96677096303236,0,9.3,0,3.7,0,2.3,1282.3,0,0,12,0,0,0,2.6
50044,06.10.1964,18.1,0,12.1,0,7.8,0,0,0,52,0,7.35115655987005,0,8.9,0,4,0,2.3,1230.8,0,0,12,0,0,0,2.5
50044,07.10.1964,17.7,0,12.9,0,7,0,0,0,63,0,9.38710720025058,0,7.9,0,5,0,2.1,1122.5,0,0,14,0,0,0,2.3
50044,08.10.1964,13.1,0,9.1,0,8.3,0,51.5,0,88,0,10.1824274211058,0,0,0,4.3,0,0.7,360,0,0,14,0,53,0,0.7
50044,09.10.1964,8.6,0,6.3,0,5.6,0,38.1,0,92,0,8.79050090413216,0,0,0,4,0,0.7,354.6,0,0,15,0,39.4,0,0.5
50044,10.10.1964,11.6,0,6.8,0,4.1,0,0.7,0,71,0,7.02219346380353,0,1.2,0,6.3,0,0.8,461.4,0,0,20,0,0.9,0,1.4
50044,11.10.1964,11.7,0,7.5,0,5.4,0,0,0,75,0,7.78315386175614,0,4.7,0,4,0,1.4,779.2,0,0,15,0,0,0,1.2
50044,12.10.1964,13.1,0,9.7,0,5.5,0,8.8,0,80,0,9.63888006959292,0,3.1,0,4.3,0,1.1,623.2,0,0,13,0,9.5,0,1.1
50044,13.10.1964,9.9,0,5.4,0,4.4,0,13.7,0,94,0,8.43755130339348,0,0,0,3,0,0.6,333.6,0,0,11,0,14.5,0,0.4
50044,14.10.1964,7.1,0,5,0,3.9,0,0,0,86,0,7.50689740673202,0,0,0,1.7,0,0.6,328.4,0,0,11,0,0,0,0.5
50044,15.10.1964,9.3,0,4.9,0,-0.9,0,1.6,0,85,0,7.36788737837789,0,4.6,0,2.3,0,1.1,733.8,0,0,12,0,1.9,0,0.7
50044,16.10.1964,10,0,7.9,0,6,0,1.9,0,85,0,9.06547238297498,0,2.6,0,3.7,0,1,548.1,0,0,16,0,2.2,0,0.8
50044,17.10.1964,8.3,0,6.3,0,5.7,0,8.6,0,87,0,8.31275628977715,0,0,0,5,0,0.6,313.2,0,0,18,0,9.2,0,0.7
50044,18.10.1964,6.6,0,5.6,0,5,0,13.1,0,94,0,8.55587686994706,0,0,0,2,0,0.6,308.2,0,0,12,0,13.9,0,0.4
50044,19.10.1964,8.7,0,6.3,0,5.1,0,0,0,87,0,8.31275628977715,0,1.9,0,2.3,0,0.8,466.3,0,0,11,0,0,0,0.6
50044,20.10.1964,7.4,0,4.7,0,3.9,0,1.4,0,88,0,7.52182356307853,0,0.9,0,4.3,0,0.7,374.8,0,0,12,0,1.7,0,0.6
50044,21.10.1964,4.8,0,3.5,0,3.2,0,9.5,0,96,0,7.54041407885155,0,0,0,3.7,0,0.5,293.5,0,0,13,0,10.2,0,0.3
50044,22.10.1964,4.6,0,3.3,0,2.8,0,7.6,0,95,0,7.35685292383678,0,0,0,2.3,0,0.5,288.7,0,0,6,0,8.2,0,0.3
50044,23.10.1964,9.3,0,6.2,0,2.8,0,12.7,0,86,0,8.1605425767932,0,0.9,0,6,0,0.7,358.1,0,0,21,0,13.5,0,0.7
50044,24.10.1964,7.4,0,4.8,0,2.9,0,0.5,0,85,0,7.31648455434908,0,0,0,0.7,0,0.5,279.3,0,0,8,0,0.7,0,0.4
50044,25.10.1964,5.2,0,2.9,0,1.9,0,0,0,88,0,6.62382721817545,0,0,0,0.7,0,0.5,274.6,0,0,5,0,0,0,0.3
50044,26.10.1964,8.2,0,4,0,-1.8,0,0.1,0,81,0,6.59101786599082,0,7.8,0,2,0,1.3,892.5,0,0,10,0,0.2,0,0.5
50044,27.10.1964,10.6,0,4.3,0,0.2,0,0,0,87,0,7.23039367022265,0,4.7,0,0.7,0,1,636.5,0,0,6,0,0,0,0.3
50044,28.10.1964,12.7,0,5.8,0,1.9,0,0,0,90,0,8.30648336920802,0,6.1,0,1.7,0,1.2,737.3,0,0,7,0,0,0,0.4
50044,29.10.1964,15.5,0,6,0,1.3,0,0,0,87,0,8.1418276574811,0,7.4,0,1.3,0,1.4,828,0,0,10,0,0,0,0.4
50044,30.10.1964,9.2,0,5.4,0,0.4,0,0,0,88,0,7.89898419892155,0,1.5,0,1.7,0,0.6,366.8,0,0,9,0,0,0,0.4
50044,31.10.1964,10.1,0,7.2,0,4.6,0,0,0,76,0,7.72634756615608,0,5.1,0,5,0,1.1,633,0,0,15,0,0,0,1
50044,01.11.1964,10.2,0,5.2,0,3.2,0,0,0,76,0,6.72734901292377,0,7.5,0,4,0,1.3,803.5,0,0,15,0,0,0,0.8
50044,02.11.1964,4.9,0,2,0,-1.3,0,0,0,91,0,6.42310516311814,0,4,0,2,0,0.8,534.7,0,0,6,0,0,0,0.3
50044,03.11.1964,4.1,0,1.4,0,-0.4,0,0,0,93,0,6.28713718838111,0,0,0,2.3,0,0.4,235.5,0,0,10,0,0,0,0.3
50044,04.11.1964,1.3,0,0,0,-0.6,0,0,0,92,0,5.619176,0,0,0,2,0,0.4,231.4,0,0,8,0,0,0,0.3
50044,05.11.1964,3.8,0,0.7,0,-0.2,0,0,0,90,0,5.78409744845011,0,0.2,0,2,0,0.4,241.7,0,0,6,0,0,0,0.3
50044,06.11.1964,2.3,0,1.1,0,-0.6,0,0,0,89,0,5.88785814522608,0,0,0,1,0,0.4,223.6,0,0,4,0,0,0,0.2
50044,07.11.1964,2.8,0,1.4,0,-1.1,0,0.3,0,87,0,5.881515434292,0,0,0,0.3,0,0.4,219.8,0,0,5,0,0.5,0,0.2
50044,08.11.1964,4.7,0,1.4,0,-1.5,0,0,0,79,0,5.34068642883987,0,5.5,0,2,0,0.9,594.3,0,0,9,0,0,0,0.4
50044,09.11.1964,1.4,0,-2.9,0,-6.1,0,0,0,92,0,4.53951151194481,0,2.2,0,1,0,0.5,361.9,0,0,5,0,0,0,0.2
50044,10.11.1964,5.8,0,4.3,0,-5.2,0,0.2,0,75,0,6.23309799157125,0,0,0,5,0,0.4,208.8,0,0,14,0,0.3,0,0.9
50044,11.11.1964,4.9,0,4.2,0,3.8,0,0,0,81,0,6.68454527324191,0,0,0,1.3,0,0.4,205.2,0,0,8,0,0,0,0.4
50044,12.11.1964,4.9,0,3.7,0,1.2,0,0.5,0,83,0,6.61221852842773,0,0,0,3.3,0,0.4,201.8,0,0,10,0,0.7,0,0.5
50044,13.11.1964,5.8,0,4.7,0,4.1,0,2.4,0,90,0,7.69277409860305,0,0,0,2,0,0.4,198.4,0,0,11,0,2.8,0,0.3
50044,14.11.1964,10.2,0,7.1,0,3,0,4.1,0,90,0,9.08699563972677,0,0,0,5,0,0.4,195.1,0,0,18,0,4.6,0,0.5
50044,15.11.1964,11.8,0,7.8,0,6.3,0,5.6,0,85,0,9.00377907647586,0,0,0,6.7,0,0.4,191.9,0,0,21,0,6.1,0,0.8
50044,16.11.1964,7.8,0,6.1,0,3.8,0,21.8,0,84,0,7.91575158451388,0,0,0,3.7,0,0.4,188.8,0,0,22,0,22.8,0,0.6
50044,17.11.1964,8.6,0,4.8,0,2,0,0.3,0,66,0,5.68103506572987,0,0.9,0,8.7,0,0.5,241.3,0,0,28,0,0.4,0,1.5
50044,18.11.1964,4.4,0,1.1,0,0,0,0.9,0,88,0,5.82170243572916,0,0,0,8.3,0,0.4,182.7,0,0,28,0,1.2,0,0.5
50044,19.11.1964,4.4,0,1,0,-0.8,0,5.3,0,86,0,5.6484102550245,0,2.9,0,1.7,0,0.6,354.9,0,0,15,0,6.1,0,0.2
50044,20.11.1964,8,0,7,0,0.9,0,0.9,0,88,0,8.82419649914346,0,0,0,7.3,0,0.4,177,0,0,16,0,1.1,0,0.6
50044,21.11.1964,7.3,0,6.6,0,6.2,0,7.3,0,90,0,8.77948341572176,0,0,0,8.3,0,0.4,174.3,0,0,20,0,7.9,0,0.5
50044,22.11.1964,6.4,0,3.4,0,3.1,0,0.2,0,90,0,7.01923884512333,0,0,0,2,0,0.4,171.7,0,0,19,0,0.3,0,0.3
50044,23.11.1964,6.3,0,5,0,3.2,0,1.1,0,91,0,7.94334493037923,0,0,0,1,0,0.4,169.1,0,0,8,0,1.4,0,0.2
50044,24.11.1964,8.3,0,6.9,0,5.2,0,3.6,0,88,0,8.76369757135554,0,0,0,6.7,0,0.4,166.7,0,0,19,0,4,0,0.6
50044,25.11.1964,12.1,0,9.6,0,7.9,0,1.2,0,82,0,9.81360238455893,0,0,0,8.3,0,0.4,164.3,0,0,21,0,1.5,0,1.1
50044,26.11.1964,8.6,0,2.8,0,0.9,0,0,0,85,0,6.35262475140087,0,2.2,0,3.3,0,0.5,285,0,0,20,0,0,0,0.3
50044,27.11.1964,4.2,0,3.2,0,-0.2,0,1.9,0,88,0,6.7665844120939,0,0,0,3.7,0,0.3,159.8,0,0,15,0,2.2,0,0.4
50044,28.11.1964,5.4,0,2.8,0,2.3,0,4.6,0,94,0,7.02525560743155,0,0,0,0,0,0.3,157.7,0,0,13,0,5.3,0,0.1
50044,29.11.1964,2.5,0,-0.3,0,-0.7,0,3.1,0,95,0,5.67706946205409,0,0,0,3.7,0,0.3,155.7,0,0,9.4,1,3.7,0,0.2
50044,30.11.1964,-0.6,0,-1,0,-1.3,0,1.8,0,94,0,5.33713400053502,0,0,0,2,0,0.3,153.8,3,0,6.5,1,2.3,0,0.1
50044,01.12.1964,0.8,0,-0.5,0,-1.3,0,0,0,90,0,5.30038481840459,0,0,0,0.7,0,0.3,151.9,5,0,3,0,0,0,0.1
50044,02.12.1964,-0.7,0,-2.2,0,-2.6,0,0,0,90,0,4.67770868404922,0,0,0,2,0,0.3,150.2,3,0,6,0,0,0,0.2
50044,03.12.1964,-0.8,0,-1.7,0,-3.2,0,3.7,0,85,0,4.58406948249892,0,0,0,4.3,0,0.3,148.5,3,0,13,0,4.7,0,0.4
50044,04.12.1964,-0.4,0,-2.5,0,-3.9,0,1,0,85,0,4.32068821707332,0,1.6,0,2.3,0,0.4,230,10,0,9,0,1.3,0,0.2
50044,05.12.1964,-1.7,0,-2.5,0,-3.6,0,3.6,0,92,0,4.67650959965583,0,0,0,3.3,0,0.3,145.5,10,0,11,0,4.5,0,0.2
50044,06.12.1964,-0.6,0,-1.7,0,-3.8,0,4.6,0,90,0,4.85372062852826,0,0,0,1.3,0,0.3,144.1,14,0,7.4,1,5.8,0,0.2
50044,07.12.1964,2.4,0,1.5,0,-1.4,0,0.9,0,93,0,6.33259678922856,0,0,0,2,0,0.3,142.8,17,0,7,0,1.2,0,0.2
50044,08.12.1964,2.7,0,1.7,0,0.9,0,0,0,90,0,6.21714844606426,0,0.9,0,5.7,0,0.4,187.1,3,0,12,0,0,0,0.3
50044,09.12.1964,6.4,0,4.4,0,0.9,0,0,0,79,0,6.61185105592978,0,3.6,0,5.7,0,0.6,321.2,0,0,11,0,0,0,0.6
50044,10.12.1964,6.1,0,-1,0,-2.7,0,0,0,86,0,4.88290983027672,0,5.8,0,6.3,0,0.7,429,0,0,15,0,0,0,0.2
50044,11.12.1964,0.4,0,-0.9,0,-2.8,0,0,0,90,0,5.14760112753535,0,0,0,5,0,0.3,138.7,0,0,13,0,0,0,0.3
50044,12.12.1964,0.6,0,-0.7,0,-2,0,0,0,95,0,5.51369109076889,0,0,0,2.3,0,0.3,137.9,0,0,10,0,0,0,0.1
50044,13.12.1964,2.4,0,1.1,0,-1,0,3.6,0,89,0,5.88785814522608,0,0,0,6.7,0,0.3,137.2,0,0,16,0,4.2,0,0.4
50044,14.12.1964,4.4,0,3.2,0,1.5,0,0.2,0,90,0,6.92037042145967,0,0,0,2,0,0.3,136.6,0,0,8,0,0.3,0,0.2
50044,15.12.1964,3.3,0,-1.1,0,-1.6,0,0,0,91,0,5.12904980350387,0,0,0,7.3,0,0.3,136.1,0,0,14,0,0,0,0.3
50044,16.12.1964,5.2,0,2.9,0,-1.3,0,0,0,88,0,6.62382721817545,0,0,0,3.7,0,0.3,135.6,0,0,12,0,0,0,0.3
50044,17.12.1964,5.5,0,2.4,0,1.9,0,0,0,86,0,6.24652383542851,0,0,0,4.3,0,0.3,135.3,0,0,12,0,0,0,0.4
50044,18.12.1964,4.1,0,0.7,0,-0.6,0,0,0,89,0,5.71982969902289,0,0,0,1,0,0.3,135.1,0,0,2,0,0,0,0.1
50044,19.12.1964,2.3,0,0.4,0,-2.1,0,0.3,0,90,0,5.65948325289386,0,0,0,3,0,0.3,135,0,0,10,0,0.5,0,0.2
50044,20.12.1964,1,0,-3.6,0,-5.6,0,0,0,82,0,3.84003442802474,0,0,0,1,0,0.2,135,0,0,9,0,0,0,0.2
50044,21.12.1964,-2,0,-4.5,0,-8.6,0,0.7,0,91,0,3.98275032856239,0,0,0,1,0,0.2,135,0,0,2,0,0.9,0,0.1
50044,22.12.1964,-1.8,0,-7.4,0,-9.3,0,0,0,84,0,2.9460635718361,0,5.2,0,1.3,0,0.4,388.2,1,0,4,0,0,0,0
50044,23.12.1964,1.8,0,-2.5,0,-11,0,0,0,78,0,3.96486683449081,0,2.3,0,3,0,0.3,247.5,1,0,9,0,0,0,0.3
50044,24.12.1964,0.3,0,-0.7,0,-2,0,0,0,87,0,5.04938026207256,0,0,0,8,0,0.3,135.8,0,0,18,0,0,0,0.4
50044,25.12.1964,-0.4,0,-2,0,-2.6,0,0,0,88,0,4.64192248337257,0,0,0,6,0,0.3,136.3,0,0,11,0,0,0,0.3
50044,26.12.1964,-0.7,0,-4.3,0,-4.9,0,2.3,0,92,0,4.08768353073679,0,0,0,4.7,0,0.2,136.8,0,0,11,0,3,0,0.2
50044,27.12.1964,-4.2,0,-6.4,0,-6.7,0,0.6,0,93,0,3.52269083543622,0,0,0,4.7,0,0.2,137.5,2,0,8,0,0.8,0,0.1
50044,28.12.1964,-3.4,0,-5.9,0,-8.7,0,2.4,0,86,0,3.38454066677349,0,0,0,1.3,0,0.2,138.2,4,0,3,0,3.1,0,0.1
50044,29.12.1964,-3.9,0,-5.3,0,-7.2,0,0,0,85,0,3.50155176202605,0,0,0,2,0,0.2,139.1,8,0,5,0,0,0,0.2
50044,30.12.1964,-3.6,0,-5.4,0,-7,0,0,0,72,0,2.94356944695655,0,1.3,0,5.7,0,0.3,205,8,0,13,0,0,0,0.5
