STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97070,29.11.1965,,,2.86272760544691,2,,,,,73.541664,2,,,,,6.4,2,,,,,,,,,
97070,30.11.1965,,,3.76693103827931,2,,,,,69.979164,2,,,,,7.4,2,,,,,,,,,
97070,01.12.1965,,,2.96758448066828,2,,,,,83.34028,2,,,,,8.3,2,,,,,,,,,
97070,02.12.1965,,,2.23771872096273,2,,,,,84.979164,2,,,,,5.1,2,,,,,,,,,
97070,03.12.1965,,,3.94745286400322,2,,,,,89.07222,2,,,,,3.6,2,,,,,,,,,
97070,04.12.1965,,,4.07851253342736,2,,,,,87.00833,2,,,,,3.4,2,,,,,,,,,
97070,05.12.1965,,,5.90587433631973,2,,,,,87.791664,2,,,,,5.6,2,,,,,,,,,
97070,06.12.1965,,,6.01963246864111,2,,,,,76.03264,2,,,,,7.3,2,,,,,,,,,
97070,07.12.1965,,,4.26475846109871,2,,,,,78.80625,2,,,,,5.3,2,,,,,,,,,
97070,08.12.1965,,,2.40652048597793,2,,,,,83.083336,2,,,,,3.8,2,,,,,,,,,
97070,09.12.1965,,,3.82914081252473,2,,,,,72.958336,2,,,,,7.1,2,,,,,,,,,
97070,10.12.1965,,,5.80468016246999,2,,,,,78.458336,2,,,,,7.6,2,,,,,,,,,
97070,11.12.1965,,,2.33929873370891,2,,,,,82.125,2,,,,,5.7,2,,,,,,,,,
97070,12.12.1965,,,1.88618556822894,2,,,,,89.75,2,,,,,3.6,2,,,,,,,,,
97070,13.12.1965,,,1.30713150148702,2,,,,,97.86181,2,,,,,3.2,2,,,,,,,,,
97070,14.12.1965,,,-1.31781671897512,2,,,,,95.958336,2,,,,,2.2,2,,,,,,,,,
97070,15.12.1965,,,1.49587019815754,2,,,,,96.72708,2,,,,,1.3,2,,,,,,,,,
97070,16.12.1965,,,0.351829423250953,2,,,,,97.67153,2,,,,,2.1,2,,,,,,,,,
97070,17.12.1965,,,2.23679094353651,2,,,,,95.708336,2,,,,,2.9,2,,,,,,,,,
97070,18.12.1965,,,9.54575339016286,2,,,,,92.44625,2,,,,,4.4,2,,,,,,,,,
97070,19.12.1965,,,11.9323829397012,2,,,,,80.0507,2,,,,,5.1,2,,,,,,,,,
97070,20.12.1965,,,4.56525127388983,2,,,,,89.12875,2,,,,,2.2,2,,,,,,,,,
97070,21.12.1965,,,2.37461951828549,2,,,,,97.86181,2,,,,,2.2,2,,,,,,,,,
97070,22.12.1965,,,1.85563288855636,2,,,,,94.9875,2,,,,,2.2,2,,,,,,,,,
97070,23.12.1965,,,0.922675667713579,2,,,,,89.75,2,,,,,3.9,2,,,,,,,,,
97070,24.12.1965,,,3.19955075753243,2,,,,,84.488335,2,,,,,4.3,2,,,,,,,,,
97070,25.12.1965,,,5.12415534332662,2,,,,,89.833336,2,,,,,4.3,2,,,,,,,,,
97070,26.12.1965,,,2.90799208626288,2,,,,,91.67083,2,,,,,3.6,2,,,,,,,,,
97070,27.12.1965,,,1.13774967499064,2,,,,,88.48194,2,,,,,2.6,2,,,,,,,,,
97070,28.12.1965,,,-0.384070302822527,2,,,,,93.74167,2,,,,,3.1,2,,,,,,,,,
97070,29.12.1965,,,-0.019829559031124,2,,,,,88.250694,2,,,,,3.9,2,,,,,,,,,
97070,30.12.1965,,,1.18255118888763,2,,,,,81.21597,2,,,,,4.5,2,,,,,,,,,
97070,31.12.1965,,,3.35340357825298,2,,,,,91.75,2,,,,,3.8,2,,,,,,,,,
97070,01.01.1966,,,6.36495060736066,2,,,,,87,2,,,,,4.5,2,,,,,,,,,
97070,02.01.1966,,,6.72442808511601,2,,,,,81.21625,2,,,,,6.4,2,,,,,,,,,
97070,03.01.1966,,,3.5008212472513,2,,,,,87.20417,2,,,,,6.2,2,,,,,,,,,
97070,04.01.1966,,,-3.09506460043188,2,,,,,88.48194,2,,,,,6.1,2,,,,,,,,,
97070,05.01.1966,,,-5.65783336324398,2,,,,,85.75,2,,,,,3.6,2,,,,,,,,,
97070,06.01.1966,,,-6.73460012912569,2,,,,,86.375,2,,,,,2.1,2,,,,,,,,,
97070,07.01.1966,,,-3.50796286255183,2,,,,,80.00833,2,,,,,1.6,2,,,,,,,,,
97070,08.01.1966,,,-7.13955476221406,2,,,,,87.94444,2,,,,,2.7,2,,,,,,,,,
97070,09.01.1966,,,-7.36076507801274,2,,,,,91.3875,2,,,,,2.9,2,,,,,,,,,
97070,10.01.1966,,,-8.04803536992449,2,,,,,91.775,2,,,,,3.2,2,,,,,,,,,
97070,11.01.1966,,,-8.581435708439,2,,,,,88.02361,2,,,,,4.3,2,,,,,,,,,
97070,12.01.1966,,,-7.78662650188182,2,,,,,89.20278,2,,,,,5.1,2,,,,,,,,,
97070,13.01.1966,,,-5.99502890489535,2,,,,,92.352776,2,,,,,4.5,2,,,,,,,,,
97070,14.01.1966,,,-5.52705724863581,2,,,,,93.708336,2,,,,,4.9,2,,,,,,,,,
97070,15.01.1966,,,-8.38793886451588,2,,,,,89.5,2,,,,,2.3,2,,,,,,,,,
97070,16.01.1966,,,-11.830937215062,2,,,,,87.46389,2,,,,,1,2,,,,,,,,,
97070,17.01.1966,,,-13.737536310649,2,,,,,90.25,2,,,,,1.4,2,,,,,,,,,
97070,18.01.1966,,,-13.6112291662905,2,,,,,87.65,2,,,,,1.9,2,,,,,,,,,
97070,19.01.1966,,,-10.5089825930016,2,,,,,91.03264,2,,,,,2.6,2,,,,,,,,,
97070,20.01.1966,,,-11.9788768942163,2,,,,,90.25,2,,,,,3.9,2,,,,,,,,,
97070,21.01.1966,,,-7.21006212640372,2,,,,,89.35486,2,,,,,4.1,2,,,,,,,,,
97070,22.01.1966,,,-2.91603031125843,2,,,,,92.058334,2,,,,,3.5,2,,,,,,,,,
97070,23.01.1966,,,-1.19090144907448,2,,,,,96.04583,2,,,,,2.7,2,,,,,,,,,
97070,24.01.1966,,,-1.2407330402325,2,,,,,98.916664,2,,,,,1.7,2,,,,,,,,,
97070,25.01.1966,,,-1.29645049715884,2,,,,,97.30278,2,,,,,3.6,2,,,,,,,,,
97070,26.01.1966,,,-5.1968562327088,2,,,,,89.52778,2,,,,,4.8,2,,,,,,,,,
97070,27.01.1966,,,-1.62798206728613,2,,,,,92.20417,2,,,,,3,2,,,,,,,,,
97070,28.01.1966,,,2.38963418615879,2,,,,,99.416664,2,,,,,1.8,2,,,,,,,,,
97070,29.01.1966,,,3.83061184441318,2,,,,,89.416664,2,,,,,2.7,2,,,,,,,,,
97070,30.01.1966,,,4.77988134999529,2,,,,,83.416664,2,,,,,3,2,,,,,,,,,
97070,31.01.1966,,,5.94755972408134,2,,,,,94.208336,2,,,,,2.7,2,,,,,,,,,
97070,01.02.1966,,,5.02007177612213,2,,,,,94.57014,2,,,,,1.9,2,,,,,,,,,
97070,02.02.1966,,,3.3387005270445,2,,,,,96.58264,2,,,,,1.4,2,,,,,,,,,
97070,03.02.1966,,,5.06842999705608,2,,,,,95,2,,,,,2.3,2,,,,,,,,,
97070,04.02.1966,,,3.3329049997099,2,,,,,95.416664,2,,,,,2.9,2,,,,,,,,,
97070,05.02.1966,,,7.77570353820403,2,,,,,88.20417,2,,,,,4.8,2,,,,,,,,,
97070,06.02.1966,,,10.606307195802,2,,,,,81.693054,2,,,,,5.6,2,,,,,,,,,
97070,07.02.1966,,,5.04126159930876,2,,,,,87.1132,2,,,,,4.7,2,,,,,,,,,
97070,08.02.1966,,,0.154816741308097,2,,,,,97.625,2,,,,,5.1,2,,,,,,,,,
97070,09.02.1966,,,-3.03375994654303,2,,,,,95.333336,2,,,,,6.6,2,,,,,,,,,
97070,10.02.1966,,,-4.43576165282553,2,,,,,94.47639,2,,,,,4.8,2,,,,,,,,,
97070,11.02.1966,,,-2.59787295901247,2,,,,,97.583336,2,,,,,3.6,2,,,,,,,,,
97070,12.02.1966,,,-4.31711529143795,2,,,,,97.583336,2,,,,,5.2,2,,,,,,,,,
97070,13.02.1966,,,-2.5771796037017,2,,,,,99.22639,2,,,,,3.8,2,,,,,,,,,
97070,14.02.1966,,,-1.63470479943319,2,,,,,99.375,2,,,,,2.1,2,,,,,,,,,
97070,15.02.1966,,,-1.38359774391216,2,,,,,93.166664,2,,,,,2.3,2,,,,,,,,,
97070,16.02.1966,,,-2.37439059755481,2,,,,,91.346664,2,,,,,3.1,2,,,,,,,,,
97070,17.02.1966,,,-3.02150542633775,2,,,,,95.416664,2,,,,,2.7,2,,,,,,,,,
97070,18.02.1966,,,-2.7630254736359,2,,,,,95.208336,2,,,,,1.3,2,,,,,,,,,
97070,19.02.1966,,,2.3062532626944,2,,,,,95.33889,2,,,,,2.9,2,,,,,,,,,
97070,20.02.1966,,,8.94440491467413,2,,,,,80.958336,2,,,,,3.2,2,,,,,,,,,
97070,21.02.1966,,,10.5443972157898,2,,,,,75.4625,2,,,,,3.5,2,,,,,,,,,
97070,22.02.1966,,,8.06764300143453,2,,,,,84.05625,2,,,,,3,2,,,,,,,,,
97070,23.02.1966,,,5.29933743782784,2,,,,,89.173615,2,,,,,2.3,2,,,,,,,,,
97070,24.02.1966,,,4.63977412825065,2,,,,,82.196526,2,,,,,3.6,2,,,,,,,,,
97070,25.02.1966,,,8.71953049709468,2,,,,,81.625,2,,,,,2.9,2,,,,,,,,,
97070,26.02.1966,,,10.8082885554114,2,,,,,68.175,2,,,,,4.1,2,,,,,,,,,
97070,27.02.1966,,,8.1789128547719,2,,,,,75.04625,2,,,,,3.5,2,,,,,,,,,
97070,28.02.1966,,,7.47646993441515,2,,,,,83.80417,2,,,,,2.7,2,,,,,,,,,
97070,01.03.1966,,,6.20057782632237,2,,,,,90.33889,2,,,,,4.3,2,,,,,,,,,
97070,02.03.1966,,,3.25718076787657,2,,,,,96.166664,2,,,,,3.2,2,,,,,,,,,
97070,03.03.1966,,,5.13147586384957,2,,,,,79.583336,2,,,,,2.7,2,,,,,,,,,
97070,04.03.1966,,,5.35067987548394,2,,,,,79.85833,2,,,,,2.1,2,,,,,,,,,
97070,05.03.1966,,,4.28521903123398,2,,,,,92.07778,2,,,,,2.7,2,,,,,,,,,
97070,06.03.1966,,,5.01520428694118,2,,,,,82.9625,2,,,,,1.8,2,,,,,,,,,
97070,07.03.1966,,,6.39417382075498,2,,,,,83.083336,2,,,,,1.2,2,,,,,,,,,
97070,08.03.1966,,,6.86516803696623,2,,,,,80.72083,2,,,,,1.3,2,,,,,,,,,
97070,09.03.1966,,,4.63445783038903,2,,,,,95.75,2,,,,,1.7,2,,,,,,,,,
97070,10.03.1966,,,5.3404842002942,2,,,,,88.09375,2,,,,,3.5,2,,,,,,,,,
97070,11.03.1966,,,5.25258852143843,2,,,,,89.675,2,,,,,4.1,2,,,,,,,,,
97070,12.03.1966,,,3.12414825749467,2,,,,,89.73333,2,,,,,3.9,2,,,,,,,,,
97070,13.03.1966,,,-0.897217394170178,2,,,,,95.40833,2,,,,,4.8,2,,,,,,,,,
97070,14.03.1966,,,-2.37577602959206,2,,,,,87.80139,2,,,,,4.1,2,,,,,,,,,
97070,15.03.1966,,,1.60863910996182,2,,,,,83.452774,2,,,,,5.1,2,,,,,,,,,
97070,16.03.1966,,,1.36846507607261,2,,,,,85.416664,2,,,,,3.6,2,,,,,,,,,
97070,17.03.1966,,,4.69982158056824,2,,,,,95.416664,2,,,,,2.9,2,,,,,,,,,
97070,18.03.1966,,,5.22520888275938,2,,,,,94.708336,2,,,,,2.7,2,,,,,,,,,
97070,19.03.1966,,,0.841670240217319,2,,,,,82.083336,2,,,,,5.2,2,,,,,,,,,
97070,20.03.1966,,,0.935578662887381,2,,,,,71.166664,2,,,,,2.9,2,,,,,,,,,
97070,21.03.1966,,,5.61424088879733,2,,,,,66.47153,2,,,,,3.4,2,,,,,,,,,
97070,22.03.1966,,,5.86801336626989,2,,,,,72.839584,2,,,,,4.4,2,,,,,,,,,
97070,23.03.1966,,,6.0307424152468,2,,,,,80.25972,2,,,,,4,2,,,,,,,,,
97070,24.03.1966,,,3.43049884146068,2,,,,,81.75833,2,,,,,6,2,,,,,,,,,
97070,25.03.1966,,,1.05448067088901,2,,,,,89.208336,2,,,,,5.3,2,,,,,,,,,
97070,26.03.1966,,,1.2943225475763,2,,,,,75.76528,2,,,,,5.7,2,,,,,,,,,
97070,27.03.1966,,,5.17443941461345,2,,,,,81.713196,2,,,,,7.8,2,,,,,,,,,
97070,28.03.1966,,,5.14116031611982,2,,,,,83.625,2,,,,,7.8,2,,,,,,,,,
97070,29.03.1966,,,2.35455468900413,2,,,,,83.15833,2,,,,,4.5,2,,,,,,,,,
97070,30.03.1966,,,1.39597489387926,2,,,,,85.291664,2,,,,,4,2,,,,,,,,,
97070,31.03.1966,,,4.54445267195888,2,,,,,91.86042,2,,,,,2.5,2,,,,,,,,,
97070,01.04.1966,,,7.04197081033035,2,,,,,76.541664,2,,,,,2.1,2,,,,,,,,,
97070,02.04.1966,,,7.69258607279726,2,,,,,68.775696,2,,,,,2.2,2,,,,,,,,,
97070,03.04.1966,,,6.69879915536113,2,,,,,77.73194,2,,,,,1.7,2,,,,,,,,,
97070,04.04.1966,,,8.0308094402957,2,,,,,83,2,,,,,1.3,2,,,,,,,,,
97070,05.04.1966,,,9.00234853477764,2,,,,,79.490974,2,,,,,1.6,2,,,,,,,,,
97070,06.04.1966,,,12.5403337525756,2,,,,,65.786804,2,,,,,2.2,2,,,,,,,,,
97070,07.04.1966,,,11.3522726985254,2,,,,,78.80972,2,,,,,1.4,2,,,,,,,,,
97070,08.04.1966,,,11.3384682306023,2,,,,,90.39167,2,,,,,1.8,2,,,,,,,,,
97070,09.04.1966,,,11.9076492029733,2,,,,,84.708336,2,,,,,1.9,2,,,,,,,,,
97070,10.04.1966,,,11.7595915945974,2,,,,,89.291664,2,,,,,2.2,2,,,,,,,,,
97070,11.04.1966,,,8.0771192883389,2,,,,,92.875,2,,,,,3,2,,,,,,,,,
97070,12.04.1966,,,4.49186475697288,2,,,,,93.8868,2,,,,,3.9,2,,,,,,,,,
97070,13.04.1966,,,6.75677607937722,2,,,,,88.34028,2,,,,,4,2,,,,,,,,,
97070,14.04.1966,,,5.36813531025845,2,,,,,81.47222,2,,,,,4,2,,,,,,,,,
97070,15.04.1966,,,3.54282442102379,2,,,,,99.375,2,,,,,2.9,2,,,,,,,,,
97070,16.04.1966,,,9.82387079035322,2,,,,,89.25,2,,,,,3.2,2,,,,,,,,,
97070,17.04.1966,,,8.53193500489448,2,,,,,94.166664,2,,,,,2.7,2,,,,,,,,,
97070,18.04.1966,,,10.4593453565045,2,,,,,85.4,2,,,,,2.9,2,,,,,,,,,
97070,19.04.1966,,,12.5909652990695,2,,,,,75.56111,2,,,,,3.8,2,,,,,,,,,
97070,20.04.1966,,,12.8518144604674,2,,,,,69.875,2,,,,,2.9,2,,,,,,,,,
97070,21.04.1966,,,4.94737693549534,2,,,,,96.625,2,,,,,3.8,2,,,,,,,,,
97070,22.04.1966,,,5.81947284168971,2,,,,,78.75764,2,,,,,2.7,2,,,,,,,,,
97070,23.04.1966,,,11.5084485371442,2,,,,,58.84375,2,,,,,4,2,,,,,,,,,
97070,24.04.1966,,,14.0490677173423,2,,,,,65.55903,2,,,,,3.6,2,,,,,,,,,
97070,25.04.1966,,,12.1434622085648,2,,,,,94.625,2,,,,,3,2,,,,,,,,,
97070,26.04.1966,,,13.5832439048123,2,,,,,74.9125,2,,,,,2.7,2,,,,,,,,,
97070,27.04.1966,,,13.1887698334436,2,,,,,72.583336,2,,,,,3.1,2,,,,,,,,,
97070,28.04.1966,,,14.7671140516477,2,,,,,77.540276,2,,,,,3.4,2,,,,,,,,,
97070,29.04.1966,,,12.93513733616,2,,,,,78.96917,2,,,,,4.8,2,,,,,,,,,
97070,30.04.1966,,,12.0922989999645,2,,,,,67.5,2,,,,,3.2,2,,,,,,,,,
97070,01.05.1966,,,14.0299437385897,2,,,,,62.902084,2,,,,,1.9,2,,,,,,,,,
97070,02.05.1966,,,15.6679805692681,2,,,,,57.13403,2,,,,,1.6,2,,,,,,,,,
97070,03.05.1966,,,18.5371854279734,2,,,,,50.158333,2,,,,,1.8,2,,,,,,,,,
97070,04.05.1966,,,17.4299831391321,2,,,,,68.01375,2,,,,,3,2,,,,,,,,,
97070,05.05.1966,,,16.3311398128721,2,,,,,73.87361,2,,,,,4.7,2,,,,,,,,,
97070,06.05.1966,,,11.5138516568116,2,,,,,79.708336,2,,,,,3.1,2,,,,,,,,,
97070,07.05.1966,,,9.34122439229725,2,,,,,92.57083,2,,,,,1.8,2,,,,,,,,,
97070,08.05.1966,,,10.3539656118617,2,,,,,84,2,,,,,1.9,2,,,,,,,,,
97070,09.05.1966,,,8.71031565781108,2,,,,,94.4882,2,,,,,1.7,2,,,,,,,,,
97070,10.05.1966,,,7.7987465920308,2,,,,,94.47569,2,,,,,2.5,2,,,,,,,,,
97070,11.05.1966,,,9.09023768591075,2,,,,,81.125,2,,,,,2.1,2,,,,,,,,,
97070,12.05.1966,,,14.1224337737732,2,,,,,63.53958,2,,,,,2.7,2,,,,,,,,,
97070,13.05.1966,,,15.1472986905946,2,,,,,65.6375,2,,,,,2.6,2,,,,,,,,,
97070,14.05.1966,,,18.1824185501838,2,,,,,61.608334,2,,,,,1.9,2,,,,,,,,,
97070,15.05.1966,,,20.0436874128541,2,,,,,61.833332,2,,,,,3,2,,,,,,,,,
97070,16.05.1966,,,19.2731639337461,2,,,,,61.041668,2,,,,,3.9,2,,,,,,,,,
97070,17.05.1966,,,20.2400229570804,2,,,,,56.420834,2,,,,,3.4,2,,,,,,,,,
97070,18.05.1966,,,19.5812043954326,2,,,,,46.883335,2,,,,,3.9,2,,,,,,,,,
97070,19.05.1966,,,15.3322554938645,2,,,,,71.916664,2,,,,,2.9,2,,,,,,,,,
97070,20.05.1966,,,11.1409216443435,2,,,,,83.5,2,,,,,2.9,2,,,,,,,,,
97070,21.05.1966,,,12.9933489177002,2,,,,,68.85625,2,,,,,2.5,2,,,,,,,,,
97070,22.05.1966,,,18.2436874722393,2,,,,,62.1725,2,,,,,2.9,2,,,,,,,,,
97070,23.05.1966,,,16.524082612129,2,,,,,52.725,2,,,,,3.9,2,,,,,,,,,
97070,24.05.1966,,,12.5557275844136,2,,,,,55.144444,2,,,,,2.7,2,,,,,,,,,
97070,25.05.1966,,,12.9780949818835,2,,,,,66.64167,2,,,,,2.3,2,,,,,,,,,
97070,26.05.1966,,,11.5016370866049,2,,,,,88.166664,2,,,,,3.2,2,,,,,,,,,
97070,27.05.1966,,,9.31473252379575,2,,,,,96.48541,2,,,,,4.1,2,,,,,,,,,
97070,28.05.1966,,,9.38581161237954,2,,,,,91.35347,2,,,,,4.9,2,,,,,,,,,
97070,29.05.1966,,,9.14610474263228,2,,,,,73.67084,2,,,,,5.1,2,,,,,,,,,
97070,30.05.1966,,,11.4507229687158,2,,,,,59.25,2,,,,,4.7,2,,,,,,,,,
97070,31.05.1966,,,12.6975601668645,2,,,,,65.125,2,,,,,3,2,,,,,,,,,
97070,01.06.1966,,,14.1721919721586,2,,,,,64.729164,2,,,,,2.3,2,,,,,,,,,
97070,02.06.1966,,,11.3900765751827,2,,,,,78.75,2,,,,,3.2,2,,,,,,,,,
97070,03.06.1966,,,12.558920756247,2,,,,,72.791664,2,,,,,2.7,2,,,,,,,,,
97070,04.06.1966,,,17.82889144527,2,,,,,60.375,2,,,,,2.1,2,,,,,,,,,
97070,05.06.1966,,,20.9501772911788,2,,,,,49.835415,2,,,,,2.2,2,,,,,,,,,
97070,06.06.1966,,,20.213675496652,2,,,,,62.2375,2,,,,,2.3,2,,,,,,,,,
97070,07.06.1966,,,18.2455627756504,2,,,,,80.041664,2,,,,,1.6,2,,,,,,,,,
97070,08.06.1966,,,18.4340278618367,2,,,,,76.875,2,,,,,1.6,2,,,,,,,,,
97070,09.06.1966,,,18.2802961512863,2,,,,,78.54653,2,,,,,1.8,2,,,,,,,,,
97070,10.06.1966,,,19.8136417107698,2,,,,,74.583336,2,,,,,1.9,2,,,,,,,,,
97070,11.06.1966,,,22.4843877712285,2,,,,,66.92917,2,,,,,2.2,2,,,,,,,,,
97070,12.06.1966,,,23.847770392666,2,,,,,60.425,2,,,,,3.1,2,,,,,,,,,
97070,13.06.1966,,,21.5468613229839,2,,,,,66.34167,2,,,,,1.9,2,,,,,,,,,
97070,14.06.1966,,,21.8045894807983,2,,,,,69.916664,2,,,,,2.3,2,,,,,,,,,
97070,15.06.1966,,,22.052272541306,2,,,,,59.916668,2,,,,,3,2,,,,,,,,,
97070,16.06.1966,,,23.7830783104557,2,,,,,52.375,2,,,,,2.7,2,,,,,,,,,
97070,17.06.1966,,,25.3832078704712,2,,,,,51.801388,2,,,,,1.9,2,,,,,,,,,
97070,18.06.1966,,,22.3924875089516,2,,,,,67.041664,2,,,,,2.9,2,,,,,,,,,
97070,19.06.1966,,,14.1634501929003,2,,,,,89.96667,2,,,,,2.6,2,,,,,,,,,
97070,20.06.1966,,,15.0905148074233,2,,,,,76.29583,2,,,,,1.9,2,,,,,,,,,
97070,21.06.1966,,,15.1693400881068,2,,,,,81.208336,2,,,,,1.9,2,,,,,,,,,
97070,22.06.1966,,,18.1390718896761,2,,,,,66.416664,2,,,,,1.9,2,,,,,,,,,
97070,23.06.1966,,,21.4632462473474,2,,,,,59.158333,2,,,,,2.2,2,,,,,,,,,
97070,24.06.1966,,,16.9832487446737,2,,,,,86.24167,2,,,,,1.9,2,,,,,,,,,
97070,25.06.1966,,,14.6899322642591,2,,,,,78.38333,2,,,,,3.8,2,,,,,,,,,
97070,26.06.1966,,,14.7164583713333,2,,,,,79.857086,2,,,,,3.5,2,,,,,,,,,
97070,27.06.1966,,,15.0875604492153,2,,,,,85.75,2,,,,,3.6,2,,,,,,,,,
97070,28.06.1966,,,12.8859495487353,2,,,,,86.49861,2,,,,,7.5,2,,,,,,,,,
97070,29.06.1966,,,13.2476897815712,2,,,,,96.48541,2,,,,,6,2,,,,,,,,,
97070,30.06.1966,,,16.6635708005915,2,,,,,85.093056,2,,,,,3.8,2,,,,,,,,,
97070,01.07.1966,,,15.3915029279155,2,,,,,76.30278,2,,,,,2.3,2,,,,,,,,,
97070,02.07.1966,,,17.3612032784114,2,,,,,68.083336,2,,,,,1,2,,,,,,,,,
97070,03.07.1966,,,20.0157570034493,2,,,,,64.583336,2,,,,,1.2,2,,,,,,,,,
97070,04.07.1966,,,18.5789767873747,2,,,,,86.829865,2,,,,,1.6,2,,,,,,,,,
97070,05.07.1966,,,19.9920953211958,2,,,,,74.5,2,,,,,2.3,2,,,,,,,,,
97070,06.07.1966,,,17.4885468345059,2,,,,,89.041664,2,,,,,1.8,2,,,,,,,,,
97070,07.07.1966,,,13.5685708307581,2,,,,,85.625,2,,,,,3.5,2,,,,,,,,,
97070,08.07.1966,,,12.7679249003438,2,,,,,81.49375,2,,,,,3.9,2,,,,,,,,,
97070,09.07.1966,,,15.6479362162264,2,,,,,74.75,2,,,,,2.7,2,,,,,,,,,
97070,10.07.1966,,,18.290471062207,2,,,,,82.99375,2,,,,,2.5,2,,,,,,,,,
97070,11.07.1966,,,18.9926623833713,2,,,,,75.875,2,,,,,3.4,2,,,,,,,,,
97070,12.07.1966,,,15.2278946191332,2,,,,,73.90833,2,,,,,3.8,2,,,,,,,,,
97070,13.07.1966,,,19.6472375884444,2,,,,,69.166664,2,,,,,3,2,,,,,,,,,
97070,14.07.1966,,,18.347031499202,2,,,,,66.47153,2,,,,,3,2,,,,,,,,,
97070,15.07.1966,,,15.0623943860746,2,,,,,66.34167,2,,,,,2.7,2,,,,,,,,,
97070,16.07.1966,,,14.9968925785718,2,,,,,74.791664,2,,,,,2.1,2,,,,,,,,,
97070,17.07.1966,,,14.8172455668308,2,,,,,77.73194,2,,,,,2.9,2,,,,,,,,,
97070,18.07.1966,,,15.8675962230867,2,,,,,96.541664,2,,,,,4.1,2,,,,,,,,,
97070,19.07.1966,,,21.032623191475,2,,,,,78.708336,2,,,,,4,2,,,,,,,,,
97070,20.07.1966,,,18.2010555396007,2,,,,,89.49125,2,,,,,1.9,2,,,,,,,,,
97070,21.07.1966,,,17.3877623651713,2,,,,,94.443054,2,,,,,1.8,2,,,,,,,,,
97070,22.07.1966,,,18.553376234386,2,,,,,97.083336,2,,,,,1.9,2,,,,,,,,,
97070,23.07.1966,,,16.6881624878498,2,,,,,95.166664,2,,,,,3.4,2,,,,,,,,,
97070,24.07.1966,,,17.9348347674028,2,,,,,76.875,2,,,,,2.1,2,,,,,,,,,
97070,25.07.1966,,,16.6578641136794,2,,,,,76.6125,2,,,,,2.5,2,,,,,,,,,
97070,26.07.1966,,,15.7558593824622,2,,,,,69.53472,2,,,,,1.9,2,,,,,,,,,
97070,27.07.1966,,,17.5003556575169,2,,,,,68.93889,2,,,,,1.9,2,,,,,,,,,
97070,28.07.1966,,,14.5052315582071,2,,,,,73.583336,2,,,,,2.5,2,,,,,,,,,
97070,29.07.1966,,,15.2095975931326,2,,,,,65.218056,2,,,,,2.1,2,,,,,,,,,
97070,30.07.1966,,,17.2855929385372,2,,,,,64.208336,2,,,,,3.1,2,,,,,,,,,
97070,31.07.1966,,,16.3449602224398,2,,,,,62.583332,2,,,,,3.5,2,,,,,,,,,
97070,01.08.1966,,,17.039378894974,2,,,,,63.666668,2,,,,,2.5,2,,,,,,,,,
97070,02.08.1966,,,15.009272157705,2,,,,,74.093056,2,,,,,2.9,2,,,,,,,,,
97070,03.08.1966,,,16.4468431839015,2,,,,,81.416664,2,,,,,2.5,2,,,,,,,,,
97070,04.08.1966,,,16.7775446725983,2,,,,,83.083336,2,,,,,2.6,2,,,,,,,,,
97070,05.08.1966,,,17.1845868425164,2,,,,,69.26666,2,,,,,3,2,,,,,,,,,
97070,06.08.1966,,,14.9278186223012,2,,,,,65.786804,2,,,,,3.1,2,,,,,,,,,
97070,07.08.1966,,,16.468749177668,2,,,,,65.05417,2,,,,,1.8,2,,,,,,,,,
97070,08.08.1966,,,17.9179327334252,2,,,,,74.38333,2,,,,,2.2,2,,,,,,,,,
97070,09.08.1966,,,13.7901347827341,2,,,,,87.04792,2,,,,,2.7,2,,,,,,,,,
97070,10.08.1966,,,18.1627385339723,2,,,,,65.80625,2,,,,,2.7,2,,,,,,,,,
97070,11.08.1966,,,20.64870806329,2,,,,,68.725,2,,,,,1.8,2,,,,,,,,,
97070,12.08.1966,,,23.3146196074422,2,,,,,67.916664,2,,,,,1.3,2,,,,,,,,,
97070,13.08.1966,,,26.4828666863948,2,,,,,59.283333,2,,,,,1.8,2,,,,,,,,,
97070,14.08.1966,,,22.7704717273115,2,,,,,58.25,2,,,,,3.6,2,,,,,,,,,
97070,15.08.1966,,,15.4088537291525,2,,,,,64.90417,2,,,,,3.6,2,,,,,,,,,
97070,16.08.1966,,,13.0374118721197,2,,,,,74.375,2,,,,,3.2,2,,,,,,,,,
97070,17.08.1966,,,15.6958212707731,2,,,,,73.208336,2,,,,,4.4,2,,,,,,,,,
97070,18.08.1966,,,18.9588568233313,2,,,,,71.60833,2,,,,,4.5,2,,,,,,,,,
97070,19.08.1966,,,20.0478385191386,2,,,,,75.6375,2,,,,,3.6,2,,,,,,,,,
97070,20.08.1966,,,19.4422771958952,2,,,,,88.916664,2,,,,,2.5,2,,,,,,,,,
97070,21.08.1966,,,17.1056436593437,2,,,,,95.475,2,,,,,1.9,2,,,,,,,,,
97070,22.08.1966,,,17.2806445493496,2,,,,,91.291664,2,,,,,2.3,2,,,,,,,,,
97070,23.08.1966,,,14.072720159679,2,,,,,95.8875,2,,,,,4.1,2,,,,,,,,,
