STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
876,08.04.1978,8.8,0,5.5,0,1,0,0,0,60,0,5.5,0,7.9,0,6.9,0,2.2,1490.4,0,0,12,0,0,0,2.4
876,09.04.1978,10.6,0,6.4,0,3.2,0,0,0,57,0,5.5,0,10.7,0,6.3,0,2.9,1833.2,0,0,11,0,0,0,2.7
876,10.04.1978,15.1,0,10,0,5.5,0,0,0,53,0,6.7,0,8,0,7.3,0,2.6,1521.7,0,0,14,0,0,0,3.3
876,11.04.1978,11.7,0,6.5,0,3,0,4,0,79,0,7.7,0,0,0,7.3,0,1,571.2,0,0,17,0,4.5,0,1.3
876,12.04.1978,5.3,0,2.4,0,-0.6,0,0.1,0,72,0,5.2,0,5.4,0,8.7,0,1.7,1227.3,0,0,14,0,0.2,0,1.6
876,13.04.1978,9.5,0,5.2,0,1.1,0,0,0,61,0,5.4,0,6.6,0,6.5,0,2.1,1380.6,0,0,13,0,0,0,2.2
876,14.04.1978,7.5,0,3.3,0,0.3,0,0,0,63,0,4.8,0,0,0,5.8,0,0.9,587.2,0,0,11,0,0,0,1.6
876,15.04.1978,6.1,0,3.2,0,0.3,0,0.1,0,75,0,5.7,0,1.3,0,5.6,0,1.1,751,0,0,11,0,0.2,0,1.3
876,16.04.1978,5.8,0,2.8,0,-1.2,0,0,0,68,0,5,0,6.4,0,6.5,0,1.9,1381.5,0,0,10,0,0,0,1.8
876,17.04.1978,8.3,0,4.8,0,1,0,0,0,56,0,4.8,0,7,0,6.5,0,2.2,1463.4,0,0,13,0,0,0,2.4
876,18.04.1978,9.5,0,6.3,0,3,0,0,0,52,0,5,0,7.3,0,3.9,0,2.3,1508.8,0,0,9,0,0,0,2.5
876,19.04.1978,10.2,0,6.9,0,3.7,0,0,0,49,0,4.9,0,11,0,4.6,0,3.1,1975.4,0,0,9,0,0,0,3
876,20.04.1978,9.3,0,5.1,0,1.8,0,0,0,86,0,7.6,0,5.6,0,5.8,0,2,1314.1,0,0,10,0,0,0,1.3
876,21.04.1978,10.2,0,6.8,0,3.7,0,0.1,0,91,0,8.9,0,0,0,4.9,0,1.1,623,0,0,10,0,0.2,0,0.9
876,22.04.1978,8.7,0,6.6,0,5.3,0,0.2,0,97,0,9.5,0,0,0,3.8,0,1.1,628,0,0,9,0,0.4,0,0.7
876,23.04.1978,13.9,0,9.5,0,5.5,0,0,0,80,0,9.3,0,4.2,0,3.7,0,2,1160.3,0,0,8,0,0,0,1.7
876,24.04.1978,16.6,0,12.3,0,9.4,0,0,0,59,0,8.4,0,4.4,0,3.4,0,2.2,1192.1,0,0,9,0,0,0,2.6
876,25.04.1978,15.2,0,6.2,0,2.4,0,0,0,68,0,6.4,0,6.9,0,7.1,0,2.5,1514.6,0,0,12,0,0,0,2.2
876,26.04.1978,10.1,0,4.2,0,-1.8,0,0,0,75,0,6.1,0,3.1,0,11.7,0,1.6,1040.3,0,0,15,0,0,0,1.7
876,27.04.1978,10.1,0,5.4,0,0.5,0,0,0,82,0,7.4,0,0,0,9.9,0,1.1,651.9,0,0,15,0,0,0,1.2
876,28.04.1978,9.4,0,6.4,0,3.1,0,0,0,85,0,8.2,0,0,0,5.3,0,1.1,656.5,0,0,11,0,0,0,1.1
876,29.04.1978,14.4,0,11,0,7.4,0,0.8,0,77,0,10,0,1.6,0,5.7,0,1.6,865.7,0,0,12,0,1.1,0,1.8
876,30.04.1978,16.2,0,11.2,0,6.3,0,0,0,83,0,11,0,0,0,8.3,0,1.3,665.5,0,0,13,0,0,0,1.5
876,01.05.1978,14.6,0,8.8,0,6.1,0,14.1,0,95,0,10.8,0,0,0,10.8,0,1.2,670,0,0,15,0,14.9,0,0.7
876,02.05.1978,9.1,0,5.8,0,3.8,0,25.3,0,99,0,9.2,0,0,0,6.2,0,1.1,674.3,0,0,12,0,26.3,0,0.5
876,03.05.1978,12,0,6.9,0,1.9,0,0,0,77,0,7.4,0,5.9,0,4.3,0,2.3,1441.8,0,0,9,0,0,0,1.8
876,04.05.1978,16.7,0,12.5,0,8.1,0,0,0,56,0,8.2,0,10,0,5.8,0,3.5,1979.8,0,0,11,0,0,0,3.8
876,05.05.1978,19.6,0,15.6,0,11.7,0,0,0,59,0,10.5,0,3.9,0,9.4,0,2.3,1194.1,0,0,14,0,0,0,4.1
876,06.05.1978,20.7,0,15.1,0,11.7,0,3.1,0,65,0,11.2,0,3.6,0,6.8,0,2.3,1160.4,0,0,16,0,3.5,0,3.2
876,07.05.1978,15.1,0,12.2,0,10.3,0,15.4,0,92,0,13.1,0,0,0,8,0,1.3,695.2,0,0,15,0,16.2,0,1.1
876,08.05.1978,12.6,0,8.5,0,7.3,0,21.1,0,100,0,11.1,0,0,0,9.8,0,1.3,699.2,0,0,13,0,22,0,0.5
876,09.05.1978,13.3,0,7.9,0,4.1,0,0,0,77,0,8,0,6.9,0,9.5,0,2.6,1608.7,0,0,16,0,0,0,2.1
876,10.05.1978,9.8,0,3,0,0.2,0,3.7,0,73,0,5.5,0,1.8,0,7,0,1.5,943.7,0,0,16,0,4.3,0,1.5
876,11.05.1978,3.6,0,-0.2,0,-3.5,0,0.2,0,81,0,4.9,0,6,0,7.3,0,1.9,1501.5,0,0,18,0,0.3,0,1.3
876,12.05.1978,8.6,0,4.3,0,-0.1,0,4.4,0,70,0,5.7,0,3.5,0,5.5,0,1.7,1176.6,0,0,10,0,4.9,0,1.8
876,13.05.1978,8.4,0,5,0,2.1,0,4.1,0,86,0,7.5,0,1.6,0,5.7,0,1.4,929.7,0,0,10,0,4.6,0,1.2
876,14.05.1978,11.4,0,7.2,0,4,0,0.2,0,76,0,7.6,0,5.4,0,4.4,0,2.3,1437.6,0,0,8,0,0.4,0,1.9
876,15.05.1978,12.5,0,9.1,0,5.8,0,2.1,0,75,0,8.7,0,4.4,0,5.9,0,2.2,1309.5,0,0,17,0,2.5,0,2.1
876,16.05.1978,11.5,0,8.8,0,5.8,0,1.3,0,81,0,9.1,0,1.1,0,4.3,0,1.5,874.7,0,0,8,0,1.6,0,1.5
876,17.05.1978,13.4,0,10.1,0,7.5,0,1.1,0,72,0,8.9,0,2.7,0,3.4,0,1.9,1091.6,0,0,8,0,1.4,0,2
876,18.05.1978,16.9,0,12,0,8.3,0,0,0,68,0,9.5,0,7.3,0,5.1,0,3.1,1709.9,0,0,12,0,0,0,3
876,19.05.1978,17.4,0,13.3,0,9.2,0,1,0,66,0,10,0,3.7,0,8.7,0,2.3,1233,0,0,13,0,1.3,0,3.2
876,20.05.1978,15.1,0,12,0,10.5,0,3.8,0,87,0,12.2,0,0.7,0,5.7,0,1.6,834.7,0,0,9,0,4.3,0,1.5
876,21.05.1978,19.7,0,15.8,0,11.4,0,0,0,66,0,11.7,0,8.4,0,5.1,0,3.5,1871.5,0,0,9,0,0,0,3.7
876,22.05.1978,20.2,0,15.9,0,12.1,0,1.2,0,78,0,14,0,1.8,0,9.5,0,2,988.7,0,0,16,0,1.5,0,2.6
876,23.05.1978,17.6,0,14.1,0,11.9,0,9.5,0,85,0,13.7,0,1.1,0,7.4,0,1.8,897.6,0,0,12,0,10.2,0,1.8
876,24.05.1978,16.6,0,13.2,0,10.4,0,0.4,0,85,0,12.8,0,0,0,5.7,0,1.5,752.2,0,0,12,0,0.6,0,1.6
876,25.05.1978,14.6,0,11.8,0,10,0,0,0,96,0,13.4,0,0,0,6.3,0,1.4,754.9,0,0,10,0,0,0,0.9
876,26.05.1978,18.3,0,14,0,9.7,0,0,0,74,0,11.5,0,9.7,0,5.8,0,3.8,2068.7,0,0,11,0,0,0,3.3
876,27.05.1978,19.3,0,15.7,0,10,0,0,0,57,0,10.1,0,11.6,0,6.2,0,4.3,2329.9,0,0,11,0,0,0,4.7
876,28.05.1978,20.3,0,18.1,0,15.2,0,0,0,44,0,9.3,0,8.8,0,4.5,0,3.9,1954.7,0,0,9,0,0,0,5
876,29.05.1978,21.8,0,17.7,0,12.4,0,0,0,55,0,11,0,12,0,8,0,4.6,2392.5,0,0,13,0,0,0,5.5
876,30.05.1978,21.7,0,17.5,0,12.1,0,0,0,57,0,11.3,0,13.4,0,7.6,0,5,2586.6,0,0,13,0,0,0,5.4
876,31.05.1978,23.6,0,20.2,0,16.1,0,0,0,48,0,11.3,0,11.5,0,7,0,4.7,2332.2,0,0,12,0,0,0,6.3
876,01.06.1978,25.5,0,22.1,0,18.7,0,0,0,46,0,12.4,0,13.3,0,5.1,0,5.4,2580.7,0,0,10,0,0,0,6.5
876,02.06.1978,27.7,0,23.7,0,20.7,0,0,0,35,0,10.3,0,13.6,0,3.5,0,5.7,2625.2,0,0,9,0,0,0,6.6
876,03.06.1978,25.2,0,20.7,0,14.7,0,0,0,56,0,13.3,0,1.6,0,3.6,0,2.1,992.5,0,0,10,0,0,0,3.5
876,04.06.1978,24.5,0,20.7,0,17.5,0,0,0,59,0,14.5,0,7.3,0,5.2,0,3.7,1772.2,0,0,13,0,0,0,4.7
876,05.06.1978,25,0,19.7,0,16.5,0,0,0,62,0,14.3,0,3.9,0,6.3,0,2.8,1310.3,0,0,14,0,0,0,4.2
876,06.06.1978,25,0,20.3,0,15.8,0,0,0,64,0,15.2,0,7.3,0,4.6,0,3.7,1776.9,0,0,7,0,0,0,4.3
876,07.06.1978,24.6,0,21.1,0,18.1,0,0,0,65,0,16.2,0,3.7,0,8.5,0,2.8,1286.7,0,0,16,0,0,0,4.5
876,08.06.1978,21.2,0,16.5,0,14.3,0,0.9,0,83,0,15.7,0,2.1,0,8.8,0,2.2,1069.3,0,0,19,0,1.2,0,2.3
876,09.06.1978,18.2,0,15,0,12.4,0,0,0,75,0,12.8,0,1.2,0,7.5,0,1.9,947.5,0,0,19,0,0,0,2.6
876,10.06.1978,16.2,0,11.2,0,8.3,0,0,0,70,0,9.4,0,0.7,0,9.4,0,1.6,880.2,0,0,19,0,0,0,2.6
876,11.06.1978,13,0,9.6,0,6.4,0,0,0,76,0,9.1,0,2.3,0,11.6,0,1.9,1100.6,0,0,21,0,0,0,2.2
876,12.06.1978,12,0,9,0,6.9,0,5.4,0,81,0,9.3,0,2.7,0,11.2,0,2,1156.6,0,0,21,0,5.9,0,1.9
876,13.06.1978,13.1,0,9.1,0,6.8,0,6.2,0,88,0,10.2,0,1.5,0,8.8,0,1.7,992.9,0,0,18,0,6.8,0,1.4
876,14.06.1978,13.3,0,10.3,0,8,0,3.1,0,94,0,11.7,0,1.3,0,5.1,0,1.7,966.3,0,0,9,0,3.5,0,1.2
876,15.06.1978,16.5,0,12.5,0,8,0,0,0,80,0,11.4,0,7.2,0,4.3,0,3.2,1777,0,0,10,0,0,0,2.6
876,16.06.1978,18.4,0,14.5,0,10,0,0.1,0,65,0,10.6,0,3.9,0,7.5,0,2.5,1324.7,0,0,11,0,0.2,0,3.4
876,17.06.1978,19,0,14.3,0,10,0,0,0,56,0,9,0,11.6,0,11.6,0,4.4,2382.9,0,0,18,0,0,0,5.1
876,18.06.1978,17.8,0,10.9,0,5,0,0,0,63,0,7.9,0,14.1,0,6.5,0,4.7,2727,0,0,17,0,0,0,3.9
876,19.06.1978,21.5,0,16.6,0,11.5,0,0,0,45,0,8.6,0,11.4,0,3.8,0,4.5,2356.5,0,0,7,0,0,0,4.9
876,20.06.1978,21.6,0,17.3,0,14.3,0,0,0,59,0,11.7,0,5.9,0,6.5,0,3.2,1601,0,0,16,0,0,0,4.3
876,21.06.1978,20.1,0,15.6,0,11.2,0,0.7,0,70,0,12.2,0,1.1,0,6.1,0,1.9,941.6,0,0,16,0,0.9,0,2.8
876,22.06.1978,20.7,0,16.4,0,12.2,0,0.2,0,69,0,12.8,0,3.3,0,6.6,0,2.5,1243.8,0,0,11,0,0.4,0,3.3
876,23.06.1978,19.2,0,14.9,0,12.7,0,3,0,73,0,12.3,0,3.3,0,11.9,0,2.4,1243.7,0,0,26,0,3.4,0,3.2
876,24.06.1978,16.2,0,12.9,0,9.9,0,0,0,71,0,10.4,0,1,0,9.5,0,1.8,927.4,0,0,17,0,0,0,2.7
876,25.06.1978,15.3,0,11.7,0,8.5,0,1.3,0,74,0,10.2,0,7.8,0,9,0,3.3,1861.1,0,0,13,0,1.6,0,2.9
876,26.06.1978,13.6,0,9.6,0,7.7,0,3.2,0,84,0,10.1,0,1.3,0,11.5,0,1.7,967.8,0,0,18,0,3.6,0,1.6
876,27.06.1978,12.4,0,9.4,0,8.1,0,4.4,0,92,0,10.9,0,0.7,0,8.4,0,1.6,884.8,0,0,13,0,4.9,0,1.1
876,28.06.1978,11.8,0,9.4,0,7.1,0,0,0,86,0,10.2,0,0.1,0,8,0,1.4,801.8,0,0,13,0,0,0,1.4
876,29.06.1978,18,0,13.4,0,9.1,0,0,0,77,0,12,0,4.7,0,7.8,0,2.6,1432.3,0,0,13,0,0,0,2.7
876,30.06.1978,24.9,0,17.9,0,12,0,0.9,0,70,0,14,0,5.2,0,8.5,0,3,1499.8,0,0,15,0,1.2,0,3.8
876,01.07.1978,22,0,14.2,0,11.5,0,0,0,79,0,12.7,0,0,0,5.7,0,1.6,785.6,0,0,14,0,0,0,2
876,02.07.1978,21.3,0,16.7,0,11.7,0,5.5,0,57,0,10.6,0,9.8,0,6.4,0,4.1,2127.5,0,0,13,0,6,0,4.7
876,03.07.1978,20,0,15.8,0,13.1,0,1.5,0,83,0,14.9,0,0.4,0,12,0,1.7,838.3,0,0,16,0,1.8,0,2.2
876,04.07.1978,17,0,15,0,13.5,0,1,0,78,0,13.4,0,0.1,0,9.4,0,1.6,796,0,0,15,0,1.3,0,2.4
876,05.07.1978,17.3,0,13.5,0,10.9,0,0,0,70,0,10.7,0,0.8,0,9.5,0,1.7,890.4,0,0,14,0,0,0,2.8
876,06.07.1978,16,0,12.7,0,9.8,0,0,0,72,0,10.6,0,1.6,0,9.9,0,1.9,998.3,0,0,17,0,0,0,2.7
876,07.07.1978,14.7,0,10.8,0,8,0,3,0,80,0,10.3,0,0.5,0,10.7,0,1.6,846.4,0,0,18,0,3.4,0,1.9
876,08.07.1978,15.6,0,11.2,0,8,0,7.8,0,82,0,10.7,0,2.1,0,10.1,0,1.9,1063.2,0,0,17,0,8.4,0,1.9
876,09.07.1978,13,0,10.4,0,8.2,0,5.9,0,95,0,12.1,0,0,0,9.7,0,1.4,774.8,0,0,16,0,6.4,0,0.9
876,10.07.1978,14.5,0,11.2,0,8.3,0,0,0,84,0,11.1,0,1.6,0,8.1,0,1.8,991.1,0,0,13,0,0,0,1.7
876,11.07.1978,20.2,0,15.1,0,10.5,0,0,0,63,0,10.6,0,9.8,0,3.8,0,4,2105.3,0,0,10,0,0,0,3.8
876,12.07.1978,22,0,18,0,15.3,0,2,0,55,0,11.4,0,3.9,0,4.3,0,2.7,1299.6,0,0,15,0,2.4,0,3.8
876,13.07.1978,20.4,0,15.6,0,11.6,0,0,0,74,0,12.8,0,11.9,0,6.4,0,4.5,2383.9,0,0,12,0,0,0,3.8
876,14.07.1978,19,0,15.1,0,12.9,0,0,0,69,0,12,0,0.8,0,6.4,0,1.8,873.6,0,0,13,0,0,0,2.8
876,15.07.1978,14.5,0,10.3,0,8.6,0,0,0,76,0,9.5,0,0,0,9,0,1.4,762.8,0,0,13,0,0,0,2
876,16.07.1978,12.7,0,10.3,0,8.1,0,0,0,83,0,10.5,0,0,0,8.9,0,1.4,760.5,0,0,15,0,0,0,1.6
876,17.07.1978,14.5,0,11.2,0,8.6,0,0,0,71,0,9.4,0,4.8,0,6.9,0,2.5,1407.2,0,0,13,0,0,0,2.7
876,18.07.1978,20.8,0,15.4,0,10.6,0,0.2,0,53,0,9.4,0,5.6,0,5.7,0,2.9,1511.9,0,0,10,0,0.4,0,4.1
876,19.07.1978,18.8,0,12.8,0,10.8,0,0.2,0,83,0,12.2,0,0.7,0,8.4,0,1.7,847.4,0,0,17,0,0.4,0,1.8
876,20.07.1978,16.1,0,12.8,0,11.1,0,1.5,0,79,0,11.7,0,1.7,0,11.2,0,1.9,979.3,0,0,22,0,1.8,0,2.3
876,21.07.1978,14.9,0,11.2,0,8.8,0,3.7,0,75,0,9.9,0,4.3,0,11.4,0,2.4,1325.9,0,0,17,0,4.2,0,2.5
876,22.07.1978,15,0,11.3,0,8.4,0,0,0,73,0,9.7,0,3.1,0,8,0,2.1,1161,0,0,15,0,0,0,2.5
876,23.07.1978,21.2,0,16.5,0,11.8,0,0,0,52,0,9.6,0,9,0,2.6,0,3.8,1948.5,0,0,8,1,0,0,3.8
876,24.07.1978,22.2,0,19.2,0,16.1,0,0,0,44,0,9.9,0,6.2,0,4.9,0,3.2,1568.7,0,0,9,0,0,0,5
876,25.07.1978,23.1,0,19.6,0,15.5,0,0,0,55,0,12.6,0,4.7,0,6.4,0,2.8,1363.8,0,0,13,0,0,0,4.6
876,26.07.1978,27,0,22.3,0,17.6,0,0,0,52,0,13.8,0,12.1,0,8.5,0,5,2346.8,0,0,14,0,0,0,6.7
876,27.07.1978,25.2,0,21.2,0,17.2,0,0,0,61,0,15.4,0,2.1,0,4.8,0,2.2,1008.9,0,0,17,0,0,0,3.7
876,28.07.1978,29,0,24.3,0,19.2,0,0,0,48,0,14.3,0,9.3,0,4.3,0,4.3,1962.2,0,0,10,0,0,0,5.7
876,29.07.1978,28.6,0,24.3,0,21,0,0,0,50,0,15,0,0.9,0,4.1,0,2,841.8,0,0,21,0,0,0,4.2
876,30.07.1978,26.9,0,23.1,0,19.7,0,0,0,45,0,12.7,0,12.5,0,9.6,0,5.1,2374.3,0,0,15,0,0,0,7.8
876,31.07.1978,27.5,0,22.2,0,17,0,0,0,53,0,13.8,0,12,0,11.4,0,4.9,2301.3,0,0,17,0,0,0,7.1
876,01.08.1978,28.4,0,22.7,0,16.9,0,0,0,52,0,14.3,0,8,0,11.2,0,3.8,1766.8,0,0,17,0,0,0,6.9
876,02.08.1978,26.2,0,19.9,0,15.5,0,1.5,0,64,0,14.6,0,5.3,0,8.3,0,3,1405.5,0,0,15,0,1.8,0,4.4
876,03.08.1978,24.5,0,20.4,0,18.3,0,0,0,57,0,13.5,0,4,0,10.3,0,2.6,1229.5,0,0,16,0,0,0,5.3
876,04.08.1978,22.8,0,17.9,0,14.1,0,0,0,62,0,12.5,0,7.7,0,6.8,0,3.4,1709.2,0,0,17,0,0,0,4.2
876,05.08.1978,20.5,0,17.1,0,13.8,0,0,0,64,0,12.3,0,3.1,0,6.5,0,2.2,1101.6,0,0,10,0,0,0,3.5
876,06.08.1978,21.5,0,18.2,0,14.5,0,0,0,60,0,12.4,0,1.4,0,4.9,0,1.8,874.9,0,0,10,0,0,0,3.3
876,07.08.1978,20.2,0,17.4,0,14.3,0,47.5,0,75,0,14.8,0,0,0,7.6,0,1.5,688.2,0,0,13,0,48.7,0,2.6
876,08.08.1978,14.8,0,12.3,0,10.9,0,69.7,0,100,0,14.3,0,0,0,17.7,0,1.3,684.1,0,0,34,0,71.1,0,0.4
876,09.08.1978,14.4,0,12,0,10.3,0,6,0,91,0,12.8,0,0,0,12.8,0,1.3,679.8,0,0,27,0,6.6,0,1.1
876,10.08.1978,17.1,0,13.6,0,10.9,0,8.9,0,86,0,13.3,0,6.6,0,8.8,0,2.8,1527.7,0,0,13,0,9.5,0,2.1
876,11.08.1978,15,0,12.1,0,10.5,0,0,0,83,0,11.7,0,0.3,0,8.3,0,1.4,709.8,0,0,13,0,0,0,1.6
876,12.08.1978,14.1,0,11.7,0,9.5,0,0,0,80,0,11,0,0.4,0,7.5,0,1.4,718.1,0,0,12,0,0,0,1.8
876,13.08.1978,16.6,0,13.6,0,10.1,0,0,0,72,0,11.1,0,0.2,0,5.5,0,1.3,687.9,0,0,9,0,0,0,2.2
876,14.08.1978,19.5,0,15.5,0,11.3,0,0,0,64,0,11.2,0,2,0,7,0,1.8,913.1,0,0,11,0,0,0,3.2
876,15.08.1978,25,0,20,0,15.4,0,0.6,0,50,0,11.5,0,10,0,9.2,0,4,1926.1,0,0,14,0,0.8,0,6.1
876,16.08.1978,24,0,18.4,0,15.5,0,1.2,0,73,0,15.4,0,3.1,0,9.8,0,2.2,1041.9,0,0,21,0,1.5,0,3.3
876,17.08.1978,19.7,0,15.8,0,13,0,0.6,0,69,0,12.4,0,6.8,0,7.5,0,2.9,1504.1,0,0,15,0,0.8,0,3.4
876,18.08.1978,15.6,0,11.9,0,9,0,0,0,81,0,11.2,0,3,0,7.3,0,1.9,1017.4,0,0,13,0,0,0,1.9
876,19.08.1978,18.7,0,14.5,0,9.4,0,0,0,73,0,11.8,0,9.6,0,5.5,0,3.4,1840.9,0,0,11,0,0,0,3
876,20.08.1978,22.6,0,18.5,0,13.9,0,0,0,53,0,11.2,0,13.2,0,3.3,0,4.5,2283.1,0,0,5,0,0,0,4.4
876,21.08.1978,25.7,0,20.6,0,15.9,0,0,0,49,0,11.8,0,11.5,0,4.4,0,4.3,2060.3,0,0,11,0,0,0,5
876,22.08.1978,26.6,0,22.5,0,19.4,0,0.1,0,47,0,13,0,9.6,0,4.7,0,3.9,1813.9,0,0,11,0,0.2,0,5.3
876,23.08.1978,24.8,0,17,0,14.6,0,4.8,0,77,0,14.9,0,0.6,0,7.3,0,1.5,688.8,0,0,15,0,5.3,0,2.3
876,24.08.1978,18.2,0,15,0,10.4,0,0,0,67,0,11.4,0,12.8,0,4.4,0,4,2190.5,0,0,7,0,0,0,3.5
876,25.08.1978,17.2,0,13.6,0,10.2,0,0.1,0,70,0,10.9,0,1.5,0,9.1,0,1.5,788.9,0,0,17,0,0.2,0,2.7
876,26.08.1978,15,0,10.9,0,8.5,0,0,0,73,0,9.5,0,5.9,0,12.3,0,2.4,1322.5,0,0,19,0,0,0,2.6
876,27.08.1978,12.6,0,9.6,0,7.9,0,1.5,0,80,0,9.7,0,1.2,0,12.9,0,1.3,740.5,0,0,22,0,1.8,0,1.7
876,28.08.1978,12.4,0,9.4,0,5.8,0,0.1,0,76,0,8.9,0,2.8,0,10.6,0,1.6,929.3,0,0,17,0,0.2,0,2
876,29.08.1978,15.2,0,11.7,0,9,0,4.2,0,79,0,10.9,0,0,0,9,0,1.1,583.4,0,0,12,0,4.7,0,1.8
876,30.08.1978,12.2,0,9.4,0,6.1,0,7.2,0,94,0,11.3,0,0,0,8.2,0,1.1,578.1,0,0,14,0,7.8,0,0.8
876,31.08.1978,12.3,0,9,0,7.4,0,7,0,89,0,10.1,0,2.1,0,8.6,0,1.5,825,0,0,15,0,7.6,0,1.1
876,01.09.1978,12.1,0,8.8,0,6.9,0,2.9,0,91,0,10.4,0,2,0,9.7,0,1.4,806.6,0,0,16,0,3.3,0,1
876,02.09.1978,12.8,0,9.4,0,7.7,0,3.8,0,87,0,10.2,0,1.9,0,10.8,0,1.4,788.2,0,0,16,0,4.3,0,1.3
876,03.09.1978,13.4,0,9.8,0,6.8,0,2,0,82,0,9.9,0,2.8,0,11.7,0,1.6,888.5,0,0,17,0,2.4,0,1.6
876,04.09.1978,14.1,0,10.5,0,6.8,0,0,0,71,0,8.9,0,6.8,0,10.9,0,2.3,1353.6,0,0,17,0,0,0,2.6
876,05.09.1978,15.3,0,11.1,0,7.7,0,0,0,69,0,9,0,8.1,0,7.5,0,2.6,1497,0,0,13,0,0,0,2.6
876,06.09.1978,16.8,0,13.4,0,10.2,0,4.4,0,72,0,11,0,7.7,0,4.2,0,2.7,1440.2,0,0,9,0,4.9,0,2.4
876,07.09.1978,15.8,0,11,0,8.4,0,1,0,94,0,12.3,0,0,0,9.2,0,1.1,534.5,0,0,16,0,1.3,0,0.8
876,08.09.1978,16.3,0,12.2,0,7.5,0,0,0,75,0,10.5,0,9.3,0,4.7,0,2.8,1605.4,0,0,10,0,0,0,2.3
876,09.09.1978,17.1,0,14.2,0,11.3,0,2.4,0,89,0,14.5,0,0.6,0,8.6,0,1.2,592.4,0,0,12,0,2.8,0,1.3
876,10.09.1978,18,0,14.6,0,11.6,0,2.1,0,89,0,14.9,0,0,0,15.1,0,1.1,517.7,0,0,28,0,2.5,0,1.3
876,11.09.1978,20.6,0,17,0,11.3,0,12.1,0,83,0,16.2,0,1,0,17,0,1.3,626,0,0,35,0,12.8,0,2.2
876,12.09.1978,14,0,11.2,0,9.4,0,1.1,0,82,0,11,0,2.9,0,15.8,0,1.5,835.2,0,0,29,0,1.4,0,1.8
876,13.09.1978,11.6,0,9.8,0,7.6,0,0,0,86,0,10.6,0,0,0,10.6,0,0.9,500.7,0,0,19,0,0,0,1.2
876,14.09.1978,18.2,0,14.4,0,7.5,0,0,0,72,0,11.8,0,0.8,0,9.4,0,1.2,584.8,0,0,14,0,0,0,2.5
876,15.09.1978,16.6,0,12.9,0,7.7,0,0,0,76,0,11.2,0,6.8,0,13.2,0,2.3,1247.4,0,0,24,0,0,0,2.5
876,16.09.1978,15.5,0,12.4,0,9.4,0,0,0,75,0,10.8,0,1.2,0,9.8,0,1.2,616.7,0,0,25,0,0,0,2.1
876,17.09.1978,17.7,0,14,0,11.8,0,0,0,75,0,12,0,5.7,0,13.6,0,2.1,1106,0,0,20,0,0,0,2.7
876,18.09.1978,13.4,0,10,0,7,0,0,0,76,0,9.4,0,4.5,0,11.1,0,1.7,965.1,0,0,17,0,0,0,2
876,19.09.1978,11.1,0,8.3,0,6.4,0,5.8,0,87,0,9.6,0,0,0,13,0,0.9,466.6,0,0,20,0,6.3,0,1.1
876,20.09.1978,9.2,0,6.8,0,4.5,0,3.2,0,84,0,8.3,0,1.5,0,11.4,0,1.1,623.1,0,0,16,0,3.6,0,1.2
876,21.09.1978,13,0,9.5,0,6.2,0,1.8,0,91,0,11,0,0.2,0,14.3,0,0.9,476.6,0,0,22,0,2.2,0,0.9
876,22.09.1978,12.2,0,10.6,0,8,0,15.1,0,98,0,12.7,0,0,0,13.7,0,0.9,449.4,0,0,21,0,15.9,0,0.4
876,23.09.1978,12.5,0,11.3,0,10.1,0,2.3,0,97,0,13.1,0,0,0,11,0,0.9,443.7,0,0,17,0,2.7,0,0.5
876,24.09.1978,16.3,0,13.3,0,9.9,0,0.3,0,86,0,13.2,0,0,0,10.8,0,0.9,438,0,0,16,0,0.5,0,1.4
876,25.09.1978,20,0,15.2,0,11.4,0,0.5,0,68,0,11.7,0,10.1,0,12.2,0,2.9,1489.1,0,0,21,0,0.7,0,3.4
876,26.09.1978,17.5,0,10.5,0,8.2,0,9,0,87,0,11,0,4.1,0,5.5,0,1.6,852.6,0,0,14,0,9.6,0,1.2
876,27.09.1978,11.8,0,9.4,0,6.8,0,2.8,0,86,0,10.1,0,2.6,0,10.3,0,1.2,689.2,0,0,18,0,3.2,0,1.2
876,28.09.1978,11.2,0,7.5,0,6,0,3.6,0,90,0,9.4,0,0.9,0,9.4,0,0.9,507.4,0,0,14,0,4.1,0,0.8
876,29.09.1978,10.1,0,7.7,0,5.9,0,7.4,0,94,0,9.9,0,0,0,9.5,0,0.8,409.6,0,0,18,0,8,0,0.6
876,30.09.1978,11.5,0,9,0,6.9,0,0.2,0,82,0,9.4,0,2.3,0,10.9,0,1.1,636,0,0,17,0,0.4,0,1.4
876,01.10.1978,11,0,8.1,0,5.3,0,0,0,79,0,8.5,0,6,0,7.2,0,1.7,999.1,0,0,15,0,0,0,1.4
876,02.10.1978,10.1,0,6,0,4.5,0,1.6,0,96,0,9,0,0,0,6.2,0,0.7,392.7,0,0,9,0,1.9,0,0.4
876,03.10.1978,7.5,0,6.2,0,5.5,0,8.7,0,100,0,9.5,0,0,0,5.4,0,0.7,387.1,0,0,9,0,9.3,0,0.3
876,04.10.1978,6.7,0,5.8,0,5,0,22.8,0,100,0,9.2,0,0,0,9.1,0,0.7,381.6,0,0,15,0,23.8,0,0.2
