STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
492,02.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.11.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
492,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,07.11.1976,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
492,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,10.11.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
492,11.11.1976,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
492,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,13.11.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
492,14.11.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
492,15.11.1976,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
492,16.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,19.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,20.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,21.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
492,22.11.1976,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
492,23.11.1976,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
492,24.11.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
492,25.11.1976,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
492,26.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,27.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,29.11.1976,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
492,30.11.1976,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
492,01.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.12.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
492,03.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.12.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
492,07.12.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
492,08.12.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,09.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,10.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,11.12.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
492,12.12.1976,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
492,13.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
492,14.12.1976,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
492,15.12.1976,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
492,16.12.1976,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
492,17.12.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
492,18.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
492,19.12.1976,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
492,20.12.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
492,21.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,22.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.12.1976,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
492,25.12.1976,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
492,26.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
492,27.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
492,28.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
492,29.12.1976,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
492,30.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
492,31.12.1976,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
492,01.01.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
492,02.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,04.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.01.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
492,07.01.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
492,08.01.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
492,09.01.1977,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
492,10.01.1977,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
492,11.01.1977,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
492,12.01.1977,,,,,,,17.2,0,,,,,,,,,,,4,0,,,20.6,0,
492,13.01.1977,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
492,14.01.1977,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
492,15.01.1977,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
492,16.01.1977,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.9,0,
492,17.01.1977,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
492,18.01.1977,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
492,19.01.1977,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
492,20.01.1977,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
492,21.01.1977,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
492,22.01.1977,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
492,23.01.1977,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
492,24.01.1977,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
492,25.01.1977,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
492,26.01.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,27.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,29.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,30.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,31.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,01.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,04.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,05.02.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
492,06.02.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
492,07.02.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
492,08.02.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
492,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,10.02.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
492,11.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,13.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,18.02.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
492,19.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,20.02.1977,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
492,21.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.02.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
492,26.02.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
492,27.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,28.02.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
492,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.03.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
492,03.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,04.03.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
492,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,07.03.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.03.1977,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43.1,0,
492,13.03.1977,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
492,14.03.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
492,15.03.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,18.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
492,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,20.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,21.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,22.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
492,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,26.03.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
492,27.03.1977,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
492,28.03.1977,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
492,29.03.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
492,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,01.04.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
492,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.04.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
492,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.04.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
492,07.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,08.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,09.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,10.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,11.04.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
492,12.04.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
492,13.04.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
492,14.04.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
492,15.04.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
492,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,21.04.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.04.1977,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
492,24.04.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
492,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,26.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,30.04.1977,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
492,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
492,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.05.1977,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
492,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,08.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,09.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.05.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
492,13.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
492,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,15.05.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
492,16.05.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,19.05.1977,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
492,20.05.1977,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
492,21.05.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
492,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,30.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
492,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,01.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.06.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
492,04.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
492,05.06.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,06.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,07.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,08.06.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
492,09.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,10.06.1977,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
492,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,14.06.1977,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
492,15.06.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
492,16.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.06.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
492,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,19.06.1977,,,,,,,49.7,0,,,,,,,,,,,0,0,,,50.9,0,
492,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.06.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
492,26.06.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
492,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.06.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,29.06.1977,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
492,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,08.07.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
492,09.07.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,10.07.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
492,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,15.07.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
492,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.07.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,18.07.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
492,19.07.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,20.07.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
492,21.07.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
492,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.07.1977,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
492,25.07.1977,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
492,26.07.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
492,27.07.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,28.07.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
492,29.07.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
492,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,31.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
492,01.08.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
492,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.08.1977,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
492,07.08.1977,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
492,08.08.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
492,09.08.1977,,,,,,,50.8,0,,,,,,,,,,,0,0,,,52,0,
492,10.08.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,11.08.1977,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
492,12.08.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
492,13.08.1977,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
492,14.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,15.08.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
492,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.08.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
492,18.08.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
492,19.08.1977,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
492,20.08.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,21.08.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
492,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.08.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
492,26.08.1977,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
492,27.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.08.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
492,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,31.08.1977,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
492,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,03.09.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,07.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
492,08.09.1977,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
492,09.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
492,10.09.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
492,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,12.09.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
492,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,15.09.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
492,16.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,17.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
492,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,21.09.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
492,22.09.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
492,23.09.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
492,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
492,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
