STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4892,23.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,24.12.1978,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4892,25.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.12.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,27.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.12.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4892,29.12.1978,,,,,,,49.5,0,,,,,,,,,,,0,0,,,50.9,0,
4892,30.12.1978,,,,,,,26.5,0,,,,,,,,,,,0,0,,,31.3,0,
4892,31.12.1978,,,,,,,6.6,0,,,,,,,,,,,2,0,,,8.2,0,
4892,01.01.1979,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3.2,0,
4892,02.01.1979,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
4892,03.01.1979,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
4892,04.01.1979,,,,,,,2.6,0,,,,,,,,,,,18,0,,,3.3,0,
4892,05.01.1979,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
4892,06.01.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4892,07.01.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4892,08.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4892,09.01.1979,,,,,,,3.3,0,,,,,,,,,,,15,0,,,3.9,0,
4892,10.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4892,11.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4892,12.01.1979,,,,,,,11.9,0,,,,,,,,,,,12,0,,,14.4,0,
4892,13.01.1979,,,,,,,4.7,0,,,,,,,,,,,26,0,,,5.9,0,
4892,14.01.1979,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
4892,15.01.1979,,,,,,,9.2,0,,,,,,,,,,,36,0,,,11.2,0,
4892,16.01.1979,,,,,,,11.8,0,,,,,,,,,,,39,0,,,14.3,0,
4892,17.01.1979,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4892,18.01.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4892,19.01.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4892,20.01.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4892,21.01.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4892,22.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4892,23.01.1979,,,,,,,2.7,0,,,,,,,,,,,34,0,,,3.4,0,
4892,24.01.1979,,,,,,,0.9,0,,,,,,,,,,,27,0,,,1.2,0,
4892,25.01.1979,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4892,26.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4892,27.01.1979,,,,,,,4.8,0,,,,,,,,,,,28,0,,,6,0,
4892,28.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4892,29.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4892,30.01.1979,,,,,,,0.9,0,,,,,,,,,,,30,0,,,1.2,0,
4892,31.01.1979,,,,,,,5.7,0,,,,,,,,,,,30,0,,,7.1,0,
4892,01.02.1979,,,,,,,1.9,0,,,,,,,,,,,34,0,,,2.3,0,
4892,02.02.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4892,03.02.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4892,04.02.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4892,05.02.1979,,,,,,,1.9,0,,,,,,,,,,,24,0,,,2.5,0,
4892,06.02.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4892,07.02.1979,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3.2,0,
4892,08.02.1979,,,,,,,4.1,0,,,,,,,,,,,23,0,,,4.8,0,
4892,09.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4892,10.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4892,11.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4892,12.02.1979,,,,,,,8.8,0,,,,,,,,,,,23,0,,,9.8,0,
4892,13.02.1979,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.3,0,
4892,14.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4892,15.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4892,16.02.1979,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
4892,17.02.1979,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
4892,18.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4892,19.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4892,20.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4892,21.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4892,22.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4892,23.02.1979,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.5,0,
4892,24.02.1979,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
4892,25.02.1979,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
4892,26.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4892,27.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4892,28.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4892,01.03.1979,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
4892,02.03.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4892,03.03.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4892,04.03.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4892,05.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.03.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,08.03.1979,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4892,09.03.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4892,10.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,11.03.1979,,,,,,,14.1,0,,,,,,,,,,,2,0,,,15.4,0,
4892,12.03.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4892,13.03.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4892,14.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4892,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.03.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4892,17.03.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4892,18.03.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,19.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,20.03.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4892,21.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,23.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.03.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4892,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,29.03.1979,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4892,30.03.1979,,,,,,,22.9,0,,,,,,,,,,,3,0,,,24.6,0,
4892,31.03.1979,,,,,,,3.6,0,,,,,,,,,,,20,0,,,4.2,0,
4892,01.04.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4892,02.04.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4892,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.04.1979,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
4892,05.04.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4892,06.04.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4892,07.04.1979,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.8,0,
4892,08.04.1979,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4892,09.04.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4892,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4892,17.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,18.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4892,19.04.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,20.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,21.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,22.04.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4892,23.04.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4892,24.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,25.04.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,26.04.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4892,27.04.1979,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4892,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,30.04.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4892,01.05.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,02.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.05.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4892,05.05.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4892,06.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4892,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.05.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4892,12.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.05.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4892,18.05.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.05.1979,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4892,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.06.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4892,05.06.1979,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4892,06.06.1979,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
4892,07.06.1979,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4892,08.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.06.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4892,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.06.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4892,16.06.1979,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4892,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.06.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4892,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.06.1979,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4892,28.06.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4892,29.06.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,30.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.07.1979,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4892,08.07.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4892,09.07.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4892,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.07.1979,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4892,15.07.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4892,16.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4892,17.07.1979,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4892,18.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4892,22.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.07.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4892,25.07.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4892,26.07.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4892,27.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4892,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.07.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4892,30.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4892,31.07.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4892,01.08.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4892,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.08.1979,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4892,10.08.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4892,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.08.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4892,18.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.08.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4892,23.08.1979,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4892,24.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,25.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.09.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4892,03.09.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4892,04.09.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4892,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.09.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,09.09.1979,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4892,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.09.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.09.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,20.09.1979,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4892,21.09.1979,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4892,22.09.1979,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.4,0,
4892,23.09.1979,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4892,24.09.1979,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4892,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,28.09.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4892,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,02.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,03.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,04.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,05.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,06.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,07.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,08.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,09.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,10.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,11.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,12.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,13.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,14.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,15.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,16.10.1979,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
4892,17.10.1979,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
4892,18.10.1979,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
4892,19.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,20.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,21.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,22.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,23.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,24.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,25.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,26.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,27.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,28.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4892,29.10.1979,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4892,30.10.1979,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4892,31.10.1979,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
4892,01.11.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4892,02.11.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4892,03.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,04.11.1979,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4892,05.11.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4892,06.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,07.11.1979,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4892,08.11.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4892,09.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,10.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4892,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.11.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
