STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4974,11.06.1972,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4974,12.06.1972,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4974,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.06.1972,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4974,16.06.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4974,17.06.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4974,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.06.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4974,20.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.06.1972,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4974,23.06.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4974,24.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.06.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,30.06.1972,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.3,0,
4974,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.07.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,03.07.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4974,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.07.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4974,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.07.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,10.07.1972,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4974,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,12.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.07.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4974,16.07.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.07.1972,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.1,0,
4974,23.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.07.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4974,25.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.07.1972,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4974,29.07.1972,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4974,30.07.1972,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
4974,31.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.08.1972,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4974,03.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.08.1972,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4974,05.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.08.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,09.08.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4974,10.08.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,11.08.1972,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4974,12.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.08.1972,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4974,15.08.1972,,,,,,,31.9,0,,,,,,,,,,,0,0,,,32.9,0,
4974,16.08.1972,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4974,17.08.1972,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4974,18.08.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.08.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4974,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.08.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4974,25.08.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4974,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.09.1972,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4974,02.09.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4974,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.09.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,08.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,10.09.1972,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
4974,11.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,12.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.09.1972,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4974,17.09.1972,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4974,18.09.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4974,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.09.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4974,25.09.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4974,26.09.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,27.09.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4974,28.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.10.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4974,20.10.1972,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.8,0,
4974,21.10.1972,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
4974,22.10.1972,,,,,,,10.2,0,,,,,,,,,,,2,0,,,10.9,0,
4974,23.10.1972,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4974,24.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.10.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4974,27.10.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4974,28.10.1972,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4974,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,05.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.11.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,07.11.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4974,08.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.11.1972,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4974,11.11.1972,,,,,,,19.6,0,,,,,,,,,,,0,0,,,21.2,0,
4974,12.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,13.11.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4974,14.11.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4974,15.11.1972,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4974,16.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,17.11.1972,,,,,,,23.1,0,,,,,,,,,,,2,0,,,27.4,0,
4974,18.11.1972,,,,,,,2.1,0,,,,,,,,,,,25,0,,,2.7,0,
4974,19.11.1972,,,,,,,6.7,0,,,,,,,,,,,20,0,,,7.6,0,
4974,20.11.1972,,,,,,,19.4,0,,,,,,,,,,,18,0,,,20.3,0,
4974,21.11.1972,,,,,,,9,0,,,,,,,,,,,4,0,,,9.7,0,
4974,22.11.1972,,,,,,,7.9,0,,,,,,,,,,,4,0,,,8.5,0,
4974,23.11.1972,,,,,,,11.2,0,,,,,,,,,,,6,0,,,12.4,0,
4974,24.11.1972,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
4974,25.11.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4974,26.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,27.11.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,28.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.12.1972,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4974,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.12.1972,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4974,08.12.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,09.12.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4974,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,11.12.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4974,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.12.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,14.12.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4974,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.12.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4974,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4974,05.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,10.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4974,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.01.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,16.01.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4974,17.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,18.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,19.01.1973,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
4974,20.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4974,21.01.1973,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
4974,22.01.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,23.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,24.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4974,25.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4974,26.01.1973,,,,,,,13.5,0,,,,,,,,,,,1,0,,,16.3,0,
4974,27.01.1973,,,,,,,6.1,0,,,,,,,,,,,11,0,,,6.9,0,
4974,28.01.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4974,29.01.1973,,,,,,,4.2,0,,,,,,,,,,,8,0,,,4.9,0,
4974,30.01.1973,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.8,0,
4974,31.01.1973,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
4974,01.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.02.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4974,07.02.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4974,08.02.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4974,09.02.1973,,,,,,,6,0,,,,,,,,,,,3,0,,,6.5,0,
4974,10.02.1973,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
4974,11.02.1973,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
4974,12.02.1973,,,,,,,15.9,0,,,,,,,,,,,4,0,,,17.3,0,
4974,13.02.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4974,14.02.1973,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2.1,0,
4974,15.02.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,16.02.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,17.02.1973,,,,,,,5.3,0,,,,,,,,,,,6,0,,,6.6,0,
4974,18.02.1973,,,,,,,7.9,0,,,,,,,,,,,11,0,,,9.7,0,
4974,19.02.1973,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.7,0,
4974,20.02.1973,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.3,0,
4974,21.02.1973,,,,,,,12.2,0,,,,,,,,,,,3,0,,,13,0,
4974,22.02.1973,,,,,,,19.8,0,,,,,,,,,,,3,0,,,21.4,0,
4974,23.02.1973,,,,,,,7.4,0,,,,,,,,,,,15,0,,,9.1,0,
4974,24.02.1973,,,,,,,9.6,0,,,,,,,,,,,28,0,,,11.7,0,
4974,25.02.1973,,,,,,,0.9,0,,,,,,,,,,,35,0,,,1.2,0,
4974,26.02.1973,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4974,27.02.1973,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4974,28.02.1973,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4974,01.03.1973,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4974,02.03.1973,,,,,,,5.9,0,,,,,,,,,,,19,0,,,6.7,0,
4974,03.03.1973,,,,,,,9,0,,,,,,,,,,,12,0,,,10,0,
4974,04.03.1973,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.1,0,
4974,05.03.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4974,06.03.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,07.03.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,08.03.1973,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
4974,09.03.1973,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
4974,10.03.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,11.03.1973,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
4974,12.03.1973,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6.5,0,
4974,13.03.1973,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4974,14.03.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,15.03.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,16.03.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4974,17.03.1973,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
4974,18.03.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4974,19.03.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,20.03.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4974,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.04.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4974,02.04.1973,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
4974,03.04.1973,,,,,,,11.7,0,,,,,,,,,,,2,0,,,12.9,0,
4974,04.04.1973,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4974,05.04.1973,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.3,0,
4974,06.04.1973,,,,,,,1.6,0,,,,,,,,,,,9,0,,,1.9,0,
4974,07.04.1973,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
4974,08.04.1973,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4974,09.04.1973,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
4974,10.04.1973,,,,,,,19.6,0,,,,,,,,,,,12,0,,,21.2,0,
4974,11.04.1973,,,,,,,5.7,0,,,,,,,,,,,14,0,,,6.5,0,
4974,12.04.1973,,,,,,,11.9,0,,,,,,,,,,,20,0,,,13.1,0,
4974,13.04.1973,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4974,14.04.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4974,15.04.1973,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4974,16.04.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4974,17.04.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4974,18.04.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4974,19.04.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4974,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.04.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4974,29.04.1973,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4974,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.05.1973,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4974,02.05.1973,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
