STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1462,20.08.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,21.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.08.1964,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1462,30.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.09.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1462,06.09.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1462,07.09.1964,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,08.09.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,09.09.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1462,10.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.09.1964,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1462,16.09.1964,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1462,17.09.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1462,18.09.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1462,19.09.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1462,20.09.1964,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1462,21.09.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,22.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.09.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,27.09.1964,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1462,28.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.10.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,08.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.10.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,10.10.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1462,11.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.10.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,13.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.10.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,17.10.1964,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
1462,18.10.1964,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1462,19.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.10.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,24.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.10.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,28.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.11.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,03.11.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,04.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.11.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,13.11.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,14.11.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1462,15.11.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,16.11.1964,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1462,17.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.11.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,19.11.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,20.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.11.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,22.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.11.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,26.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.11.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1462,28.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.12.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1462,02.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.12.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1462,04.12.1964,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
1462,05.12.1964,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
1462,06.12.1964,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.4,2,
1462,07.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.12.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1462,13.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.12.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1462,15.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.12.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,20.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.12.1964,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.4,2,
1462,26.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1462,27.12.1964,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.8,2,
1462,28.12.1964,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
1462,29.12.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1462,30.12.1964,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
1462,31.12.1964,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
1462,01.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.01.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1462,06.01.1965,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1462,07.01.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1462,08.01.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1462,09.01.1965,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.7,2,
1462,10.01.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,11.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.01.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1462,15.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.01.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,17.01.1965,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
1462,18.01.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,19.01.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,20.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.01.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1462,22.01.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,23.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.01.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,25.01.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1462,26.01.1965,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1462,27.01.1965,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1462,28.01.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1462,29.01.1965,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.6,2,
1462,30.01.1965,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
1462,31.01.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,01.02.1965,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.2,2,
1462,02.02.1965,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.6,2,
1462,03.02.1965,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
1462,04.02.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1462,05.02.1965,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
1462,06.02.1965,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1462,07.02.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,08.02.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,09.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,10.02.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1462,11.02.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,12.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.02.1965,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1462,14.02.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,15.02.1965,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1462,16.02.1965,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.3,2,
1462,17.02.1965,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.9,2,
1462,18.02.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,19.02.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,20.02.1965,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1462,21.02.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,22.02.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1462,23.02.1965,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
1462,24.02.1965,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
1462,25.02.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1462,26.02.1965,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
1462,27.02.1965,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2,2,
1462,28.02.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1462,01.03.1965,,,,,,,4.3,2,,,,,,,,,,,6,2,,,4.7,2,
1462,02.03.1965,,,,,,,12.8,2,,,,,,,,,,,8,2,,,14.5,2,
1462,03.03.1965,,,,,,,6.7,2,,,,,,,,,,,17,2,,,7.7,2,
1462,04.03.1965,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1462,05.03.1965,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1462,06.03.1965,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1462,07.03.1965,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1462,08.03.1965,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1462,09.03.1965,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1462,10.03.1965,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1462,11.03.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1462,12.03.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1462,13.03.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1462,14.03.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,15.03.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,16.03.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,17.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.03.1965,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1462,21.03.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,22.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.03.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1462,24.03.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,25.03.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,26.03.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1462,27.03.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,28.03.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1462,29.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.03.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.04.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,07.04.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,08.04.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,09.04.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,10.04.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,11.04.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1462,12.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.04.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,14.04.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,15.04.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1462,16.04.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1462,17.04.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1462,18.04.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,19.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.04.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,21.04.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1462,22.04.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1462,23.04.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,24.04.1965,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1462,25.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.04.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1462,27.04.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,28.04.1965,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.7,2,
1462,29.04.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1462,30.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.05.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1462,05.05.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,06.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,07.05.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1462,08.05.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,09.05.1965,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1462,10.05.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,11.05.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1462,12.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.05.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,16.05.1965,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
1462,17.05.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,18.05.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,19.05.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,20.05.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,21.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.05.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,24.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.05.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1462,26.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,27.05.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,28.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.06.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1462,06.06.1965,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1462,07.06.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,08.06.1965,,,,,,,14,2,,,,,,,,,,,0,2,,,14.7,2,
1462,09.06.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1462,10.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.06.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1462,13.06.1965,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1462,14.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.06.1965,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1462,17.06.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1462,18.06.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1462,19.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.06.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,27.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.06.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1462,01.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.07.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,04.07.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,05.07.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1462,06.07.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,07.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.07.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,09.07.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
