STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1050,06.09.1965,16.9,0,11.8,0,10,0,10.7,0,88,0,12.8,0,0.6,2,,,1.2,612.2,0,2,,,11.4,0,
1050,07.09.1965,19,0,14.2,0,8.9,0,0,0,68,0,10.8,0,7.3,2,,,2.6,1365.7,0,2,,,0,0,
1050,08.09.1965,22.2,0,16.1,0,10.3,0,0,0,67,0,12,0,6.2,2,,,2.5,1251.5,0,2,,,0,0,
1050,09.09.1965,19.5,0,16.9,0,15.3,0,14,0,76,0,14.7,0,1.4,2,,,1.5,710.3,0,2,,,14.8,0,
1050,10.09.1965,16.2,0,13.7,0,12.4,0,23.7,0,88,0,13.9,0,0.5,2,,,1.2,577.2,0,2,,,24.6,0,
1050,11.09.1965,18.6,0,11.8,0,9,0,0.9,0,80,0,11.3,0,3.8,2,,,1.9,971.9,0,2,,,1.2,0,
1050,12.09.1965,17.8,0,12.2,0,6.3,0,0.2,0,75,0,10.9,0,4.4,2,,,1.9,1009.5,0,2,,,0.4,0,
1050,13.09.1965,17.2,0,11.9,0,8,0,0,0,83,0,11.6,0,3.7,2,,,1.7,910.5,0,2,,,0,0,
1050,14.09.1965,18.5,0,12.7,0,9.7,0,0,0,81,0,11.9,0,4.9,2,,,2,1060.3,0,2,,,0,0,
1050,15.09.1965,21.1,0,12.8,0,8.5,0,0,0,77,0,11.2,0,8.8,2,,,2.8,1499.5,0,2,,,0,0,
1050,16.09.1965,22.5,0,17,0,8.2,0,0,0,66,0,12.7,0,9.7,2,,,3,1566,0,2,,,0,0,
1050,17.09.1965,27.1,0,19.5,0,13.6,0,0,0,68,0,15.2,0,9.9,2,,,3.3,1576.2,0,2,,,0,0,
1050,18.09.1965,23.5,0,17.6,0,14.4,0,2.7,0,69,0,14.3,0,7.1,2,,,2.6,1266.9,0,2,,,3.1,0,
1050,19.09.1965,17.1,0,11.8,0,8.7,0,0,0,74,0,10.8,0,3.9,2,,,1.7,895.5,0,2,,,0,0,
1050,20.09.1965,15.1,0,9.5,0,5.6,0,0,0,80,0,9.6,0,5,2,,,1.8,1006.7,0,2,,,0,0,
1050,21.09.1965,18.1,0,10.7,0,3.6,0,0,0,76,0,9.5,0,5.4,2,,,1.9,1062.5,0,2,,,0,0,
1050,22.09.1965,21.4,0,14.6,0,5.4,0,0,0,70,0,10.8,0,9.9,2,,,2.8,1514.5,0,2,,,0,0,
1050,23.09.1965,17.9,0,14.7,0,12.9,0,0,0,76,0,12.8,0,8.6,2,,,2.6,1373.9,0,2,,,0,0,
1050,24.09.1965,19.6,0,14.8,0,12.6,0,0,0,73,0,12.5,0,8.3,2,,,2.7,1362.1,0,2,,,0,0,
1050,25.09.1965,23.1,0,18.3,0,13.1,0,0,0,66,0,13.5,0,8.7,2,,,2.7,1350.2,0,2,,,0,0,
1050,26.09.1965,23.5,0,17.2,0,14.9,0,9.6,0,73,0,14.4,0,8,2,,,2.6,1254.7,0,2,,,10.3,0,
1050,27.09.1965,18.3,0,13.3,0,11.2,0,5.8,0,82,0,12.9,0,4.1,2,,,1.7,849,0,2,,,6.3,0,
1050,28.09.1965,14.5,0,11.4,0,7.4,0,7.7,0,95,0,12.9,0,0.2,2,,,0.9,428.2,0,2,,,8.3,0,
1050,29.09.1965,19.1,0,11.9,0,8.5,0,0,0,76,0,10.4,0,6.4,2,,,2,1077.1,0,2,,,0,0,
1050,30.09.1965,19.6,0,15.7,0,9.5,0,0,0,72,0,12.7,0,4.9,2,,,1.7,883.8,0,2,,,0,0,
1050,01.10.1965,23.2,0,16.3,0,13.6,0,0,0,76,0,14.4,0,8.7,2,,,2.6,1267.6,0,2,,,0,0,
1050,02.10.1965,18.4,0,13.3,0,10.6,0,0,0,88,0,13.7,0,1.7,2,,,1.2,565.5,0,2,,,0,0,
1050,03.10.1965,21,0,13.5,0,7.8,0,0,0,79,0,11.9,0,8.3,2,,,2.3,1223.4,0,2,,,0,0,
1050,04.10.1965,22.4,0,13.3,0,7.8,0,0,0,82,0,12.5,0,5.1,2,,,1.8,886.5,0,2,,,0,0,
1050,05.10.1965,20.4,0,11.9,0,7.8,0,0,0,83,0,11.9,0,6.3,2,,,1.9,984.3,0,2,,,0,0,
1050,06.10.1965,19.6,0,12.7,0,5.5,0,0,0,73,0,10.4,0,8.2,2,,,2.1,1148.2,0,2,,,0,0,
1050,07.10.1965,18,0,12,0,7.4,0,0,0,79,0,11.3,0,8,2,,,2.1,1117.1,0,2,,,0,0,
1050,08.10.1965,11.4,0,10.3,0,7.6,0,1,0,94,0,11.9,0,0,2,,,0.7,372.1,0,2,,,1.2,0,
1050,09.10.1965,11.4,0,6.9,0,4.3,0,0,0,86,0,9.1,0,3.4,2,,,1.2,687.6,0,2,,,0,0,
1050,10.10.1965,12.6,0,5.7,0,1.9,0,0,0,81,0,7.6,0,5.9,2,,,1.5,894.7,0,2,,,0,0,
1050,11.10.1965,14.3,0,5.2,0,-0.6,0,0,0,80,0,7.1,0,8.2,2,,,1.8,1088.6,0,2,,,0,0,
1050,12.10.1965,14.5,0,5.4,0,1.1,0,0,0,78,0,7.1,0,5.9,2,,,1.5,883.6,0,2,,,0,0,
1050,13.10.1965,17.7,0,8.9,0,0.4,0,0,0,71,0,7.6,0,8.6,2,,,1.9,1110.2,0,2,,,0,0,
1050,14.10.1965,16.9,0,11,0,5.5,0,0,0,64,0,8.3,0,8.5,2,,,1.9,1088.8,0,2,,,0,0,
1050,15.10.1965,19.5,0,12.9,0,7.4,0,0,0,68,0,10,0,6.7,2,,,1.8,924.5,0,2,,,0,0,
1050,16.10.1965,13,0,9,0,7.1,0,5.5,0,88,0,10.4,0,0.5,2,,,0.7,364.6,0,2,,,6,0,
1050,17.10.1965,9.8,0,7.7,0,4.7,0,0,0,85,0,8.9,0,0,2,,,0.6,324,0,2,,,0,0,
1050,18.10.1965,14,0,6.8,0,4.6,0,0,0,80,0,8.1,0,8.4,2,,,1.8,1039.6,0,2,,,0,0,
1050,19.10.1965,12.9,0,6.5,0,3.5,0,0,0,84,0,8.5,0,2.9,2,,,1,571.7,0,2,,,0,0,
1050,20.10.1965,12.5,0,4.8,0,0.4,0,0,0,84,0,7.5,0,5.8,2,,,1.3,802.3,0,2,,,0,0,
1050,21.10.1965,13,0,3.6,0,-0.9,0,0,0,78,0,6.1,0,7.5,2,,,1.5,918.7,0,2,,,0,0,
1050,22.10.1965,12.6,0,3.6,0,-1.2,0,0,0,74,0,5.7,0,8.1,2,,,1.5,974,0,2,,,0,0,
1050,23.10.1965,16.5,0,4.8,0,-1.9,0,0,0,71,0,5.7,0,8.1,2,,,1.6,953.8,0,2,,,0,0,
1050,24.10.1965,13,0,3.2,0,-2.8,0,0,0,81,0,6.4,0,7.8,2,,,1.4,909.3,0,2,,,0,0,
1050,25.10.1965,14.8,0,4.6,0,-0.9,0,0,0,79,0,6.8,0,6.8,2,,,1.4,817.1,0,2,,,0,0,
1050,26.10.1965,13.6,0,5.3,0,-1.3,0,0,0,83,0,7.6,0,5.5,2,,,1.2,710.7,0,2,,,0,0,
1050,27.10.1965,17.3,0,9.8,0,2,0,0,0,69,0,8.1,0,7.5,2,,,1.5,843.4,0,2,,,0,0,
1050,28.10.1965,16.8,0,11.5,0,5,0,0,0,74,0,9.9,0,4.6,2,,,1.2,621.5,0,2,,,0,0,
1050,29.10.1965,19.9,0,10.7,0,7.4,0,0,0,76,0,10.4,0,3.6,2,,,1.1,535.7,0,2,,,0,0,
1050,30.10.1965,14.6,0,5.8,0,2.5,0,0,0,75,0,6.9,0,7.5,2,,,1.4,826.1,0,2,,,0,0,
1050,31.10.1965,14.1,0,9.9,0,2.2,0,0.8,0,63,0,7.9,0,3,2,,,0.9,475.3,0,2,,,1,0,
1050,01.11.1965,15.9,0,13.8,0,7.7,0,0,0,66,0,10.3,0,0.3,2,,,0.6,274.3,0,2,,,0,0,
1050,02.11.1965,13.8,0,9.5,0,8.3,0,0.6,0,65,0,7.7,0,3.6,2,,,1,505.8,0,2,,,0.8,0,
1050,03.11.1965,9.1,0,4.3,0,1.9,0,3.3,0,89,0,7.7,0,1.3,2,,,0.6,316.2,0,2,,,3.7,0,
1050,04.11.1965,7.4,0,2.1,0,0,0,0,0,84,0,6.1,0,2.6,2,,,0.7,426.5,0,2,,,0,0,
1050,05.11.1965,7.6,0,2.6,0,-3.5,0,0,0,86,0,6.3,0,1.9,2,,,0.6,370.2,0,2,,,0,0,
1050,06.11.1965,10.3,0,4.1,0,1.4,0,0,0,75,0,6.4,0,4.5,2,,,0.9,547.5,0,2,,,0,0,
1050,07.11.1965,7.2,0,2.7,0,-0.2,0,0,0,77,0,5.7,0,5.4,2,,,1,616.1,0,2,,,0,0,
1050,08.11.1965,5.8,0,4.4,0,0.9,0,0,0,83,0,6.8,0,0.3,2,,,0.5,243.6,0,2,,,0,0,
1050,09.11.1965,12.3,0,7.5,0,4.6,0,0,0,82,0,8.7,0,4.6,2,,,1,524.4,0,2,,,0,0,
1050,10.11.1965,9.2,0,6.6,0,1.3,0,0,0,89,0,8.5,0,0,2,,,0.4,215.3,0,2,,,0,0,
1050,11.11.1965,8.4,0,5.2,0,3.7,0,0.8,0,76,0,7.1,0,0,2,,,0.4,205,0,2,,,1,0,
1050,12.11.1965,3.9,0,0.2,0,-0.1,0,0.7,0,73,0,4.5,0,0.3,2,,,0.4,214.5,0,2,,,1,0,
1050,13.11.1965,0,0,-1.6,0,-2.3,0,0.6,0,82,0,4.5,0,0,2,,,0.3,198,0,2,,,0.8,0,
1050,14.11.1965,-2.2,0,-3.1,0,-3.8,0,2.6,0,79,0,3.9,0,0.1,2,,,0.3,194.6,1,2,,,3.3,0,
1050,15.11.1965,-2.6,0,-4.1,0,-6.1,0,0.2,0,77,0,3.5,0,0.3,2,,,0.3,210.2,2,2,,,0.3,0,
1050,16.11.1965,-0.8,0,-6.6,0,-9,0,0,0,77,0,3.1,0,3.8,2,,,0.5,418.4,2,2,,,0,0,
1050,17.11.1965,-2.1,0,-3.1,0,-9.2,0,0.2,0,75,0,3.6,0,1.5,2,,,0.3,264.8,2,2,,,0.3,0,
1050,18.11.1965,-1.5,0,-1.9,0,-2.6,0,5.6,0,86,0,4.5,0,0.1,2,,,0.3,181.8,2,2,,,7,0,
1050,19.11.1965,2.8,0,0.8,0,-1.5,0,1.6,0,88,0,5.7,0,0,2,,,0.3,178.8,5,2,,,2,0,
1050,20.11.1965,2.7,0,1.8,0,-1.1,0,5.2,0,88,0,6,0,0.1,2,,,0.3,181.8,3,2,,,6,0,
1050,21.11.1965,5.6,0,0.9,0,-2.1,0,4.8,0,87,0,6.1,0,0,2,,,0.3,173.1,1,2,,,5.5,0,
1050,22.11.1965,-0.7,0,-3.2,0,-5.6,0,1.1,0,84,0,4.3,0,0.4,2,,,0.3,187.7,2,2,,,1.5,0,
1050,23.11.1965,-2.7,0,-6.8,0,-10,0,0,0,76,0,2.8,0,1.8,2,,,0.3,282.2,2,2,,,0,0,
1050,24.11.1965,1.4,0,-0.8,0,-8.6,0,0.9,0,66,0,3.7,0,0.8,2,,,0.3,204.8,2,2,,,1.2,0,
1050,25.11.1965,5.5,0,3.2,0,1,0,0,0,66,0,5.1,0,4.3,2,,,0.7,403.3,2,2,,,0,0,
1050,26.11.1965,5.6,0,1.8,0,-0.9,0,0,0,76,0,5.6,0,0.2,2,,,0.3,165.8,1,2,,,0,0,
1050,27.11.1965,6.1,0,3.9,0,-2,0,1.5,0,79,0,6.1,0,0.1,2,,,0.3,163.4,0,2,,,1.8,0,
1050,28.11.1965,7.1,0,2.3,0,0.8,0,2,0,82,0,6,0,0.2,2,,,0.3,161.2,0,2,,,2.4,0,
1050,29.11.1965,4.2,0,3.5,0,2,0,0,0,65,0,5.1,0,1.9,2,,,0.5,260.8,0,2,,,0,0,
1050,30.11.1965,8.3,0,3.9,0,0.4,0,0.8,0,54,0,4.5,0,2.5,2,,,0.5,294.9,0,2,,,1,0,
1050,01.12.1965,5.7,0,4.3,0,1.4,0,0.1,0,69,0,5.7,0,1.7,2,,,0.4,233.7,0,2,,,0.2,0,
1050,02.12.1965,6.1,0,3.5,0,1.7,0,0,0,66,0,5.3,0,4,2,,,0.6,356,0,2,,,0,0,
1050,03.12.1965,6.2,0,4.7,0,2.4,0,0,0,76,0,6.5,0,0.6,2,,,0.4,177,0,2,,,0,0,
1050,04.12.1965,7.6,0,5,0,3.7,0,0,0,73,0,6.3,0,0.6,2,,,0.4,170,0,2,,,0,0,
1050,05.12.1965,11.6,0,8.2,0,3.1,0,4,0,75,0,7.6,0,0.2,2,,,0.4,147.9,0,2,,,4.5,0,
1050,06.12.1965,12.9,0,7.1,0,5.7,0,0.3,0,62,0,6.3,0,5.5,2,,,0.8,407.9,0,2,,,0.4,0,
1050,07.12.1965,7,0,5.1,0,2,0,0,0,67,0,5.9,0,1.2,2,,,0.4,194.9,0,2,,,0,0,
1050,08.12.1965,5.7,0,3.4,0,2,0,0,0,72,0,5.6,0,2.5,2,,,0.5,267.5,0,2,,,0,0,
1050,09.12.1965,6.2,0,3.9,0,-0.9,0,1.6,0,63,0,4.9,0,1.5,2,,,0.4,211.3,0,2,,,1.9,0,
1050,10.12.1965,10.2,0,6.6,0,3.2,0,0,0,66,0,6.5,0,4.7,2,,,0.7,371.2,0,2,,,0,0,
1050,11.12.1965,5.5,0,3.3,0,2.3,0,0,0,69,0,5.3,0,2.6,2,,,0.5,271.6,0,2,,,0,0,
1050,12.12.1965,5.9,0,3.5,0,2.3,0,0.8,0,75,0,6,0,2.9,2,,,0.5,279.7,0,2,,,1,0,
1050,13.12.1965,3.1,0,2.2,0,0.7,0,21.5,0,90,0,6.4,0,0.2,2,,,0.3,143.3,0,2,,,23.1,0,
1050,14.12.1965,2.1,0,0.7,0,-0.8,0,0,0,85,0,5.5,0,1.6,2,,,0.4,214.5,1,2,,,0,0,
1050,15.12.1965,4.1,0,2,0,0.7,0,0,0,91,0,6.5,0,0.1,2,,,0.3,137.1,1,2,,,0,0,
1050,16.12.1965,2.4,0,1.4,0,0.7,0,0,0,81,0,5.5,0,0.1,2,,,0.3,136.6,1,2,,,0,0,
1050,17.12.1965,4.4,0,3.4,0,0.9,0,8.7,0,89,0,6.8,0,0,2,,,0.3,131.4,0,2,,,9.3,0,
1050,18.12.1965,13,0,11,0,4.4,0,10.5,0,85,0,10.7,0,0.1,2,,,0.3,131.1,0,2,,,11.2,0,
1050,19.12.1965,14.6,0,13.5,0,11.2,0,2.4,0,65,0,9.9,0,0.3,2,,,0.4,145.1,0,2,,,2.8,0,
1050,20.12.1965,13.8,0,5.9,0,3,0,5.1,0,83,0,7.6,0,0.1,2,,,0.3,130.8,0,2,,,5.6,0,
1050,21.12.1965,6,0,2.7,0,1.2,0,8.9,0,93,0,6.9,0,0,2,,,0.3,130.7,0,2,,,9.9,0,
1050,22.12.1965,3.1,0,2.2,0,-0.1,0,0,0,84,0,6,0,0.8,2,,,0.3,168.7,0,2,,,0,0,
1050,23.12.1965,2.8,0,1.2,0,0.2,0,0.1,0,79,0,5.3,0,1.6,2,,,0.4,206.8,0,2,,,0.2,0,
1050,24.12.1965,5.5,0,3.8,0,0.3,0,0,0,75,0,6,0,3.1,2,,,0.5,278.4,0,2,,,0,0,
1050,25.12.1965,7.3,0,6,0,3,0,0.1,0,78,0,7.1,0,0.5,2,,,0.4,155.4,0,2,,,0.2,0,
1050,26.12.1965,7.2,0,3.5,0,0.5,0,4.3,0,81,0,6.4,0,0.8,2,,,0.4,170.2,0,2,,,4.8,0,
1050,27.12.1965,4.2,0,1.7,0,-0.6,0,0.6,0,77,0,5.3,0,3,2,,,0.5,271.4,0,2,,,0.8,0,
1050,28.12.1965,2.8,0,0.7,0,-1.1,0,0.1,0,80,0,5.2,0,2,2,,,0.4,234.2,0,2,,,0.2,0,
1050,29.12.1965,4.2,0,1,0,-1.2,0,0,0,68,0,4.7,0,3.9,2,,,0.5,327,0,2,,,0,0,
1050,30.12.1965,4.4,0,2.3,0,-1.4,0,0.5,0,70,0,4.9,0,0.3,2,,,0.3,149.4,0,2,,,0.7,0,
1050,31.12.1965,7.2,0,4.6,0,2,0,0.9,0,82,0,6.8,0,1.8,2,,,0.4,228.4,0,2,,,1.1,0,
1050,01.01.1966,11.2,0,7.3,0,2.9,0,2.4,0,76,0,7.5,0,0.1,2,,,0.3,137.2,0,2,,,2.8,0,
1050,02.01.1966,10.4,0,8.1,0,5.6,0,0.1,0,64,0,6.9,0,3.5,2,,,0.6,311.5,0,2,,,0.2,0,
1050,03.01.1966,8,0,3.6,0,2.2,0,7.7,0,82,0,6.7,0,0.6,2,,,0.4,174.5,0,2,,,8.3,0,
1050,04.01.1966,2.2,0,-2.9,0,-4.4,0,4.1,0,87,0,4.5,0,0.1,2,,,0.3,146,3,2,,,5.1,0,
1050,05.01.1966,-3.5,0,-4.8,0,-5.8,0,0.3,0,76,0,3.2,0,1.2,2,,,0.3,213.2,5,2,,,0.4,0,
1050,06.01.1966,-3.7,0,-6.2,0,-9.2,0,0,0,75,0,2.8,0,1.9,2,,,0.3,246,5,2,,,0,0,
1050,07.01.1966,-0.5,0,-2.6,0,-6,0,0,0,71,0,3.6,0,0.1,2,,,0.3,155.9,4,2,,,0,0,
1050,08.01.1966,-2.6,0,-7,0,-12.6,0,0.1,0,82,0,2.9,0,1.3,2,,,0.3,209.6,4,2,,,0.1,0,
1050,09.01.1966,-4.7,0,-6.4,0,-7.3,0,2.6,0,82,0,3.1,0,0,2,,,0.2,154.4,4,2,,,3.3,0,
1050,10.01.1966,-5.7,0,-6.9,0,-8.9,0,0,0,77,0,2.8,0,0.6,2,,,0.2,177.5,6,2,,,0,0,
1050,11.01.1966,-5.6,0,-9.5,0,-12.3,0,0,0,77,0,2.5,0,1.2,2,,,0.2,217.2,5,2,,,0,0,
1050,12.01.1966,-4.7,0,-6.9,0,-14.5,0,1.4,0,81,0,3.1,0,0.1,2,,,0.2,155.1,5,2,,,1.8,0,
1050,13.01.1966,-3.7,0,-4.9,0,-7.6,0,4.1,0,85,0,3.6,0,0.3,2,,,0.3,179.2,7,2,,,5.1,0,
1050,14.01.1966,-3.7,0,-4.8,0,-5.6,0,9.8,0,87,0,3.9,0,0.1,2,,,0.2,159.6,10,2,,,11.9,0,
1050,15.01.1966,-4.6,0,-8.8,0,-10.9,0,0,0,77,0,2.5,0,3.4,2,,,0.4,362.8,15,2,,,0,0,
1050,16.01.1966,-4.6,0,-10,0,-13.3,0,0,0,75,0,2.3,0,3.5,2,,,0.4,373.2,16,2,,,0,0,
1050,17.01.1966,-8.1,0,-13.7,0,-17.1,0,0.3,0,77,0,1.9,0,1.8,2,,,0.2,264,15,2,,,0.4,0,
1050,18.01.1966,-7.3,0,-13.6,0,-17.9,0,0,0,75,0,1.7,0,3.5,2,,,0.3,383.2,15,2,,,0,0,
1050,19.01.1966,-5.9,0,-11.5,0,-18,0,0,0,78,0,2.1,0,1,2,,,0.2,213.2,14,2,,,0,0,
1050,20.01.1966,-5.8,0,-10.2,0,-16,0,0,0,78,0,2.3,0,5.1,2,,,0.4,482.5,14,2,,,0,0,
1050,21.01.1966,-3,0,-4.9,0,-10.3,0,0,0,74,0,3.1,0,3.3,2,,,0.4,381.4,13,2,,,0,0,
1050,22.01.1966,-1.9,0,-3.1,0,-5.1,0,0,0,78,0,3.7,0,0.2,2,,,0.3,193.1,12,2,,,0,0,
1050,23.01.1966,0.4,0,-0.6,0,-3.6,0,1.3,0,78,0,4.5,0,0.1,2,,,0.3,184,10,2,,,1.7,0,
1050,24.01.1966,0.7,0,-0.2,0,-1.6,0,0.4,0,93,0,5.6,0,0,2,,,0.3,187.2,9,2,,,0.6,0,
1050,25.01.1966,2.2,0,0.9,0,-0.6,0,0,0,82,0,5.3,0,1.3,2,,,0.4,272,9,2,,,0,0,
1050,26.01.1966,1,0,-1.9,0,-3.9,0,0,0,71,0,3.9,0,4.5,2,,,0.7,492.5,9,2,,,0,0,
1050,27.01.1966,0.4,0,-0.5,0,-2.9,0,0.3,0,82,0,4.8,0,0.2,2,,,0.3,209.9,9,2,,,0.5,0,
1050,28.01.1966,2.5,0,1.9,0,-0.3,0,0.4,0,93,0,6.5,0,0.1,2,,,0.4,200.5,7,2,,,0.6,0,
1050,29.01.1966,6.5,0,4.3,0,1.9,0,0,0,79,0,6.5,0,3.5,2,,,0.7,434.9,4,2,,,0,0,
1050,30.01.1966,5.7,0,4.7,0,2.5,0,0.3,0,76,0,6.4,0,1.3,2,,,0.5,287.8,2,2,,,0.4,0,
1050,31.01.1966,5.7,0,4.8,0,3.7,0,8.9,0,89,0,7.6,0,0.1,2,,,0.4,211.3,1,2,,,9.6,0,
1050,01.02.1966,9.4,0,5.2,0,1.6,0,1.7,0,88,0,8.4,0,0.5,2,,,0.5,249.3,0,2,,,2,0,
1050,02.02.1966,8.1,0,6,0,1.9,0,0,0,85,0,7.9,0,0.1,2,,,0.5,232.7,0,2,,,0,0,
1050,03.02.1966,7.8,0,6.2,0,5.1,0,2.1,0,84,0,8,0,0.2,2,,,0.5,229.8,0,2,,,2.4,0,
1050,04.02.1966,6.6,0,4,0,2,0,1.7,0,90,0,7.1,0,0.2,2,,,0.5,233.8,0,2,,,2,0,
1050,05.02.1966,11.5,0,9.4,0,5.2,0,1.2,0,77,0,8.9,0,2.2,2,,,0.7,381.6,0,2,,,1.5,0,
1050,06.02.1966,16.8,0,13.7,0,9.8,0,1.1,0,61,0,9.7,0,2.8,2,,,1,460.2,0,2,,,1.4,0,
1050,07.02.1966,12.6,0,5.6,0,2.5,0,13.7,0,81,0,7.9,0,2.3,2,,,0.7,400.8,0,2,,,14.5,0,
1050,08.02.1966,3.7,0,1.3,0,-1.6,0,9.1,0,91,0,6,0,0.1,2,,,0.4,243.3,1,2,,,10.1,0,
1050,09.02.1966,2.9,0,-6,0,-7,0,8.1,0,81,0,3.2,0,0,2,,,0.4,247.6,3,2,,,9.9,0,
1050,10.02.1966,0.5,0,-1.9,0,-7.6,0,5.7,0,81,0,4.1,0,0.1,2,,,0.4,259.6,8,2,,,7.1,0,
1050,11.02.1966,2.3,0,-0.4,0,-1.2,0,0,0,88,0,5.3,0,0.2,2,,,0.4,264.1,6,2,,,0,0,
1050,12.02.1966,-0.9,0,-4.2,0,-5,0,0.8,0,87,0,3.7,0,0.1,2,,,0.4,268.6,4,2,,,1.1,0,
1050,13.02.1966,1.1,0,-0.2,0,-3.6,0,0,0,92,0,5.5,0,0,2,,,0.4,265.4,4,2,,,0,0,
1050,14.02.1966,0.9,0,-0.3,0,-1.5,0,0.8,0,93,0,5.5,0,0,2,,,0.4,270,4,2,,,1.1,0,
1050,15.02.1966,1.5,0,-0.3,0,-1.9,0,0.1,0,79,0,4.8,0,1.1,2,,,0.5,371.3,4,2,,,0.2,0,
1050,16.02.1966,1.5,0,-0.2,0,-1.7,0,0,0,79,0,4.8,0,0,2,,,0.4,279.4,4,2,,,0,0,
1050,17.02.1966,1,0,-0.7,0,-1.7,0,3.6,0,84,0,4.9,0,0.1,2,,,0.4,284.1,4,2,,,4.2,0,
1050,18.02.1966,1.5,0,-1.5,0,-2.5,0,0,0,85,0,4.7,0,0.2,2,,,0.4,289,6,2,,,0,0,
1050,19.02.1966,6.9,0,4.4,0,-2.6,0,0.4,0,86,0,6.9,0,0.5,2,,,0.6,344.2,4,2,,,0.6,0,
1050,20.02.1966,14.6,0,10.7,0,6,0,0,0,68,0,8.5,0,6.7,2,,,1.6,875.9,1,2,,,0,0,
1050,21.02.1966,14.7,0,11.5,0,7.8,0,0,0,68,0,9.1,0,4.7,2,,,1.3,698.1,0,2,,,0,0,
1050,22.02.1966,13.1,0,8.9,0,7.5,0,2.9,0,75,0,8.8,0,0.8,2,,,0.8,378,0,2,,,3.3,0,
1050,23.02.1966,11.4,0,5.7,0,3.5,0,0,0,83,0,8,0,1.8,2,,,0.8,471.2,0,2,,,0,0,
1050,24.02.1966,10.5,0,4.3,0,-0.1,0,0.2,0,78,0,6.5,0,2.4,2,,,0.9,539.7,0,2,,,0.3,0,
1050,25.02.1966,12.8,0,10.3,0,3.4,0,0.5,0,72,0,9.1,0,1.4,2,,,0.8,440,0,2,,,0.7,0,
1050,26.02.1966,16,0,11.2,0,7.7,0,0.6,0,64,0,8.8,0,4.5,2,,,1.4,734.3,0,2,,,0.8,0,
1050,27.02.1966,14.3,0,8.7,0,6,0,0,0,66,0,7.7,0,3.9,2,,,1.3,688.8,0,2,,,0,0,
1050,28.02.1966,11.9,0,8.7,0,4.9,0,2.7,0,74,0,8.4,0,2,2,,,1,523.1,0,2,,,3.1,0,
1050,01.03.1966,11,0,7.3,0,5.3,0,6.1,0,76,0,7.9,0,2.4,2,,,1,557.8,0,2,,,6.7,0,
1050,02.03.1966,6.6,0,3.6,0,2.2,0,0,0,91,0,7.3,0,0.6,2,,,0.7,415.7,0,2,,,0,0,
1050,03.03.1966,11,0,6.1,0,1.8,0,0,0,73,0,6.8,0,7.7,2,,,1.7,1090.3,0,2,,,0,0,
1050,04.03.1966,11.8,0,6.9,0,3.6,0,0,0,71,0,6.9,0,5.1,2,,,1.4,845.6,0,2,,,0,0,
1050,05.03.1966,8.8,0,5.9,0,3.5,0,0,0,80,0,7.5,0,1.3,2,,,0.8,471.9,0,2,,,0,0,
1050,06.03.1966,9.7,0,5.5,0,3.7,0,0,0,74,0,6.7,0,5,2,,,1.4,864.7,0,2,,,0,0,
1050,07.03.1966,9.4,0,6.8,0,2.8,0,0,0,76,0,7.5,0,0,2,,,0.7,377.4,0,2,,,0,0,
1050,08.03.1966,13.3,0,7,0,4.9,0,0,0,73,0,7.3,0,5.4,2,,,1.6,903.4,0,2,,,0,0,
1050,09.03.1966,8.6,0,4.8,0,1.1,0,0.6,0,88,0,7.6,0,0.3,2,,,0.7,418.2,0,2,,,0.8,0,
1050,10.03.1966,7.6,0,6,0,3.4,0,1.6,0,81,0,7.3,0,0.4,2,,,0.8,433.9,0,2,,,1.9,0,
1050,11.03.1966,11.2,0,5.6,0,3.9,0,2,0,85,0,7.9,0,1.8,2,,,1,560.4,0,2,,,2.3,0,
1050,12.03.1966,7.9,0,3.6,0,3,0,2.3,0,80,0,6.4,0,3.5,2,,,1.2,769.9,0,2,,,2.7,0,
1050,13.03.1966,3.6,0,-0.8,0,-1.4,0,7.6,0,91,0,5.3,0,0.3,2,,,0.7,431.2,1,2,,,9.3,0,
1050,14.03.1966,0.8,0,-1.6,0,-2.9,0,4.5,0,79,0,4.3,0,0.3,2,,,0.6,436.9,4,2,,,5.6,0,
1050,15.03.1966,6,0,3.1,0,-2.5,0,2.8,0,74,0,5.6,0,2.8,2,,,1,711.9,8,2,,,3.2,0,
1050,16.03.1966,4.6,0,2,0,-2.1,0,3.5,0,78,0,5.3,0,2.8,2,,,1,719.6,2,2,,,4.1,0,
1050,17.03.1966,6.6,0,5.6,0,2.4,0,1.4,0,86,0,7.7,0,0.1,2,,,0.7,433.3,0,2,,,1.7,0,
1050,18.03.1966,8.2,0,5.7,0,4,0,1.4,0,87,0,8,0,0.1,2,,,0.8,449.5,0,2,,,1.7,0,
1050,19.03.1966,5.6,0,0.9,0,-1.3,0,0,0,72,0,4.8,0,4.8,2,,,1.4,966.2,0,2,,,0,0,
1050,20.03.1966,8.9,0,1.2,0,-4.5,0,0,0,69,0,4.4,0,9.5,2,,,2,1468.1,0,2,,,0,0,
1050,21.03.1966,14,0,6.5,0,-3.1,0,0,0,67,0,5.9,0,7.2,2,,,1.9,1221.6,0,2,,,0,0,
