STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
434,20.09.1973,18.6,1,14.4,1,11.9,1,3.3,0,83,1,13.9,1,,,,,,,0,0,,,3.7,0,
434,21.09.1973,19.5,1,14.5,1,10.5,1,7.2,0,88,1,15,1,,,,,,,0,0,,,7.8,0,
434,22.09.1973,14.6,1,11.9,1,10.9,1,0.2,0,75,1,11,1,,,,,,,0,0,,,0.4,0,
434,23.09.1973,17.8,1,12.4,1,5.6,1,0,0,74,1,10.2,1,,,,,,,0,0,,,0,0,
434,24.09.1973,14.4,1,11.8,1,10,1,7,0,87,1,12,1,,,,,,,0,0,,,7.6,0,
434,25.09.1973,12.2,1,9.7,1,7.1,1,0,0,91,1,11,1,,,,,,,0,0,,,0,0,
434,26.09.1973,11.7,1,9,1,7,1,0,0,82,1,9.9,1,,,,,,,0,0,,,0,0,
434,27.09.1973,12.3,1,8.6,1,5,1,0,0,79,1,9,1,,,,,,,0,0,,,0,0,
434,28.09.1973,16.3,1,12.2,1,4.9,1,3,0,78,1,10.9,1,,,,,,,0,0,,,3.4,0,
434,29.09.1973,15.2,1,13.2,1,12,1,0.1,0,83,1,12.7,1,,,,,,,0,0,,,0.2,0,
434,30.09.1973,14.7,1,9.9,1,7.4,1,0,0,81,1,9.9,1,,,,,,,0,0,,,0,0,
434,01.10.1973,17,1,10,1,5.9,1,0,0,82,1,9.9,1,,,,,,,0,0,,,0,0,
434,02.10.1973,15.9,1,9.7,1,3.8,1,0,0,82,1,10,1,,,,,,,0,0,,,0,0,
434,03.10.1973,16.2,1,13.5,1,9.7,1,0,0,87,1,13.1,1,,,,,,,0,0,,,0,0,
434,04.10.1973,17.8,1,13,1,8.5,1,0,0,82,1,11.9,1,,,,,,,0,0,,,0,0,
434,05.10.1973,21.6,1,13.5,1,8.3,1,0,0,79,1,12,1,,,,,,,0,0,,,0,0,
434,06.10.1973,20.7,1,13,1,8.6,1,0,0,80,1,12.1,1,,,,,,,0,0,,,0,0,
434,07.10.1973,15,1,12.3,1,7.6,1,0,0,91,1,12.9,1,,,,,,,0,0,,,0,0,
434,08.10.1973,14.2,1,12.4,1,11,1,0,0,89,1,13,1,,,,,,,0,0,,,0,0,
434,09.10.1973,16.2,1,12.8,1,11.2,1,2.5,0,78,1,11.6,1,,,,,,,0,0,,,2.9,0,
434,10.10.1973,13.1,1,10.3,1,8.8,1,6.7,0,90,1,11.4,1,,,,,,,0,0,,,7.3,0,
434,11.10.1973,9.7,1,5.4,1,4.5,1,7.5,0,93,1,8.5,1,,,,,,,0,0,,,8.1,0,
434,12.10.1973,8.3,1,3.7,1,1.5,1,0.1,0,85,1,6.7,1,,,,,,,0,0,,,0.2,0,
434,13.10.1973,7.1,1,3.2,1,-1.8,1,0,0,78,1,5.8,1,,,,,,,0,0,,,0,0,
434,14.10.1973,8.9,1,5.7,1,0.6,1,8.2,0,84,1,7.8,1,,,,,,,0,0,,,8.8,0,
434,15.10.1973,11.8,1,9.3,1,6.4,1,2.3,0,93,1,10.9,1,,,,,,,0,0,,,2.7,0,
434,16.10.1973,10.3,1,9.2,1,7.7,1,8.3,0,93,1,10.8,1,,,,,,,0,0,,,8.9,0,
434,17.10.1973,10.5,1,6.9,1,5,1,0.5,0,81,1,8.2,1,,,,,,,0,0,,,0.7,0,
434,18.10.1973,7.1,1,4.9,1,3.6,1,1.4,0,80,1,6.8,1,,,,,,,0,0,,,1.7,0,
434,19.10.1973,7.7,1,5.5,1,2.9,1,7.7,0,83,1,7.5,1,,,,,,,0,0,,,8.3,0,
434,20.10.1973,7.3,1,4.1,1,1.9,1,3.2,0,92,1,7.7,1,,,,,,,0,0,,,3.6,0,
434,21.10.1973,11.7,1,6.8,1,2.2,1,5.1,0,92,1,9.4,1,,,,,,,0,0,,,5.6,0,
434,22.10.1973,7.9,1,4.5,1,1.7,1,1,0,81,1,6.8,1,,,,,,,0,0,,,1.2,0,
434,23.10.1973,6.7,1,5,1,3.1,1,0.1,0,89,1,8,1,,,,,,,0,0,,,0.2,0,
434,24.10.1973,7.6,1,2.2,1,-1.9,1,0,0,78,1,5.7,1,,,,,,,0,0,,,0,0,
434,25.10.1973,9.2,1,5.7,1,-0.5,1,0,0,81,1,7.5,1,,,,,,,0,0,,,0,0,
434,26.10.1973,11.4,1,8.5,1,6.3,1,0,0,87,1,9.8,1,,,,,,,0,0,,,0,0,
434,27.10.1973,8.8,1,6.1,1,4.9,1,0,0,91,1,9.3,1,,,,,,,0,0,,,0,0,
434,28.10.1973,9.5,1,3.9,1,1.9,1,0,0,85,1,7.3,1,,,,,,,0,0,,,0,0,
434,29.10.1973,9.9,1,6.3,1,1.3,1,0,0,84,1,8.2,1,,,,,,,0,0,,,0,0,
434,30.10.1973,11.5,1,7.7,1,4.7,1,0.7,0,87,1,9.7,1,,,,,,,0,0,,,0.9,0,
434,31.10.1973,8.6,1,3.4,1,-0.3,1,0,0,80,1,6.4,1,,,,,,,0,0,,,0,0,
434,01.11.1973,6.3,1,1.2,1,-1.9,1,0,0,69,1,4.7,1,,,,,,,0,0,,,0,0,
434,02.11.1973,6.6,1,0.3,1,-4,1,0,0,70,1,4.3,1,,,,,,,0,0,,,0,0,
434,03.11.1973,7.5,1,0.5,1,-4.7,1,0,0,82,1,5.2,1,,,,,,,0,0,,,0,0,
434,04.11.1973,9.7,1,3.5,1,-2.9,1,0,0,75,1,5.8,1,,,,,,,0,0,,,0,0,
434,05.11.1973,13.8,1,9.9,1,2.4,1,3.5,0,66,1,7.8,1,,,,,,,0,0,,,3.9,0,
434,06.11.1973,13.1,1,6.7,1,3.9,1,0,0,78,1,7.6,1,,,,,,,0,0,,,0,0,
434,07.11.1973,7.5,1,6.5,1,4.9,1,1.5,0,82,1,7.8,1,,,,,,,0,0,,,1.8,0,
434,08.11.1973,9.8,1,7.9,1,5.9,1,0.1,0,88,1,9.6,1,,,,,,,0,0,,,0.2,0,
434,09.11.1973,11.7,1,10.7,1,7.4,1,2.3,0,83,1,10.7,1,,,,,,,0,0,,,2.7,0,
434,10.11.1973,10.7,1,8.5,1,7.9,1,7,0,92,1,10.5,1,,,,,,,0,0,,,7.6,0,
434,11.11.1973,9.7,1,7.6,1,5.7,1,0.6,0,80,1,8.6,1,,,,,,,0,0,,,0.8,0,
434,12.11.1973,7.9,1,6.1,1,4.2,1,5.5,0,76,1,7.1,1,,,,,,,0,0,,,6,0,
434,13.11.1973,8.3,1,6.5,1,4.3,1,11.1,0,83,1,8.1,1,,,,,,,0,0,,,11.8,0,
434,14.11.1973,6.6,1,2.5,1,0.1,1,0,0,79,1,6.1,1,,,,,,,0,0,,,0,0,
434,15.11.1973,4.8,1,2.3,1,-2.5,1,2.4,0,90,1,6.6,1,,,,,,,0,0,,,2.9,0,
434,16.11.1973,7,1,4.7,1,2.9,1,2.7,0,76,1,6.4,1,,,,,,,0,0,,,3.1,0,
434,17.11.1973,5.5,1,3.2,1,1.7,1,1.6,0,84,1,6.4,1,,,,,,,0,0,,,1.9,0,
434,18.11.1973,4.8,1,1.5,1,-0.6,1,0,0,85,1,5.9,1,,,,,,,0,0,,,0,0,
434,19.11.1973,6.7,1,4.4,1,0.3,1,5.6,0,77,1,6.4,1,,,,,,,0,0,,,6.1,0,
434,20.11.1973,7,1,4.5,1,2.3,1,0,0,68,1,5.7,1,,,,,,,0,0,,,0,0,
434,21.11.1973,5,1,1.7,1,-0.9,1,0,0,88,1,6.2,1,,,,,,,0,0,,,0,0,
434,22.11.1973,6.6,1,2.8,1,0.5,1,0.1,0,87,1,6.8,1,,,,,,,0,0,,,0.2,0,
434,23.11.1973,7.8,1,5.2,1,0.3,1,0,0,81,1,7.3,1,,,,,,,0,0,,,0,0,
434,24.11.1973,11.5,1,8.7,1,3.4,1,3.3,0,83,1,9.3,1,,,,,,,0,0,,,3.7,0,
434,25.11.1973,10.1,1,2.8,1,1.4,1,0.5,0,77,1,5.9,1,,,,,,,0,0,,,0.7,0,
434,26.11.1973,2.5,1,0.9,1,-1.2,1,3.4,0,84,1,5.4,1,,,,,,,1,0,,,4,0,
434,27.11.1973,0.8,1,-0.5,1,-1.6,1,1.1,0,90,1,5.3,1,,,,,,,4,0,,,1.4,0,
434,28.11.1973,-0.6,1,-2.5,1,-3.7,1,5.6,0,88,1,4.6,1,,,,,,,7,0,,,7,0,
434,29.11.1973,-0.1,1,-2.5,1,-4.6,1,2,0,89,1,4.6,1,,,,,,,15,0,,,2.6,0,
434,30.11.1973,-3,1,-5.5,1,-6.9,1,0,0,84,1,3.6,1,,,,,,,15,0,,,0,0,
434,01.12.1973,-4.3,1,-7.2,1,-8.4,1,0,0,87,1,3.3,1,,,,,,,13,0,,,0,0,
434,02.12.1973,-3.8,1,-6.4,1,-8.9,1,0.4,0,91,1,3.5,1,,,,,,,12,0,,,0.6,0,
434,03.12.1973,-1.1,1,-3,1,-6.8,1,10.4,0,88,1,4.5,1,,,,,,,12,0,,,12.7,0,
434,04.12.1973,4.6,1,3.4,1,-1.7,1,0,0,86,1,6.7,1,,,,,,,10,0,,,0,0,
434,05.12.1973,4,1,2.1,1,0.9,1,0.9,0,83,1,5.9,1,,,,,,,5,0,,,1.2,0,
434,06.12.1973,5.8,1,3.7,1,-0.5,1,7.6,0,89,1,7.3,1,,,,,,,3,0,,,8.2,0,
434,07.12.1973,4.9,1,2.9,1,0.9,1,6.4,0,85,1,6.4,1,,,,,,,0,0,,,7.2,0,
434,08.12.1973,6.1,1,1.6,1,0.1,1,7.1,0,96,1,6.8,1,,,,,,,3,0,,,8,0,
434,09.12.1973,1.6,1,-3.6,1,-5.9,1,0.7,0,85,1,4.3,1,,,,,,,2,0,,,0.9,0,
434,10.12.1973,-2,1,-5.9,1,-9.6,1,0,0,84,1,3.5,1,,,,,,,2,0,,,0,0,
434,11.12.1973,0.7,1,-1.8,1,-7,1,2.4,0,83,1,4.3,1,,,,,,,2,0,,,3.1,0,
434,12.12.1973,3.2,1,2.5,1,-0.6,1,3.2,0,89,1,6.4,1,,,,,,,1,0,,,3.8,0,
434,13.12.1973,4.2,1,2.8,1,0.8,1,8.4,0,91,1,6.7,1,,,,,,,0,0,,,9.4,0,
434,14.12.1973,3.1,1,1.3,1,-0.1,1,1.9,0,87,1,5.8,1,,,,,,,0,0,,,2.3,0,
434,15.12.1973,1.6,1,0.2,1,-0.6,1,0.7,0,85,1,5.3,1,,,,,,,2,0,,,1,0,
434,16.12.1973,1.8,1,0.9,1,-2.4,1,8,0,93,1,6,1,,,,,,,3,0,,,9,0,
434,17.12.1973,4.5,1,3.2,1,1.3,1,0.5,0,80,1,6,1,,,,,,,5,0,,,0.7,0,
434,18.12.1973,3.4,1,1.7,1,0.7,1,0,0,82,1,5.7,1,,,,,,,0,0,,,0,0,
434,19.12.1973,1.5,1,-1.2,1,-3.2,1,0,0,88,1,5,1,,,,,,,0,0,,,0,0,
434,20.12.1973,1.5,1,-1.7,1,-4.8,1,0,0,89,1,5,1,,,,,,,0,0,,,0,0,
434,21.12.1973,-0.7,1,-2.3,1,-4.6,1,0,0,93,1,5.1,1,,,,,,,0,0,,,0,0,
434,22.12.1973,5.4,1,2.4,1,-2.6,1,1,0,88,1,6.5,1,,,,,,,0,0,,,1.3,0,
434,23.12.1973,7.1,1,3.1,1,0.8,1,0,0,89,1,7.2,1,,,,,,,0,0,,,0,0,
434,24.12.1973,3.7,1,0.8,1,-1.4,1,0,0,94,1,6.2,1,,,,,,,0,0,,,0,0,
434,25.12.1973,1.6,1,0.2,1,-2.6,1,0.2,0,97,1,6,1,,,,,,,0,0,,,0.3,0,
434,26.12.1973,2,1,1.4,1,0.4,1,0,0,94,1,6.4,1,,,,,,,0,0,,,0,0,
434,27.12.1973,4.8,1,3.7,1,0.9,1,0.4,0,94,1,7.5,1,,,,,,,0,0,,,0.6,0,
434,28.12.1973,6.5,1,5.4,1,3.7,1,0.9,0,96,1,8.6,1,,,,,,,0,0,,,1.1,0,
434,29.12.1973,6.5,1,5.5,1,4.7,1,0,0,93,1,8.5,1,,,,,,,0,0,,,0,0,
434,30.12.1973,5.6,1,2.3,1,0.7,1,0,0,88,1,6.6,1,,,,,,,0,0,,,0,0,
434,31.12.1973,3.9,1,1.8,1,0.1,1,0,0,90,1,6.3,1,,,,,,,0,0,,,0,0,
434,01.01.1974,0.9,1,-1.2,1,-1.9,1,0,0,96,1,5.6,1,,,,,,,0,0,,,0,0,
434,02.01.1974,0.8,1,-0.4,1,-2,1,1.2,0,87,1,5.2,1,,,,,,,0,0,,,1.5,0,
434,03.01.1974,3.1,1,2,1,0.2,1,0,0,89,1,6.2,1,,,,,,,0,0,,,0,0,
434,04.01.1974,3.4,1,0.8,1,-0.2,1,0,0,90,1,6,1,,,,,,,0,0,,,0,0,
434,05.01.1974,3.3,1,0,1,-2,1,0,0,92,1,5.8,1,,,,,,,0,0,,,0,0,
434,06.01.1974,1.6,1,0.1,1,-2.4,1,0,0,93,1,5.7,1,,,,,,,0,0,,,0,0,
434,07.01.1974,1.8,1,0.2,1,-0.6,1,0.2,0,96,1,6,1,,,,,,,0,0,,,0.3,0,
434,08.01.1974,2.3,1,0.8,1,-0.5,1,6.6,0,97,1,6.4,1,,,,,,,4,0,,,7.5,0,
434,09.01.1974,3.7,1,2.1,1,0,1,0,0,92,1,6.4,1,,,,,,,0,0,,,0,0,
434,10.01.1974,2,1,-0.4,1,-1.4,1,0,0,87,1,5.2,1,,,,,,,0,0,,,0,0,
434,11.01.1974,6,1,2.9,1,-2.1,1,0.5,0,84,1,6,1,,,,,,,0,0,,,0.7,0,
434,12.01.1974,6.7,1,4.5,1,1.7,1,0,0,85,1,7.1,1,,,,,,,0,0,,,0,0,
434,13.01.1974,7.9,1,4.2,1,0.9,1,0,0,77,1,6.3,1,,,,,,,0,0,,,0,0,
434,14.01.1974,8.1,1,4.7,1,1.5,1,0.9,0,84,1,7.3,1,,,,,,,0,0,,,1.1,0,
434,15.01.1974,10.7,1,8.4,1,3.4,1,3.8,0,91,1,10.2,1,,,,,,,0,0,,,4.2,0,
434,16.01.1974,11.8,1,6.2,1,4.2,1,8.1,0,76,1,7.4,1,,,,,,,0,0,,,8.7,0,
434,17.01.1974,9,1,6.1,1,4,1,1.8,0,80,1,7.4,1,,,,,,,0,0,,,2.1,0,
434,18.01.1974,8.1,1,6.3,1,2.6,1,4.8,0,94,1,8.9,1,,,,,,,0,0,,,5.3,0,
434,19.01.1974,9,1,8.3,1,7.4,1,3.3,0,93,1,10.4,1,,,,,,,0,0,,,3.7,0,
434,20.01.1974,8.3,1,7.6,1,6.8,1,0,0,84,1,8.7,1,,,,,,,0,0,,,0,0,
434,21.01.1974,7.2,1,3.8,1,2.3,1,0,0,82,1,6.7,1,,,,,,,0,0,,,0,0,
434,22.01.1974,2.7,1,1.2,1,0.9,1,0.6,0,89,1,6,1,,,,,,,0,0,,,0.8,0,
434,23.01.1974,2.6,1,1.3,1,0.6,1,0.2,0,88,1,6.1,1,,,,,,,0,0,,,0.3,0,
434,24.01.1974,7.5,1,5.8,1,1.1,1,3.3,0,87,1,8,1,,,,,,,0,0,,,3.7,0,
434,25.01.1974,6.9,1,5.9,1,4.7,1,0,0,87,1,7.9,1,,,,,,,0,0,,,0,0,
434,26.01.1974,7.7,1,4.6,1,2.3,1,0,0,89,1,7.5,1,,,,,,,0,0,,,0,0,
434,27.01.1974,5.8,1,3.6,1,-0.5,1,0.2,0,90,1,6.8,1,,,,,,,0,0,,,0.3,0,
434,28.01.1974,7,1,4.2,1,-0.5,1,0,0,83,1,6.7,1,,,,,,,0,0,,,0,0,
434,29.01.1974,7.1,1,5.4,1,3.2,1,1.2,0,82,1,7.1,1,,,,,,,0,0,,,1.5,0,
434,30.01.1974,7.6,1,3,1,-0.8,1,0,0,87,1,6.7,1,,,,,,,0,0,,,0,0,
434,31.01.1974,8.4,1,4.4,1,0.6,1,0,0,87,1,7,1,,,,,,,0,0,,,0,0,
434,01.02.1974,9.6,1,4.3,1,1.2,1,0,0,87,1,7.3,1,,,,,,,0,0,,,0,0,
434,02.02.1974,8.5,1,3.7,1,0.7,1,0,0,88,1,7.1,1,,,,,,,0,0,,,0,0,
434,03.02.1974,6,1,2.6,1,-1.4,1,0,0,91,1,6.6,1,,,,,,,0,0,,,0,0,
434,04.02.1974,4.1,1,0.8,1,-0.6,1,0,0,96,1,6.5,1,,,,,,,0,0,,,0,0,
434,05.02.1974,1.3,1,-0.4,1,-2.1,1,1.7,0,96,1,5.7,1,,,,,,,0,0,,,2.1,0,
434,06.02.1974,4.6,1,2.4,1,-0.9,1,23.8,0,96,1,7,1,,,,,,,0,0,,,25.5,0,
434,07.02.1974,2.7,1,1.6,1,0.6,1,1.3,0,90,1,6.1,1,,,,,,,5,0,,,1.7,0,
434,08.02.1974,4.3,1,2.4,1,1.1,1,3,0,76,1,5.5,1,,,,,,,2,0,,,3.6,0,
434,09.02.1974,9.6,1,7.3,1,1,1,4.6,0,88,1,8.9,1,,,,,,,0,0,,,5.1,0,
434,10.02.1974,10.7,1,8.4,1,6.9,1,0,0,74,1,8.3,1,,,,,,,0,0,,,0,0,
434,11.02.1974,14.2,1,10.5,1,5.6,1,0,0,65,1,8,1,,,,,,,0,0,,,0,0,
434,12.02.1974,13.4,1,9.8,1,7.7,1,0,0,67,1,8.1,1,,,,,,,0,0,,,0,0,
434,13.02.1974,10.2,1,6.8,1,2.9,1,0,0,86,1,8.4,1,,,,,,,0,0,,,0,0,
434,14.02.1974,8.4,1,5,1,1.8,1,0,0,91,1,7.9,1,,,,,,,0,0,,,0,0,
434,15.02.1974,7.9,1,4.5,1,-0.2,1,0,0,87,1,7.4,1,,,,,,,0,0,,,0,0,
434,16.02.1974,6.3,1,5,1,3.2,1,0,0,91,1,8,1,,,,,,,0,0,,,0,0,
434,17.02.1974,8.7,1,5.8,1,3,1,0,0,90,1,8.2,1,,,,,,,0,0,,,0,0,
434,18.02.1974,6.3,1,4.7,1,3.6,1,0,0,94,1,8.1,1,,,,,,,0,0,,,0,0,
434,19.02.1974,3.9,1,3,1,2.5,1,0,0,87,1,6.6,1,,,,,,,0,0,,,0,0,
434,20.02.1974,3.9,1,0.2,1,-2.4,1,0,0,78,1,4.8,1,,,,,,,0,0,,,0,0,
434,21.02.1974,4.2,1,1.9,1,-1.4,1,4,0,82,1,5.7,1,,,,,,,0,0,,,4.7,0,
434,22.02.1974,5.7,1,4.6,1,2.2,1,21.1,0,97,1,8.3,1,,,,,,,0,0,,,22.1,0,
434,23.02.1974,6.2,1,4.7,1,3.6,1,4.5,0,95,1,8,1,,,,,,,0,0,,,5,0,
434,24.02.1974,4.8,1,3.3,1,2.1,1,0,0,85,1,6.5,1,,,,,,,0,0,,,0,0,
434,25.02.1974,3.5,1,2.1,1,1.6,1,0.2,0,80,1,5.7,1,,,,,,,0,0,,,0.3,0,
434,26.02.1974,1.9,1,0.9,1,0,1,0,0,72,1,4.7,1,,,,,,,0,0,,,0,0,
434,27.02.1974,3.9,1,0.4,1,-3.2,1,0,0,70,1,4.3,1,,,,,,,0,0,,,0,0,
434,28.02.1974,5.2,1,1.1,1,-2.8,1,0,0,64,1,4,1,,,,,,,0,0,,,0,0,
434,01.03.1974,6.6,1,2.2,1,-1.8,1,0,0,63,1,4.5,1,,,,,,,0,0,,,0,0,
434,02.03.1974,8.2,1,3.5,1,-1,1,0,0,71,1,5.4,1,,,,,,,0,0,,,0,0,
434,03.03.1974,7.8,1,3.6,1,-0.8,1,0.1,0,81,1,6.1,1,,,,,,,0,0,,,0.2,0,
434,04.03.1974,8,1,3.5,1,-1,1,0,0,73,1,5.5,1,,,,,,,0,0,,,0,0,
434,05.03.1974,10.4,1,6.2,1,2.5,1,0,0,68,1,6.2,1,,,,,,,0,0,,,0,0,
434,06.03.1974,7.3,1,1.6,1,-0.2,1,0,0,77,1,5.3,1,,,,,,,0,0,,,0,0,
434,07.03.1974,6.7,1,2.9,1,1.1,1,0,0,71,1,5.2,1,,,,,,,0,0,,,0,0,
434,08.03.1974,3.6,1,1.5,1,-0.1,1,0,0,74,1,4.9,1,,,,,,,0,0,,,0,0,
434,09.03.1974,6.1,1,2.2,1,-1.5,1,0,0,65,1,4.5,1,,,,,,,0,0,,,0,0,
434,10.03.1974,5.3,1,1.9,1,-1.3,1,0,0,67,1,4.6,1,,,,,,,0,0,,,0,0,
434,11.03.1974,7.6,1,2.9,1,-1,1,0,0,74,1,5.5,1,,,,,,,0,0,,,0,0,
434,12.03.1974,11.9,1,5,1,-1.1,1,0,0,71,1,5.8,1,,,,,,,0,0,,,0,0,
434,13.03.1974,9.6,1,4.5,1,0.1,1,0,0,71,1,5.7,1,,,,,,,0,0,,,0,0,
434,14.03.1974,9.3,1,4.5,1,0.7,1,0,0,71,1,5.8,1,,,,,,,0,0,,,0,0,
434,15.03.1974,7.7,1,2.9,1,-1.6,1,0,0,81,1,6.1,1,,,,,,,0,0,,,0,0,
434,16.03.1974,7.2,1,4.3,1,-0.6,1,8,0,89,1,7.3,1,,,,,,,0,0,,,8.6,0,
434,17.03.1974,11.4,1,8,1,5.5,1,1.6,0,73,1,8,1,,,,,,,0,0,,,1.9,0,
434,18.03.1974,13.6,1,8.6,1,5,1,2.4,0,85,1,9.5,1,,,,,,,0,0,,,2.8,0,
434,19.03.1974,13,1,7.8,1,4.9,1,0.2,0,73,1,7.7,1,,,,,,,0,0,,,0.3,0,
434,20.03.1974,17.5,1,11.2,1,6.1,1,0.5,0,78,1,10.4,1,,,,,,,0,0,,,0.7,0,
434,21.03.1974,13,1,8,1,5.1,1,0,0,84,1,9.4,1,,,,,,,0,0,,,0,0,
434,22.03.1974,12.6,1,7.6,1,1.5,1,0,0,80,1,7.8,1,,,,,,,0,0,,,0,0,
434,23.03.1974,12.2,1,8.3,1,5.3,1,0,0,69,1,7.2,1,,,,,,,0,0,,,0,0,
434,24.03.1974,13.1,1,7.9,1,2.8,1,0,0,62,1,6.4,1,,,,,,,0,0,,,0,0,
434,25.03.1974,13.5,1,8,1,2.6,1,0,0,60,1,6.4,1,,,,,,,0,0,,,0,0,
434,26.03.1974,15.3,1,9.3,1,2.9,1,0,0,61,1,6.8,1,,,,,,,0,0,,,0,0,
434,27.03.1974,17.2,1,10.4,1,3.9,1,0,0,54,1,6.4,1,,,,,,,0,0,,,0,0,
434,28.03.1974,16.9,1,10,1,2.8,1,0,0,50,1,6,1,,,,,,,0,0,,,0,0,
434,29.03.1974,16.6,1,9.8,1,3.8,1,0,0,58,1,7.2,1,,,,,,,0,0,,,0,0,
434,30.03.1974,19.4,1,11.5,1,5.3,1,0,0,68,1,8.9,1,,,,,,,0,0,,,0,0,
434,31.03.1974,15.9,1,10.1,1,3.5,1,0,0,78,1,9,1,,,,,,,0,0,,,0,0,
434,01.04.1974,16.1,1,10.8,1,7.3,1,0,0,58,1,6.9,1,,,,,,,0,0,,,0,0,
434,02.04.1974,16.4,1,11,1,5.6,1,0,0,62,1,8,1,,,,,,,0,0,,,0,0,
434,03.04.1974,18.2,1,12.5,1,6.8,1,0,0,56,1,7.8,1,,,,,,,0,0,,,0,0,
434,04.04.1974,16.8,1,10.8,1,5.8,1,0,0,55,1,7,1,,,,,,,0,0,,,0,0,
434,05.04.1974,15.3,1,10.2,1,3.8,1,0,0,54,1,6.3,1,,,,,,,0,0,,,0,0,
434,06.04.1974,15.2,1,10.5,1,3.9,1,0,0,60,1,7.2,1,,,,,,,0,0,,,0,0,
434,07.04.1974,18.2,1,10.2,1,3.1,1,0,0,61,1,7.3,1,,,,,,,0,0,,,0,0,
434,08.04.1974,17.7,1,9.9,1,1.5,1,0,0,62,1,7.1,1,,,,,,,0,0,,,0,0,
434,09.04.1974,19.8,1,11.5,1,4.2,1,0,0,60,1,7.6,1,,,,,,,0,0,,,0,0,
434,10.04.1974,20.8,1,11.4,1,2.7,1,0,0,60,1,7.5,1,,,,,,,0,0,,,0,0,
434,11.04.1974,23,1,14.8,1,4.7,1,0,0,53,1,7.6,1,,,,,,,0,0,,,0,0,
434,12.04.1974,16,1,6.1,1,3.7,1,0,0,67,1,6.5,1,,,,,,,0,0,,,0,0,
434,13.04.1974,10.4,1,5,1,-1.5,1,0,0,50,1,4.1,1,,,,,,,0,0,,,0,0,
434,14.04.1974,11.6,1,5.8,1,-1.2,1,0,0,47,1,3.8,1,,,,,,,0,0,,,0,0,
434,15.04.1974,7.8,1,4.6,1,1.7,1,5.9,0,79,1,6.9,1,,,,,,,0,0,,,6.4,0,
434,16.04.1974,9.2,1,5.4,1,3.5,1,0,0,71,1,6.2,1,,,,,,,0,0,,,0,0,
434,17.04.1974,11.1,1,5.9,1,0.9,1,0,0,66,1,5.9,1,,,,,,,0,0,,,0,0,
434,18.04.1974,12.5,1,7,1,-0.3,1,0,0,56,1,5.3,1,,,,,,,0,0,,,0,0,
434,19.04.1974,15.7,1,9.3,1,1.3,1,0,0,58,1,6.5,1,,,,,,,0,0,,,0,0,
434,20.04.1974,11.4,1,6.8,1,4.1,1,0,0,76,1,7.7,1,,,,,,,0,0,,,0,0,
434,21.04.1974,14.8,1,8.2,1,1,1,0,0,72,1,7.7,1,,,,,,,0,0,,,0,0,
434,22.04.1974,16,1,9.3,1,2.4,1,0,0,63,1,7.2,1,,,,,,,0,0,,,0,0,
434,23.04.1974,11.9,1,7.2,1,3.9,1,4.1,0,76,1,7.7,1,,,,,,,0,0,,,4.6,0,
434,24.04.1974,11.8,1,7.8,1,4.8,1,0.1,0,74,1,7.8,1,,,,,,,0,0,,,0.2,0,
434,25.04.1974,11,1,5.7,1,0.5,1,0,0,64,1,5.9,1,,,,,,,0,0,,,0,0,
434,26.04.1974,9,1,4.8,1,0,1,0.1,0,65,1,5.4,1,,,,,,,0,0,,,0.2,0,
434,27.04.1974,7.6,1,5.2,1,1.8,1,2.5,0,86,1,7.9,1,,,,,,,0,0,,,2.9,0,
434,28.04.1974,12.7,1,10,1,6.3,1,0.8,0,76,1,9.1,1,,,,,,,0,0,,,1.1,0,
434,29.04.1974,17.5,1,13.2,1,8.8,1,0,0,72,1,10.8,1,,,,,,,0,0,,,0,0,
434,30.04.1974,18.9,1,14.4,1,9.9,1,1.7,0,76,1,12.4,1,,,,,,,0,0,,,2,0,
434,01.05.1974,13.9,1,11,1,9.9,1,0,0,86,1,11.5,1,,,,,,,0,0,,,0,0,
434,02.05.1974,14.9,1,11,1,9.5,1,0,0,75,1,9.7,1,,,,,,,0,0,,,0,0,
434,03.05.1974,17.5,1,11.8,1,4.5,1,0,0,71,1,9.5,1,,,,,,,0,0,,,0,0,
434,04.05.1974,15.2,1,9.8,1,6.8,1,0.7,0,84,1,10.1,1,,,,,,,0,0,,,0.9,0,
434,05.05.1974,9.1,1,7,1,6.3,1,4.8,0,93,1,9.2,1,,,,,,,0,0,,,5.3,0,
434,06.05.1974,7.2,1,5.6,1,4.8,1,9,0,91,1,8.2,1,,,,,,,0,0,,,9.6,0,
434,07.05.1974,10.9,1,6.1,1,3.7,1,0.5,0,76,1,7.2,1,,,,,,,0,0,,,0.7,0,
434,08.05.1974,16.9,1,10.4,1,1.3,1,0,0,58,1,6.7,1,,,,,,,0,0,,,0,0,
434,09.05.1974,16.2,1,11.5,1,4.7,1,0,0,55,1,7.3,1,,,,,,,0,0,,,0,0,
434,10.05.1974,17.6,1,12.2,1,2.4,1,0,0,51,1,6.9,1,,,,,,,0,0,,,0,0,
434,11.05.1974,18.8,1,13.6,1,5.8,1,0,0,62,1,9.4,1,,,,,,,0,0,,,0,0,
434,12.05.1974,18.2,1,14,1,10.2,1,0,0,63,1,10.1,1,,,,,,,0,0,,,0,0,
