STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50007,28.12.1971,8.6,0,3.4,0,-1.4,0,0,0,84,0,6.55128958878177,0,2,0,1,0,0.5,251.4,0,0,7.8,2,0,0,0.1
50007,29.12.1971,2.7,0,-1.1,0,-3,0,1.1,0,84,0,4.73450751092665,0,0,0,1,0,0.3,147.9,0,0,5.2,2,1.5,0,0.2
50007,30.12.1971,5.9,0,2.7,0,-2.6,0,0.3,0,87,0,6.4559308801956,0,0,0,2.7,0,0.3,148.7,1,0,8.1,2,0.5,0,0.3
50007,31.12.1971,1.9,0,0.6,0,-2,0,0,0,84,0,5.35947344030457,0,0.2,0,3.3,0,0.3,160.2,0,0,8.8,2,0,0,0.4
50007,01.01.1972,2.8,0,-0.3,0,-2.3,0,0,0,82,0,4.90020732514143,0,0.7,0,1.3,0,0.3,188.2,0,0,8.7,2,0,0,0.2
50007,02.01.1972,2.3,0,1.3,0,-3.9,0,0,0,89,0,5.97349408673943,0,0,0,2.3,0,0.3,152.1,0,0,8.4,2,0,0,0.2
50007,03.01.1972,3.4,0,2.8,0,1,0,0.2,0,82,0,6.12841446605731,0,0,0,4,0,0.3,153.3,0,0,9.9,2,0.3,0,0.5
50007,04.01.1972,4.6,0,3.4,0,1.3,0,1,0,85,0,6.62928113150537,0,0,0,1,0,0.3,154.7,0,0,5.8,2,1.2,0,0.2
50007,05.01.1972,3,0,0.9,0,-0.4,0,5.2,0,99,0,6.45536428664746,0,0,0,0.7,0,0.3,156.1,0,0,4.9,2,6,0,0.1
50007,06.01.1972,1,0,-0.5,0,-2.5,0,0,0,96,0,5.65374380629823,0,0,0,1.3,0,0.3,157.6,0,0,3.1,2,0,0,0.1
50007,07.01.1972,1.2,0,0.4,0,-1.5,0,1.9,0,98,0,6.16254843092887,0,0,0,0.3,0,0.3,159.2,0,0,2.9,2,2.3,0,0.1
50007,08.01.1972,1,0,0.3,0,-1.6,0,1.4,0,94,0,5.86818509393347,0,0,0,0.7,0,0.3,160.9,1,0,2.6,2,1.8,0,0.1
50007,09.01.1972,1.1,0,0.6,0,-2.1,0,0.5,0,98,0,6.25271901368866,0,0,0,0.7,0,0.3,162.7,1,0,1.5,2,0.7,0,0.1
50007,10.01.1972,1.8,0,1.4,0,-0.6,0,1.7,0,97,0,6.55755169110718,0,0,0,0,0,0.3,164.5,0,0,2.1,2,2.1,0,0.1
50007,11.01.1972,1.7,0,-0.4,0,-2.3,0,0,0,86,0,5.10190645569843,0,0,0,1.7,0,0.3,166.5,0,0,6.1,2,0,0,0.2
50007,12.01.1972,-1.3,0,-2.5,0,-4.4,0,0,0,80,0,4.06653008665724,0,0,0,2.3,0,0.3,168.6,0,0,8.3,2,0,0,0.3
50007,13.01.1972,-1.2,0,-4.1,0,-6.8,0,0,0,71,0,3.20246713662703,0,3.3,0,4,0,0.5,363.2,0,0,10.1,2,0,0,0.5
50007,14.01.1972,-2.5,0,-4.8,0,-9.4,0,0,0,72,0,3.08057761643052,0,5,0,2.7,0,0.5,467.4,0,0,8.7,2,0,0,0.3
50007,15.01.1972,-3.7,0,-8.6,0,-10.5,0,0,0,74,0,2.36432621758771,0,0,0,1,0,0.2,175.2,0,0,7,2,0,0,0.2
50007,16.01.1972,-6.1,0,-10,0,-15.3,0,0,0,76,0,2.17536735034669,0,4.9,0,2.7,0,0.4,472,0,0,11.7,2,0,0,0.2
50007,17.01.1972,-6.4,0,-8.5,0,-12.4,0,0,0,63,0,2.02864390960223,0,0.4,0,10,0,0.2,204.4,0,0,14.2,2,0,0,0.8
50007,18.01.1972,-3.3,0,-4.7,0,-9.3,0,0,0,69,0,2.97462451210154,0,0,0,3,0,0.2,182.7,0,0,11,2,0,0,0.5
50007,19.01.1972,-1.2,0,-1.9,0,-5.3,0,0,0,78,0,4.14493888870774,0,0,0,1,0,0.3,185.4,0,0,7.8,2,0,0,0.3
50007,20.01.1972,0.2,0,-0.5,0,-3.4,0,0,0,83,0,4.88813266586201,0,0,0,2.7,0,0.3,188.1,0,0,7.9,2,0,0,0.4
50007,21.01.1972,1.8,0,0.4,0,-1.9,0,0,0,79,0,4.96776863309573,0,0,0,1.3,0,0.3,190.9,0,0,6.4,2,0,0,0.3
50007,22.01.1972,0.4,0,-1.7,0,-4.2,0,0.2,0,94,0,5.06944154535174,0,0,0,0.3,0,0.3,193.8,0,0,4,2,0.3,0,0.1
50007,23.01.1972,1.6,0,-1.8,0,-6.1,0,0,0,93,0,4.97865647813204,0,0,0,0,0,0.3,196.8,0,0,3.9,2,0,0,0.1
50007,24.01.1972,0.5,0,-1.9,0,-3.7,0,0,0,70,0,3.71981695140439,0,1.4,0,1.7,0,0.4,291.4,0,0,8.2,2,0,0,0.4
50007,25.01.1972,0.4,0,-2.3,0,-5.3,0,0,0,79,0,4.0756934823331,0,0,0,1.7,0,0.3,203,0,0,7.2,2,0,0,0.3
50007,26.01.1972,0.6,0,-3.3,0,-6.9,0,0,0,91,0,4.35820157954168,0,0,0,1,0,0.3,206.3,0,0,7.6,2,0,0,0.2
50007,27.01.1972,-0.5,0,-1.9,0,-7.5,0,2.3,0,91,0,4.8357620368257,0,0,0,1.3,0,0.3,209.6,0,0,8.8,2,3,0,0.2
50007,28.01.1972,1.4,0,-2.6,0,-5.9,0,4.2,0,88,0,4.4400972881242,0,0,0,1,0,0.3,212.9,1,0,11.4,2,5.3,0,0.2
50007,29.01.1972,-4.3,0,-8.9,0,-11.1,0,6.4,0,85,0,2.6528251489865,0,0,0,1.3,0,0.3,216.4,5,0,11.2,2,7.9,0,0.2
50007,30.01.1972,-7.6,0,-8.6,0,-11.9,0,2.5,0,89,0,2.84358153196359,0,0,0,1,0,0.2,219.9,12,0,3.7,2,3.2,0,0.2
50007,31.01.1972,-3.4,0,-5.6,0,-9,0,0.5,0,83,0,3.34204241119508,0,0,0,1.3,0,0.3,223.5,14,0,2.6,2,0.7,0,0.2
50007,01.02.1972,-3.5,0,-6.5,0,-11.8,0,0,0,93,0,3.49578123210035,0,0,0,0.7,0,0.3,227.2,14,0,5.7,2,0,0,0.2
50007,02.02.1972,-0.1,0,-1.9,0,-6.6,0,0,0,88,0,4.67634131033694,0,0,0,2.7,0,0.3,230.9,14,0,7.7,2,0,0,0.3
50007,03.02.1972,-0.8,0,-3.6,0,-6.3,0,0,0,77,0,3.60588598729152,0,0,0,3,0,0.3,234.7,13,0,8.1,2,0,0,0.5
50007,04.02.1972,0.6,0,-4.6,0,-9.3,0,0,0,68,0,2.95374262396371,0,6,0,2.3,0,0.8,682,11,0,10.2,2,0,0,0.5
50007,05.02.1972,1.4,0,-3.1,0,-8,0,0,0,66,0,3.20843237337137,0,1.9,0,2.3,0,0.5,384.5,9,0,9.5,2,0,0,0.6
50007,06.02.1972,2.8,0,-1.9,0,-8.6,0,0,0,75,0,3.98551816221899,0,3,0,2,0,0.6,473.2,7,0,8.9,2,0,0,0.4
50007,07.02.1972,2.9,0,-0.6,0,-6.4,0,0,0,87,0,5.08642221492546,0,0,0,1,0,0.4,250.7,7,0,6.8,2,0,0,0.3
50007,08.02.1972,2.7,0,0.1,0,-5.3,0,0,0,91,0,5.59876984761381,0,0,0,0.3,0,0.4,254.8,5,0,4.3,2,0,0,0.2
50007,09.02.1972,3.3,0,1.6,0,-1.2,0,0,0,94,0,6.44693047513149,0,0,0,0.7,0,0.4,259,3,0,5.9,2,0,0,0.2
50007,10.02.1972,2,0,1.5,0,-0.5,0,1.1,0,98,0,6.67305898219783,0,0,0,0.3,0,0.4,263.3,1,0,4.5,2,1.4,0,0.2
50007,11.02.1972,5,0,1.3,0,-0.4,0,0,0,93,0,6.24196573108727,0,2.2,0,1.3,0,0.7,443,0,0,8.4,2,0,0,0.3
50007,12.02.1972,2.8,0,1.5,0,-1.3,0,0,0,94,0,6.40068922782241,0,0,0,0.3,0,0.4,272,0,0,5.3,2,0,0,0.3
50007,13.02.1972,6.7,0,2.1,0,-1,0,2.6,0,91,0,6.46931141984756,0,1.3,0,0.3,0,0.6,382.2,0,0,6.5,2,3.1,0,0.3
50007,14.02.1972,3.9,0,2.4,0,0,0,3.3,0,87,0,6.31915783351489,0,0,0,1.7,0,0.5,281,0,0,9,2,3.9,0,0.4
50007,15.02.1972,6.4,0,2.8,0,-0.4,0,0,0,87,0,6.50209827496324,0,0.7,0,0.7,0,0.6,343.7,0,0,6.3,2,0,0,0.3
50007,16.02.1972,6.4,0,1,0,-3.1,0,0,0,84,0,5.51705187700067,0,5,0,1,0,1,709.6,0,0,6.3,2,0,0,0.4
50007,17.02.1972,5,0,3,0,-2.8,0,0,0,84,0,6.36788260677829,0,0,0,1.3,0,0.5,294.8,0,0,8.3,2,0,0,0.4
50007,18.02.1972,6.1,0,3.8,0,1.5,0,0,0,85,0,6.81956588887999,0,0,0,2,0,0.5,299.5,0,0,6.3,2,0,0,0.5
50007,19.02.1972,12.5,0,6.7,0,2.1,0,0,0,76,0,7.46509403417371,0,4.8,0,2.3,0,1.2,719,0,0,11.5,2,0,0,0.8
50007,20.02.1972,7.7,0,4.1,0,1.9,0,0,0,83,0,6.8015287247838,0,2.9,0,2,0,0.9,562.1,0,0,11,2,0,0,0.6
50007,21.02.1972,7.2,0,3,0,-0.7,0,0,0,92,0,6.97434761694765,0,0.6,0,0.7,0,0.6,366.8,0,0,6.6,2,0,0,0.4
50007,22.02.1972,7.2,0,4.8,0,0.9,0,0,0,83,0,7.14433197659969,0,0,0,1,0,0.6,318.9,0,0,3.9,2,0,0,0.5
50007,23.02.1972,6.6,0,4.2,0,0.7,0,0.3,0,92,0,7.59232302639822,0,0,0,1,0,0.6,323.8,0,0,5.7,2,0.4,0,0.4
50007,24.02.1972,6.2,0,5.3,0,2.1,0,0,0,85,0,7.57669247951516,0,0,0,3.3,0,0.6,328.8,0,0,9.6,2,0,0,0.6
50007,25.02.1972,10.3,0,7.3,0,4.1,0,0,0,78,0,7.98427742943993,0,0,0,3,0,0.6,333.9,0,0,9.1,2,0,0,0.9
50007,26.02.1972,8.3,0,6.1,0,4.4,0,0,0,89,0,8.38692727406827,0,0,0,0.7,0,0.6,338.9,0,0,6.2,2,0,0,0.4
50007,27.02.1972,7.3,0,5.6,0,3.5,0,0.2,0,85,0,7.73669716963298,0,0,0,0.7,0,0.6,344.1,0,0,2.9,2,0.3,0,0.5
50007,28.02.1972,7.8,0,5.5,0,3,0,2.1,0,96,0,8.67731008626274,0,0,0,0.7,0,0.6,349.2,0,0,4.4,2,2.4,0,0.4
50007,29.02.1972,5.7,0,4.6,0,3.1,0,2.1,0,97,0,8.23316067268895,0,0,0,1,0,0.6,354.4,0,0,4.6,2,2.4,0,0.4
50007,01.03.1972,5.1,0,4.4,0,2.3,0,1.8,0,94,0,7.86726581338481,0,0,0,1,0,0.6,359.6,0,0,4.4,2,2.1,0,0.4
50007,02.03.1972,5.7,0,4.5,0,1.9,0,0.8,0,95,0,8.00700862780554,0,0,0,0.7,0,0.6,364.9,0,0,5.1,2,1,0,0.4
50007,03.03.1972,7.1,0,5,0,1.8,0,0,0,86,0,7.50689740673202,0,0,0,2,0,0.6,370.1,0,0,7.5,2,0,0,0.6
50007,04.03.1972,12.3,0,5.6,0,-1.9,0,0,0,76,0,6.9175174693189,0,5.6,0,3.3,0,1.4,923.1,0,0,10.6,2,0,0,1.1
50007,05.03.1972,8.1,0,6,0,2.1,0,0,0,82,0,7.67390652774081,0,0,0,3,0,0.7,380.8,0,0,11.8,2,0,0,0.8
50007,06.03.1972,9.3,0,5.5,0,2.5,0,1.5,0,86,0,7.77342361894371,0,0,0,2,0,0.7,386.1,0,0,10.4,2,1.8,0,0.6
50007,07.03.1972,10.5,0,6,0,0.4,0,0.6,0,82,0,7.67390652774081,0,2.2,0,2.7,0,1,611.8,0,0,9.4,2,0.8,0,0.8
50007,08.03.1972,6.9,0,4.7,0,2.6,0,9.3,0,96,0,8.20562570517658,0,0,0,1,0,0.7,396.9,0,0,6.7,2,10,0,0.5
50007,09.03.1972,10.7,0,4.5,0,-3.2,0,0,0,92,0,7.75415572376958,0,2.5,0,1,0,1,656.5,0,0,5,2,0,0,0.6
50007,10.03.1972,10.4,0,7.8,0,2.1,0,0,0,80,0,8.47414501315375,0,0,0,6,0,0.7,407.8,0,0,12,2,0,0,1.1
50007,11.03.1972,9.6,0,-0.1,0,-2.7,0,0,0,69,0,4.18384006124731,0,0,0,11.3,0,0.7,413.3,0,0,14.2,2,0,0,1.3
50007,12.03.1972,2.5,0,-1.6,0,-7.5,0,0,0,73,0,3.96602595456196,0,9.5,0,6.7,0,1.6,1405.5,0,0,13.7,2,0,0,1.2
50007,13.03.1972,6.4,0,0.7,0,-5.1,0,0,0,70,0,4.49874245990564,0,10.1,0,6,0,1.9,1480.6,0,0,14.5,2,0,0,1.4
50007,14.03.1972,11.3,0,3.2,0,-4.1,0,0,0,64,0,4.92115229970465,0,9.9,0,2.3,0,2.1,1472.4,0,0,8.6,2,0,0,1.4
50007,15.03.1972,12.7,0,3.7,0,-4.1,0,0,0,67,0,5.3375739928272,0,10,0,1,0,2.2,1495.6,0,0,6,2,0,0,1.2
50007,16.03.1972,18.3,0,8,0,-3.3,0,0,0,59,0,6.33558446029242,0,10.1,0,1.7,0,2.4,1518.8,0,0,9.7,2,0,0,1.7
50007,17.03.1972,20.3,0,10.3,0,-0.7,0,0,0,51,0,6.39717855296685,0,9.6,0,1.7,0,2.5,1477.7,0,0,9.5,2,0,0,1.9
50007,18.03.1972,21.9,0,8.6,0,-1.4,0,0,0,57,0,6.37583728440884,0,9.9,0,1.3,0,2.6,1522.3,0,0,9.1,2,0,0,1.7
50007,19.03.1972,19.1,0,9.4,0,-0.1,0,0,0,60,0,7.08458947397874,0,10,0,1.7,0,2.6,1545.5,0,0,7.6,2,0,0,1.8
50007,20.03.1972,17.5,0,6.8,0,-1.2,0,0,0,67,0,6.6265769306315,0,9.1,0,0.7,0,2.4,1459.3,0,0,5.8,2,0,0,1.4
50007,21.03.1972,18,0,8.6,0,-1.3,0,0,0,62,0,6.9351212567254,0,6.4,0,0.7,0,2,1173.5,0,0,6.9,2,0,0,1.3
50007,22.03.1972,17.2,0,8.7,0,-1.2,0,0,0,67,0,7.54541745636302,0,5.6,0,1.7,0,1.8,1094.7,0,0,8.7,2,0,0,1.5
50007,23.03.1972,15.9,0,9.7,0,-1.3,0,0,0,64,0,7.71110405567434,0,9.9,0,4,0,2.5,1583.2,0,0,12.9,2,0,0,2.3
50007,24.03.1972,11.3,0,5.4,0,2.6,0,0,0,53,0,4.75734275616866,0,4.2,0,8.7,0,1.6,956.1,0,0,14.1,2,0,0,2.5
50007,25.03.1972,11.7,0,4.9,0,-1.3,0,0,0,76,0,6.58775812654964,0,9.8,0,1.7,0,2.4,1595.7,0,0,7.6,2,0,0,1.5
50007,26.03.1972,19.7,0,10.7,0,-2.4,0,0.1,0,67,0,8.63177232736484,0,6.7,0,2.7,0,2.1,1255.9,0,0,10.8,2,0.2,0,1.9
50007,27.03.1972,13.2,0,8.6,0,6.2,0,6.7,0,64,0,7.15883484565203,0,0.9,0,11,0,1.1,604.4,0,0,18.1,2,7.3,0,2.5
50007,28.03.1972,9.6,0,5.1,0,2.2,0,0.6,0,72,0,6.32892519743414,0,3.1,0,9.7,0,1.4,862.6,0,0,20.6,2,0.8,0,1.7
50007,29.03.1972,9.6,0,5.5,0,0.9,0,0.6,0,70,0,6.32720527123325,0,5.9,0,7,0,1.8,1192.6,0,0,17,2,0.8,0,1.8
50007,30.03.1972,12.5,0,8.1,0,1.9,0,0,0,70,0,7.56821440440246,0,2.9,0,4,0,1.4,854.2,0,0,11.8,2,0,0,1.6
50007,31.03.1972,17.2,0,11.8,0,1.8,0,0,0,58,0,8.03854475246508,0,8,0,4,0,2.5,1455,0,0,13.7,2,0,0,2.7
50007,01.04.1972,12.6,0,6.2,0,3,0,3.4,0,93,0,8.82477278653218,0,0.7,0,2.3,0,1.1,611.2,0,0,12.7,2,3.8,0,0.7
50007,02.04.1972,9.1,0,6.4,0,-1,0,6.4,0,85,0,8.17800618674895,0,0,0,1,0,0.9,534.7,0,0,7.9,2,7,0,0.8
50007,03.04.1972,16.2,0,11.8,0,6.2,0,8.2,0,78,0,10.8104567360737,0,1.5,0,5,0,1.3,717.3,0,0,15,2,8.8,0,1.6
50007,04.04.1972,14.6,0,9.6,0,3.1,0,0.6,0,70,0,8.37746545023323,0,3.5,0,3,0,1.6,960.9,0,0,11,2,0.8,0,1.7
50007,05.04.1972,13.7,0,10.3,0,7.7,0,3.1,0,81,0,10.1602247605944,0,0.2,0,3,0,1.1,574.7,0,0,11.1,2,3.5,0,1.2
50007,06.04.1972,15.7,0,10.9,0,4.5,0,0,0,61,0,7.96423818300978,0,6.9,0,5.3,0,2.4,1382.6,0,0,14.1,2,0,0,2.7
50007,07.04.1972,15.7,0,12.1,0,4.1,0,0,0,77,0,10.885366444423,0,0.5,0,4,0,1.1,621.7,0,0,11.3,2,0,0,1.6
50007,08.04.1972,15.5,0,11.1,0,9,0,1.2,0,85,0,11.2463894863388,0,0,0,2.7,0,1.1,566.9,0,0,10.7,2,1.5,0,1.1
50007,09.04.1972,16.1,0,10.6,0,5.6,0,0,0,59,0,7.55055756144575,0,10.5,0,2.7,0,3.2,1846.2,0,0,9.2,2,0,0,2.7
50007,10.04.1972,17.9,0,10.1,0,0.5,0,0.9,0,67,0,8.29230763726167,0,6.2,0,2,0,2.2,1332.8,0,0,9.8,2,1.2,0,2
50007,11.04.1972,14.7,0,9.9,0,4.5,0,0,0,69,0,8.42601961741581,0,0.8,0,2.7,0,1.2,680.5,0,0,10,2,0,0,1.6
50007,12.04.1972,14,0,10,0,5.4,0,0,0,78,0,9.589209015095,0,0.5,0,1,0,1.2,649.2,0,0,6.7,2,0,0,1.1
50007,13.04.1972,10.5,0,8.8,0,6.2,0,0,0,82,0,9.29749594307876,0,0,0,2,0,1.1,592.9,0,0,8.8,2,0,0,1.1
50007,14.04.1972,14,0,9.7,0,5.6,0,0,0,69,0,8.31353406002389,0,1.1,0,1.7,0,1.3,734.2,0,0,9.3,2,0,0,1.4
50007,15.04.1972,12.5,0,7.6,0,6.1,0,0.2,0,90,0,9.40393971926022,0,1.7,0,0.7,0,1.4,814.3,0,0,4.1,2,0.4,0,1
50007,16.04.1972,12.5,0,8.4,0,1.9,0,3.8,0,81,0,8.93815538555408,0,1.8,0,2.3,0,1.4,832.6,0,0,11.2,2,4.3,0,1.3
50007,17.04.1972,7.4,0,6.5,0,3.6,0,4.6,0,96,0,9.300364297618,0,0,0,1.7,0,1,613.1,0,0,10.4,2,5.1,0,0.8
50007,18.04.1972,9.7,0,7.4,0,4.8,0,0,0,75,0,7.73001221116213,0,0,0,1.3,0,1.1,618,0,0,7.2,2,0,0,1.1
50007,19.04.1972,13.7,0,8.3,0,3.6,0,0,0,73,0,8.00078035959175,0,5.6,0,1.7,0,2.2,1328.8,0,0,6.6,2,0,0,1.8
50007,20.04.1972,13.4,0,7.6,0,0.5,0,0,0,76,0,7.94110465181974,0,2.7,0,2,0,1.6,969.2,0,0,9.7,2,0,0,1.4
50007,21.04.1972,14.6,0,9.9,0,2.8,0,0.3,0,82,0,10.0135305598275,0,0,0,0,0,1.1,632.5,0,0,7.2,2,0.5,0,1
50007,22.04.1972,17.5,0,12.8,0,6.2,0,0,0,82,0,12.1383123698633,0,0.5,0,1.3,0,1.3,700.9,0,0,8.4,2,0,0,1.3
50007,23.04.1972,16.7,0,10.7,0,7.8,0,0,0,47,0,6.05512387143504,0,11.1,0,2.7,0,3.6,2059.7,0,0,10.4,2,0,0,3.2
50007,24.04.1972,11.3,0,4.8,0,0.3,0,0,0,74,0,6.36964537672743,0,3.3,0,3.7,0,1.7,1069.4,0,0,13.1,2,0,0,1.5
50007,25.04.1972,6.1,0,1.2,0,-2,0,0,0,55,0,3.66494028740574,0,11.9,0,3.3,0,2.9,2180.4,0,0,13.3,2,0,0,2.2
50007,26.04.1972,10.1,0,6.3,0,-5.8,0,0,0,56,0,5.3507396807761,0,3.9,0,2,0,1.6,1158.4,0,0,10.4,2,0,0,1.9
50007,27.04.1972,10.7,0,6.3,0,3.9,0,0,0,69,0,6.59287567809912,0,3.4,0,2.7,0,1.8,1099.7,0,0,12.3,2,0,0,1.7
50007,28.04.1972,9.6,0,5.1,0,1.4,0,0,0,64,0,5.62571128660812,0,5.7,0,2.7,0,2.1,1403.5,0,0,12,2,0,0,1.9
50007,29.04.1972,14.6,0,9.1,0,0.8,0,0,0,54,0,6.24830773567855,0,8.4,0,3.3,0,2.8,1760.9,0,0,10.8,2,0,0,2.8
50007,30.04.1972,20.1,0,13,0,3.1,0,0,0,48,0,7.19907889282974,0,7.5,0,2.3,0,2.9,1650.9,0,0,10.8,2,0,0,3.1
50007,01.05.1972,20.9,0,15,0,5.9,0,0,0,55,0,9.39308563627109,0,9.6,0,6,0,3.5,1932.1,0,0,11.9,2,0,0,4.2
50007,02.05.1972,23.5,0,17,0,8.4,0,0,0,53,0,10.2856803252377,0,11.7,0,2.3,0,4.2,2214.6,0,0,8.7,2,0,0,3.9
50007,03.05.1972,16.7,0,11.1,0,8.4,0,1.5,0,76,0,10.0555953054324,0,0.8,0,2.7,0,1.5,791,0,0,11.7,2,1.8,0,1.6
50007,04.05.1972,11.7,0,9.3,0,6.7,0,2.3,0,88,0,10.3208846297554,0,0,0,0.7,0,1.2,690,0,0,6.2,2,2.7,0,1.1
50007,05.05.1972,20.2,0,12.8,0,5.2,0,0,0,74,0,10.9540867728035,0,8.5,0,1,0,3.3,1815.8,0,0,5.3,2,0,0,2.6
50007,06.05.1972,22.6,0,15.8,0,5.2,0,0,0,69,0,12.4052608316553,0,7.7,0,1.7,0,3.2,1716.5,0,0,8.4,2,0,0,2.9
50007,07.05.1972,23.6,0,15.1,0,6.4,0,2.1,0,69,0,11.8601837281854,0,5.8,0,3.3,0,2.8,1470.7,0,0,9.6,2,2.5,0,2.8
50007,08.05.1972,21,0,15,0,9.2,0,0,0,75,0,12.8087531403697,0,0,0,0.7,0,1.4,705.5,0,0,8.5,2,0,0,1.4
50007,09.05.1972,22.5,0,14.9,0,6.7,0,3.6,0,73,0,12.3870951317922,0,6.5,0,0.7,0,3,1574.8,0,0,8.8,2,4.1,0,2.4
50007,10.05.1972,21,0,14.6,0,10.4,0,2.4,0,65,0,10.8180635862501,0,7.4,0,2.7,0,3.2,1700.3,0,0,11.1,2,2.8,0,3
50007,11.05.1972,15.1,0,9.7,0,6.8,0,3.8,0,82,0,9.87985207133274,0,2.6,0,3.3,0,1.9,1064.1,0,0,10.6,2,4.3,0,1.6
50007,12.05.1972,16.3,0,11.3,0,7.2,0,2.3,0,75,0,10.0560130663953,0,2.6,0,2.3,0,1.9,1068.3,0,0,8.8,2,2.7,0,1.9
50007,13.05.1972,13.4,0,8.8,0,5.9,0,0.7,0,83,0,9.41088003994557,0,2.2,0,0.7,0,1.8,1018.7,0,0,8.8,2,0.9,0,1.4
50007,14.05.1972,9.5,0,7.9,0,2.5,0,0.8,0,95,0,10.1319985456779,0,0,0,1,0,1.2,726.7,0,0,8.1,2,1.1,0,1
50007,15.05.1972,12,0,8.8,0,5.8,0,8.9,0,94,0,10.6581051054805,0,0,0,1.3,0,1.3,730,0,0,8,2,9.5,0,1
50007,16.05.1972,19,0,14.7,0,5.9,0,0.7,0,86,0,14.4058987217062,0,0.2,0,2,0,1.4,760.2,0,0,10.9,2,0.9,0,1.5
50007,17.05.1972,19.3,0,13.8,0,6.8,0,9.1,0,63,0,9.95518637747527,0,11,0,2.3,0,4,2223.3,0,0,9.9,2,9.7,0,3.5
50007,18.05.1972,19.6,0,15.1,0,8.1,0,8.1,0,70,0,12.0320704488837,0,7.5,0,2.3,0,3.2,1754.9,0,0,7.7,2,8.7,0,3
50007,19.05.1972,16.2,0,13.9,0,11.2,0,33.4,0,96,0,15.2687660352392,0,0,0,1,0,1.5,742.3,0,0,9,2,34.5,0,1.2
50007,20.05.1972,15.7,0,12.1,0,10.3,0,6.4,0,89,0,12.5817871890084,0,0,0,2,0,1.4,745.2,0,0,9.9,2,7,0,1.3
50007,21.05.1972,19.4,0,12.3,0,6.7,0,3.7,0,88,0,12.6054578592341,0,5.3,0,0.7,0,2.7,1468.9,0,0,8.4,2,4.2,0,2.1
50007,22.05.1972,21.3,0,14.9,0,7.8,0,0,0,77,0,13.0658400705205,0,10,0,0.3,0,3.9,2112.9,0,0,4.3,2,0,0,3.1
50007,23.05.1972,23.9,0,16.8,0,7.1,0,0,0,73,0,13.9884202112456,0,12.1,0,1,0,4.5,2403.8,0,0,4.9,2,0,0,3.7
50007,24.05.1972,26.1,0,18.4,0,8.9,0,0,0,72,0,15.2624642413276,0,10.7,0,0.7,0,4.3,2217.3,0,0,11.3,2,0,0,3.6
50007,25.05.1972,20.6,0,16.7,0,13,0,0.7,0,75,0,14.2806543145151,0,2.9,0,1.7,0,2.3,1154.9,0,0,11.7,2,0.9,0,2.2
50007,26.05.1972,20.3,0,17.4,0,9.6,0,3.6,0,72,0,14.3313151546275,0,0.4,0,5.3,0,1.6,815.5,0,0,14.7,2,4.1,0,2.6
50007,27.05.1972,18.8,0,14,0,10.5,0,1,0,65,0,10.4056125251837,0,8.1,0,7.3,0,3.5,1873.4,0,0,17.5,2,1.3,0,3.7
50007,28.05.1972,14.9,0,11,0,6.6,0,6,0,80,0,10.514665598495,0,3.6,0,6,0,2.2,1259.2,0,0,14.9,2,6.6,0,2.1
50007,29.05.1972,17.9,0,13.4,0,8.5,0,0.2,0,79,0,12.1623550688245,0,3.5,0,4,0,2.3,1248.1,0,0,12.3,2,0.4,0,2.2
50007,30.05.1972,18.4,0,12.9,0,9.5,0,4.8,0,82,0,12.2181395304849,0,3.5,0,1.7,0,2.4,1250.6,0,0,10.3,2,5.3,0,2
50007,31.05.1972,19.3,0,14.8,0,4.9,0,0,0,64,0,10.7900972497629,0,6.4,0,2.3,0,2.9,1652.2,0,0,9.8,2,0,0,3
50007,01.06.1972,17.6,0,13.2,0,6.6,0,3.8,0,68,0,10.3330051068003,0,5.4,0,1.7,0,2.7,1517.1,0,0,8.3,2,4.3,0,2.5
50007,02.06.1972,20.8,0,14.7,0,8.8,0,0,0,71,0,11.8932419679203,0,8.1,0,1.3,0,3.5,1891.8,0,0,7.9,2,0,0,3
50007,03.06.1972,22.3,0,16.1,0,7.7,0,0,0,65,0,11.9124228064973,0,12.2,0,1.3,0,4.6,2460.3,0,0,6.1,2,0,0,3.9
50007,04.06.1972,26.8,0,19.1,0,8.3,0,0,0,64,0,14.1736177786916,0,13.1,0,2,0,5,2587.5,0,0,8.5,2,0,0,4.5
50007,05.06.1972,29.2,0,22,0,11,0,0,0,74,0,19.5963700010961,0,13.1,0,2.7,0,5.3,2590.3,0,0,10.7,2,0,0,4.8
50007,06.06.1972,30.1,0,24,0,15.7,0,0,0,69,0,20.6216649098585,0,12.1,0,3,0,5.2,2454.6,0,0,13,2,0,0,5.1
50007,07.06.1972,22.6,0,18,0,15.7,0,0.2,0,83,0,17.1577694907877,0,3.2,0,1.3,0,2.5,1225.1,0,0,8.7,2,0.4,0,2.2
50007,08.06.1972,19.7,0,15.8,0,13.1,0,0,0,74,0,13.3041927759782,0,4.5,0,2.3,0,2.8,1406.6,0,0,12.7,2,0,0,2.6
50007,09.06.1972,21.7,0,16.7,0,6.7,0,1.7,0,64,0,12.1861583483862,0,7,0,1.3,0,3.2,1754.4,0,0,7.5,2,2,0,3.1
