STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1358,08.10.1970,18.3,0,12.7,0,9,0,0,0,70,0,10.1,0,9.8,0,5.3,0,2.5,1316.3,0,0,13,0,0,0,2.1
1358,09.10.1970,11.6,0,8.8,0,7.4,0,0,0,100,0,11.3,0,0,0,7.5,0,0.7,363.7,0,0,15,0,0,0,0.3
1358,10.10.1970,17.9,0,14.1,0,7.1,0,0,0,56,0,9.1,0,8.9,0,7.8,0,2.2,1204.5,0,0,15,0,0,0,3.3
1358,11.10.1970,15.6,0,13.1,0,10.6,0,0,0,60,0,9,0,10.3,0,7.7,0,2.4,1324,0,0,16,0,0,0,2.9
1358,12.10.1970,16.5,0,11.8,0,7.9,0,0,0,51,0,6.9,0,10.4,0,8.3,0,2.4,1319.8,0,0,16,0,0,0,3.3
1358,13.10.1970,18,0,11.7,0,6.2,0,0.5,0,58,0,7.4,0,8.8,0,3.5,0,2.1,1157.9,0,0,10.1,1,0.7,0,2
1358,14.10.1970,6.5,0,2.6,0,1.8,0,0.8,0,100,0,7.4,0,0.1,0,6.9,0,0.6,346.8,0,0,14,0,1.1,0,0.2
1358,15.10.1970,3,0,-1.2,0,-3.6,0,0,0,86,0,4.8,0,10.2,0,6.5,0,1.6,1260.5,0,0,14,0,0,0,0.7
1358,16.10.1970,2.7,0,0.7,0,-4.1,0,0,0,96,0,6.3,0,0,0,5.5,0,0.5,327.4,0,0,16,0,0,0,0.3
1358,17.10.1970,4.2,0,1,0,-0.5,0,0,0,95,0,6.3,0,6.3,0,9.5,0,1.2,885.1,0,0,16,0,0,0,0.4
1358,18.10.1970,8.4,0,3.4,0,-0.6,0,0,0,51,0,3.9,0,9.1,0,9.3,0,1.7,1122.6,0,0,19,0,0,0,2.2
1358,19.10.1970,5.7,0,2.4,0,-0.3,0,4.5,0,87,0,6.3,0,0,0,18.5,0,0.5,312.4,0,0,36,0,5.4,0,0.7
1358,20.10.1970,-0.1,0,-1.1,0,-1.5,0,1.2,0,99,0,5.6,0,0,0,8.2,0,0.5,307.5,1,0,19,0,1.8,0,0.2
1358,21.10.1970,-0.8,0,-1.9,0,-2.6,0,10.9,0,100,0,5.3,0,0,0,9.9,0,0.4,302.6,2,0,19,0,14.5,0,0.1
1358,22.10.1970,-0.9,0,-1.3,0,-2.2,0,7.8,0,99,0,5.5,0,0,0,9.2,0,0.4,297.8,4,0,20,0,10.5,0,0.1
1358,23.10.1970,-1.6,0,-3.5,0,-4.9,0,4.8,0,99,0,4.7,0,0.2,0,8.8,0,0.4,309.9,10,0,20,0,6.6,0,0.1
1358,24.10.1970,-1.7,0,-2.3,0,-4,0,9.8,0,99,0,5.1,0,0,0,11.5,0,0.4,288.4,15,0,20,0,13.1,0,0.1
1358,25.10.1970,2.3,0,1.2,0,-1.8,0,7.2,0,100,0,6.7,0,0,0,15.3,0,0.5,283.7,10,0,27,0,8.4,0,0.1
1358,26.10.1970,2.6,0,1.9,0,1.1,0,4.5,0,100,0,7,0,0,0,17,0,0.5,279.1,4,0,31,0,5.4,0,0.1
1358,27.10.1970,2.7,0,-0.7,0,-2.2,0,0.8,0,99,0,5.8,0,1.5,0,14.2,0,0.6,395.8,2,0,29,0,1.1,0,0.1
1358,28.10.1970,4,0,1.3,0,-2.5,0,9.9,0,99,0,6.7,0,0,0,16.9,0,0.4,270.1,2,0,38,0,11.3,0,0.1
1358,29.10.1970,5.2,0,2.2,0,-1,0,8,0,100,0,7.2,0,0,0,16,0,0.5,265.6,0,0,39,0,9.2,0,0.1
1358,30.10.1970,6.1,0,5.1,0,2.3,0,0,0,100,0,8.7,0,0.6,0,19.4,0,0.6,308.2,0,0,35,0,0,0,0.1
1358,31.10.1970,6.9,0,5.6,0,4.3,0,1.7,0,100,0,9.1,0,0,0,19.6,0,0.5,256.9,0,0,38,0,2.1,0,0.1
1358,01.11.1970,6.6,0,4.7,0,3.2,0,0.1,0,92,0,7.9,0,0.6,0,21.5,0,0.5,298.7,0,0,41,0,0.2,0,0.5
1358,02.11.1970,6.2,0,4.6,0,2.5,0,14.9,0,99,0,8.4,0,0,0,18.6,0,0.5,248.5,0,0,34,0,15.9,0,0.1
1358,03.11.1970,7.9,0,6.2,0,4.3,0,1.9,0,95,0,9.1,0,1.1,0,20.3,0,0.6,326.8,0,0,44,0,2.3,0,0.4
1358,04.11.1970,4.3,0,2,0,0.9,0,0.2,0,87,0,6.2,0,5.2,0,18.4,0,0.9,625.7,0,0,50,0,0.4,0,0.7
1358,05.11.1970,2.1,0,0.6,0,0,0,8.5,0,100,0,6.4,0,0,0,17.7,0,0.4,236.3,0,0,32,0,9.8,0,0.1
1358,06.11.1970,0.3,0,-1.8,0,-2.4,0,6.9,0,100,0,5.3,0,0,0,12.5,0,0.4,232.4,1,0,33,0,9.4,0,0.1
1358,07.11.1970,-1,0,-2,0,-2.6,0,0,0,99,0,5.3,0,0.4,0,4.9,0,0.4,257.2,2,0,16,0,0,0,0.1
1358,08.11.1970,-1.6,0,-3.9,0,-6.2,0,0.8,0,98,0,4.5,0,7,0,7,0,0.8,720.6,1,0,22,0,1.2,0,0.1
1358,09.11.1970,-0.2,0,-1.1,0,-4.1,0,8,0,100,0,5.6,0,0,0,19.6,0,0.3,221,1,0,32,0,10.8,0,0
1358,10.11.1970,-0.8,0,-2.2,0,-3,0,0.6,0,99,0,5.2,0,0,0,18.4,0,0.3,217.4,8,0,38,0,0.9,0,0.1
1358,11.11.1970,2,0,-0.6,0,-3,0,5.5,0,100,0,5.9,0,0,0,15.9,0,0.4,213.8,9,0,29,0,6.5,0,0.1
1358,12.11.1970,3.8,0,2.5,0,1.5,0,0,0,99,0,7.3,0,3.1,0,15.3,0,0.7,420.1,2,0,25,0,0,0,0.1
1358,13.11.1970,3.4,0,1.4,0,-1.2,0,0.9,0,92,0,6.3,0,2.6,0,11.7,0,0.6,380.8,1,0,28,0,1.3,0,0.4
1358,14.11.1970,3.2,0,0.2,0,-1.7,0,7.6,0,99,0,6.2,0,0,0,7.8,0,0.4,203.6,0,0,16,0,8.8,0,0.1
1358,15.11.1970,-0.1,0,-1.4,0,-2.4,0,0,0,99,0,5.5,0,0,0,9.5,0,0.3,200.3,0,0,18,0,0,0,0.1
1358,16.11.1970,-2,0,-3,0,-3.8,0,2.4,0,99,0,4.9,0,0,0,9.4,0,0.3,197.1,0,0,18,0,3.4,0,0.1
1358,17.11.1970,-3,0,-4.2,0,-5.8,0,0.5,0,99,0,4.5,0,0.6,0,12,0,0.3,232.4,1,0,20,0,0.8,0,0.1
1358,18.11.1970,4.6,0,1.9,0,-3.4,0,3.7,0,100,0,7.1,0,0,0,15.2,0,0.3,191,1,0,23,0,4.5,0,0
1358,19.11.1970,8.7,0,5.2,0,2.7,0,0,0,81,0,7.1,0,1.9,0,13.5,0,0.6,306.8,0,0,24,0,0,0,1.1
1358,20.11.1970,4.8,0,1.3,0,-0.1,0,0,0,93,0,6.2,0,4.2,0,10,0,0.7,444.8,0,0,20,0,0,0,0.3
1358,21.11.1970,4.1,0,0.8,0,-0.4,0,4.1,0,95,0,6.2,0,0,0,7.7,0,0.4,182.4,0,0,20,0,4.9,0,0.2
1358,22.11.1970,0.6,0,-0.8,0,-1.8,0,10.2,0,99,0,5.8,0,0,0,14.6,0,0.3,179.7,3,0,31,0,13.6,0,0.1
1358,23.11.1970,-1,0,-2.6,0,-4.5,0,0,0,98,0,5,0,1,0,7.7,0,0.4,236.9,20,0,28,0,0,0,0.1
1358,24.11.1970,6.4,0,1.3,0,-4.9,0,0,0,57,0,3.4,0,8.6,0,6.8,0,1,683.7,20,0,13,0,0,0,1.2
1358,25.11.1970,14.3,0,9.1,0,3.3,0,0,0,8,0,1,0,8.6,0,6.6,0,1.2,676,15,0,15,0,0,0,3.8
1358,26.11.1970,8.3,0,3.9,0,1.8,0,0,0,85,0,6.8,0,8,0,9.6,0,1,633.8,10,0,16,0,0,0,0.6
1358,27.11.1970,9.8,0,5,0,2.4,0,0,0,70,0,6,0,7.8,0,4.5,0,1,615.4,5,0,12,1,0,0,0.7
1358,28.11.1970,9,0,5.6,0,2.4,0,0,0,50,0,4.5,0,8,0,9.3,0,1,620.2,5,0,18,0,0,0,2.2
1358,29.11.1970,8.1,0,6.4,0,4,0,1,0,65,0,6.3,0,0,0,15.4,0,0.4,163.2,3,0,25,0,1.3,0,2.1
1358,30.11.1970,7,0,3.2,0,1.6,0,2,0,98,0,7.5,0,0,0,13.4,0,0.4,161.2,0,0,23,0,2.4,0,0.1
1358,01.12.1970,2,0,0.9,0,0.3,0,5.3,0,100,0,6.5,0,0,0,14,0,0.3,159.3,0,0,26,0,6.3,0,0
1358,02.12.1970,1,0,-1.2,0,-2.3,0,4.6,0,100,0,5.6,0,0,0,13.5,0,0.3,157.5,1,0,23,0,6.4,0,0
1358,03.12.1970,0.2,0,-1.6,0,-3,0,10.5,0,99,0,5.4,0,0,0,18.5,0,0.3,155.7,4,0,44,0,14,0,0.1
1358,04.12.1970,-1.7,0,-3.7,0,-5.2,0,4.7,0,98,0,4.5,0,3.9,0,11,0,0.5,364.5,4,0,25,0,6.5,0,0
1358,05.12.1970,0.8,0,-0.7,0,-5.6,0,7.2,0,99,0,5.8,0,0,0,13.7,0,0.3,152.6,2,0,24,0,8.4,0,0.1
1358,06.12.1970,-1.2,0,-2.4,0,-3.3,0,0.4,0,99,0,5.1,0,0,0,14.8,0,0.3,151.1,4,0,25,0,0.6,0,0.1
1358,07.12.1970,-2.3,0,-2.9,0,-3.7,0,2.9,0,99,0,4.9,0,0,0,9.9,0,0.3,149.8,4,0,26,0,4.1,0,0.1
1358,08.12.1970,-1.8,0,-3.8,0,-6.8,0,0.8,0,98,0,4.6,0,0,0,12.3,0,0.2,148.5,4,0,24,0,1.2,0,0.1
1358,09.12.1970,-1.3,0,-3,0,-7.2,0,4.7,0,99,0,4.9,0,0,0,13.3,0,0.2,147.3,4,0,22,0,6.5,0,0.1
1358,10.12.1970,-1.3,0,-1.9,0,-2.8,0,0,0,99,0,5.3,0,0,0,8.1,0,0.3,146.2,3,0,18,0,0,0,0.1
1358,11.12.1970,4.8,0,0.6,0,-3.4,0,0,0,80,0,5,0,7.3,0,6,0,0.8,521.7,3,0,13.4,1,0,0,0.4
1358,12.12.1970,6.6,0,3.6,0,0.9,0,0,0,55,0,4.3,0,7.9,0,9.2,0,0.9,549.8,3,0,18,0,0,0,1.7
1358,13.12.1970,4.6,0,2.3,0,0.6,0,0,0,86,0,6.2,0,5.7,0,6.1,0,0.7,434.8,3,0,17,0,0,0,0.3
1358,14.12.1970,2.8,0,-1.7,0,-3.2,0,4.1,0,97,0,5.2,0,0,0,9.4,0,0.3,142.9,3,0,18,0,5.7,0,0.1
1358,15.12.1970,-3,0,-4.9,0,-5.7,0,3.3,0,100,0,4.2,0,0,0,12.1,0,0.2,142.3,5,0,21,0,4.7,0,0
1358,16.12.1970,-4.6,0,-5.5,0,-6.7,0,0,0,99,0,4,0,0,0,6.1,0,0.2,141.8,5,0,14,0,0,0,0.1
1358,17.12.1970,0.1,0,-4.5,0,-8.5,0,0.7,0,89,0,3.9,0,7.6,0,5.2,0,0.6,525.1,4,0,14,0,1.1,0,0.1
1358,18.12.1970,-3.3,0,-4.4,0,-6.7,0,1.2,0,98,0,4.3,0,0,0,8.4,0,0.2,141,4,0,18,0,1.8,0,0.1
1358,19.12.1970,-3.1,0,-4.3,0,-6.2,0,0,0,97,0,4.3,0,0,0,5.6,0,0.2,140.8,5,0,13,0,0,0,0.1
1358,20.12.1970,2.3,0,0.1,0,-3.3,0,4,0,100,0,6.1,0,0,0,9.6,0,0.3,140.7,5,0,20,0,4.8,0,0
1358,21.12.1970,0.1,0,-4.8,0,-7.6,0,6,0,98,0,4.3,0,0,0,11.3,0,0.2,140.7,5,0,22,0,8.2,0,0.1
1358,22.12.1970,-7.1,0,-8.4,0,-9.2,0,1.1,0,99,0,3.2,0,0.4,0,8.3,0,0.2,160.9,15,0,20,0,1.7,0,0
1358,23.12.1970,-8.6,0,-10.4,0,-12,0,9.2,0,98,0,2.8,0,0,0,5.6,0,0.2,140.9,15,0,14,0,12.3,0,0.1
1358,24.12.1970,-10,0,-10.4,0,-11.2,0,6.3,0,98,0,2.8,0,0,0,10.2,0,0.2,141.2,25,0,19,0,8.6,0,0.1
1358,25.12.1970,-10.6,0,-11.7,0,-12.8,0,1.9,0,98,0,2.5,0,0,0,6.5,0,0.1,141.5,30,0,15,0,2.8,0,0.1
1358,26.12.1970,-10.4,0,-12.8,0,-13.6,0,0.3,0,96,0,2.2,0,1.6,0,3.2,0,0.2,223,35,0,11,1,0.5,0,0
1358,27.12.1970,-7.2,0,-10.6,0,-13.5,0,2.2,0,96,0,2.6,0,6.9,0,9.9,0,0.4,493.1,35,0,18,0,3.2,0,0
1358,28.12.1970,-4.4,0,-6.5,0,-12.9,0,5.9,0,99,0,3.7,0,0,0,14,0,0.2,143.2,40,0,29,0,8.1,0,0
1358,29.12.1970,-4.1,0,-8.3,0,-9.7,0,0,0,97,0,3.1,0,3.3,0,10.1,0,0.4,312.8,45,0,22,0,0,0,0
1358,30.12.1970,-6.3,0,-8.2,0,-11.2,0,14.3,0,98,0,3.2,0,0,0,8.9,0,0.2,144.7,45,0,16,0,18.8,0,0.1
1358,31.12.1970,-8.4,0,-12.1,0,-13.9,0,0.7,0,94,0,2.3,0,6.5,0,6.9,0,0.4,481.5,60,0,16,0,1.1,0,0
1358,01.01.1971,-12.6,0,-16.1,0,-17.2,0,0.4,0,92,0,1.6,0,0.6,0,8.5,0,0.1,178.2,60,0,16,0,0.6,0,0.1
1358,02.01.1971,-10.2,0,-14.8,0,-18.4,0,0,0,86,0,1.8,0,7.1,0,9.9,0,0.3,519.8,60,0,17,0,0,0,0.2
1358,03.01.1971,-10,0,-13.5,0,-15.3,0,0,0,69,0,1.5,0,5.1,0,4.8,0,0.3,418.1,60,0,12,0,0,0,0.3
1358,04.01.1971,-9.4,0,-12.7,0,-15.6,0,0,0,76,0,1.8,0,7.2,0,5.5,0,0.4,532.6,60,0,12,1,0,0,0.2
1358,05.01.1971,-5.6,0,-10.8,0,-13.9,0,0,0,82,0,2.2,0,7.7,0,3.6,0,0.5,563.5,55,0,9.9,1,0,0,0.1
1358,06.01.1971,-3.4,0,-7,0,-10.7,0,0,0,57,0,2.1,0,8.2,0,1.6,0,0.6,595.1,55,0,9.3,1,0,0,0.1
1358,07.01.1971,-2.5,0,-4.4,0,-7,0,0,0,69,0,3,0,7.9,0,11.5,0,0.7,583.9,55,0,21,0,0,0,0.8
1358,08.01.1971,3.2,0,-0.4,0,-5.3,0,0,0,58,0,3.5,0,1.1,0,10.4,0,0.4,217.2,55,0,24,0,0,0,1.5
1358,09.01.1971,6.4,0,3.5,0,0.7,0,0,0,92,0,7.2,0,7.8,0,3.8,0,0.9,589.2,50,0,12.9,1,0,0,0
1358,10.01.1971,5.3,0,2.6,0,-1.4,0,0,0,28,0,2.1,0,7.9,0,9.8,0,0.9,600.5,50,0,20,0,0,0,2.7
1358,11.01.1971,3.4,0,0.1,0,-2.2,0,0,0,19,0,1.1,0,7.1,0,17.2,0,0.8,561.5,50,0,32,0,0,0,3.4
1358,12.01.1971,0.5,0,-1.8,0,-4.6,0,0,0,61,0,3.3,0,7.9,0,14.3,0,0.8,612.8,45,0,33,0,0,0,1.3
1358,13.01.1971,3.1,0,1.6,0,-2.4,0,0,0,51,0,3.5,0,8.1,0,11.8,0,0.9,630.7,45,0,24,0,0,0,1.9
1358,14.01.1971,2,0,-1,0,-5.3,0,0,0,71,0,4,0,7.3,0,13,0,0.8,591.3,45,0,26,0,0,0,1
1358,15.01.1971,0.3,0,-4.6,0,-8.5,0,2.8,0,92,0,4,0,4.9,0,9.8,0,0.6,457.7,45,0,21,0,4,0,0.2
1358,16.01.1971,-2,0,-2.7,0,-7.8,0,1,0,99,0,5,0,0,0,10.9,0,0.3,173.9,45,0,20,0,1.5,0,0.1
1358,17.01.1971,-1.8,0,-3.7,0,-6.1,0,0,0,98,0,4.6,0,1.4,0,5.9,0,0.4,259.9,45,0,20,0,0,0,0.1
1358,18.01.1971,-1,0,-3.5,0,-6.4,0,0,0,87,0,4.1,0,7.5,0,9.6,0,0.7,631.2,40,0,17,0,0,0,0.3
1358,19.01.1971,-1.3,0,-3.1,0,-5.7,0,0.5,0,87,0,4.3,0,0,0,15.3,0,0.3,181.6,40,0,28,0,0.8,0,0.5
1358,20.01.1971,-1.5,0,-2.2,0,-3.6,0,4,0,99,0,5.2,0,0,0,11,0,0.3,184.4,40,0,21,0,5.6,0,0.1
1358,21.01.1971,-2.3,0,-3.1,0,-5.6,0,0,0,99,0,4.8,0,0,0,8.6,0,0.3,187.2,45,0,16,0,0,0,0.1
1358,22.01.1971,0.7,0,-1.3,0,-3.9,0,0,0,100,0,5.5,0,0.3,0,11.9,0,0.3,209,40,0,22,0,0,0,0
1358,23.01.1971,-1.3,0,-2.1,0,-3.1,0,12.4,0,99,0,5.2,0,0.8,0,14.7,0,0.4,244.1,40,0,31,0,16.4,0,0.1
1358,24.01.1971,0.6,0,-0.8,0,-2.7,0,3.5,0,99,0,5.7,0,0.6,0,17.3,0,0.4,234.9,40,0,32,0,4.9,0,0.1
1358,25.01.1971,0.5,0,-1.2,0,-3.4,0,0,0,98,0,5.5,0,0.2,0,12.2,0,0.3,212.4,40,0,25,0,0,0,0.1
1358,26.01.1971,-0.3,0,-1.2,0,-2.2,0,6.2,0,99,0,5.6,0,0,0,15.4,0,0.3,202.6,40,0,28,0,8.5,0,0.1
1358,27.01.1971,1.3,0,0.2,0,-1.1,0,9.5,0,100,0,6.2,0,0.4,0,15,0,0.4,232.6,40,0,28,0,10.8,0,0
1358,28.01.1971,-0.4,0,-1.9,0,-2.5,0,2.2,0,99,0,5.3,0,0,0,15.1,0,0.3,209.4,50,0,31,0,3.2,0,0.1
1358,29.01.1971,-2.3,0,-3,0,-3.7,0,0.2,0,99,0,4.9,0,0,0,11.6,0,0.3,212.8,50,0,22,0,0.3,0,0.1
1358,30.01.1971,-1.1,0,-3.7,0,-5.7,0,0,0,93,0,4.3,0,6.8,0,9.9,0,0.8,685.7,50,0,20,0,0,0,0.2
1358,31.01.1971,7.7,0,3.1,0,-5.3,0,0,0,48,0,3.7,0,4.8,0,7.3,0,0.8,555.1,45,0,14,0,0,0,1.9
1358,01.02.1971,4.7,0,-4.5,0,-9.7,0,2.6,0,87,0,3.7,0,0,0,13,0,0.3,223.7,45,0,32,0,3.7,0,0.4
1358,02.02.1971,-9.1,0,-10.8,0,-12.1,0,0.1,0,97,0,2.6,0,0.3,0,10.9,0,0.2,248.9,45,0,27,0,0.2,0,0.1
1358,03.02.1971,-4.9,0,-7.8,0,-12.6,0,2.8,0,95,0,3.3,0,0,0,17.6,0,0.3,231.3,45,0,31,0,4,0,0.2
1358,04.02.1971,-3,0,-6,0,-7.9,0,0.8,0,97,0,3.8,0,6.8,0,9.2,0,0.8,732,50,0,21,0,1.2,0,0.1
1358,05.02.1971,3.4,0,-1.9,0,-7.8,0,0.9,0,98,0,5.2,0,1.6,0,6.5,0,0.5,357.4,50,0,18,0,1.4,0,0.1
1358,06.02.1971,1.4,0,-4.1,0,-5.1,0,4.1,0,98,0,4.5,0,0,0,13.5,0,0.4,243.2,50,0,26,0,5.7,0,0.1
1358,07.02.1971,-4,0,-4.5,0,-5.3,0,3.4,0,99,0,4.4,0,0,0,11.4,0,0.3,247.3,45,0,24,0,4.8,0,0.1
1358,08.02.1971,-1.3,0,-2.5,0,-5.1,0,16.4,0,99,0,5.1,0,0,0,14.5,0,0.4,251.5,45,0,26,0,21.5,0,0.1
1358,09.02.1971,-0.5,0,-1.3,0,-2.4,0,4.3,0,99,0,5.6,0,0,0,9.2,0,0.4,255.7,55,0,20,0,6,0,0.1
1358,10.02.1971,-2,0,-3.3,0,-4.2,0,0.4,0,99,0,4.8,0,0,0,4.6,0,0.4,260,55,0,15,0,0.6,0,0.1
1358,11.02.1971,-2.7,0,-4.2,0,-5.6,0,0,0,96,0,4.3,0,1.1,0,7.1,0,0.4,351.2,55,0,16,0,0,0,0.2
1358,12.02.1971,0.1,0,-1.5,0,-5.5,0,1.2,0,81,0,4.4,0,8.4,0,11.9,0,1.1,939,50,0,24,0,1.8,0,0.7
1358,13.02.1971,-1.2,0,-1.4,0,-3.2,0,5,0,99,0,5.5,0,0,0,17.9,0,0.4,273.3,55,0,33,0,6.9,0,0.1
1358,14.02.1971,-1.1,0,-4.4,0,-5.6,0,0.1,0,98,0,4.3,0,3.4,0,13.3,0,0.7,554.9,55,0,22,0,0.2,0,0.1
1358,15.02.1971,-2.5,0,-4.2,0,-5.8,0,0,0,97,0,4.4,0,2.5,0,11.5,0,0.6,488.2,50,0,28,0,0,0,0.2
1358,16.02.1971,1.8,0,-3.1,0,-6,0,0,0,95,0,4.6,0,4.5,0,6.7,0,0.8,661.4,50,0,15,0,0,0,0.3
1358,17.02.1971,-2,0,-3.7,0,-5,0,2.3,0,99,0,4.6,0,0,0,6.1,0,0.4,291.8,50,0,14.7,1,3.3,0,0.1
1358,18.02.1971,-2.7,0,-4.1,0,-5.8,0,0.6,0,98,0,4.4,0,0.6,0,10.5,0,0.4,347.4,50,0,21,0,0.9,0,0.2
1358,19.02.1971,-1.6,0,-2.6,0,-3.6,0,5,0,99,0,5,0,0,0,6,0,0.4,301.3,50,0,14,0,6.9,0,0.2
1358,20.02.1971,-2.2,0,-4.1,0,-5.2,0,0.8,0,99,0,4.5,0,0,0,3.2,0,0.4,306.1,55,0,10,1,1.2,0,0.2
1358,21.02.1971,-3,0,-4.8,0,-7.6,0,1.9,0,96,0,4.1,0,8,0,9.9,0,1,1010.3,55,0,17,0,2.8,0,0.3
1358,22.02.1971,-2.6,0,-3.3,0,-4.8,0,11.9,0,99,0,4.8,0,0,0,9.5,0,0.4,316,55,0,18,0,15.8,0,0.1
1358,23.02.1971,-3.4,0,-5.7,0,-7.2,0,6.1,0,99,0,4,0,0,0,11.3,0,0.4,321,70,0,22,0,8.3,0,0.1
1358,24.02.1971,-3.8,0,-5.4,0,-8.1,0,2.6,0,98,0,4.1,0,0.7,0,11.2,0,0.4,388.9,80,0,22,0,3.7,0,0.2
1358,25.02.1971,-3.2,0,-4.3,0,-4.8,0,3.6,0,99,0,4.4,0,0,0,17,0,0.4,331,80,0,31,0,5.1,0,0.1
1358,26.02.1971,-4.6,0,-10.6,0,-13.4,0,3,0,98,0,2.8,0,0.8,0,14.3,0,0.4,409.4,90,0,26,0,4.3,0,0.1
1358,27.02.1971,-11.6,0,-15,0,-17.7,0,1,0,97,0,1.9,0,0,0,10.5,0,0.2,341.3,100,0,17,0,1.5,0,0.1
1358,28.02.1971,-11.1,0,-12.6,0,-14.7,0,3.1,0,97,0,2.3,0,0,0,15.3,0,0.2,346.5,105,0,30,0,4.4,0,0.1
1358,01.03.1971,-11,0,-12.6,0,-14.1,0,3.9,0,95,0,2.2,0,2.2,0,8.3,0,0.4,558.6,120,0,17,0,5.5,0,0.2
1358,02.03.1971,-7.4,0,-11,0,-13.4,0,0.4,0,98,0,2.6,0,2.3,0,4.8,0,0.5,575.1,130,0,13,0,0.6,0,0.2
1358,03.03.1971,-9.9,0,-13.9,0,-15.6,0,2.7,0,97,0,2.1,0,3.6,0,5.6,0,0.4,706.5,130,0,14,0,3.9,0,0.2
1358,04.03.1971,-15.3,0,-17.8,0,-20.5,0,3.7,0,96,0,1.5,0,1.7,0,9.7,0,0.2,531.5,130,0,19,0,5.2,0,0.1
1358,05.03.1971,-11.6,0,-16.1,0,-19.4,0,2.5,0,96,0,1.8,0,2.5,0,5.7,0,0.3,616,135,0,12.8,1,3.6,0,0.2
1358,06.03.1971,-12.4,0,-15.9,0,-17.8,0,2.7,0,97,0,1.7,0,3.1,0,7.7,0,0.3,682.1,135,0,17,0,3.9,0,0.1
1358,07.03.1971,-10.4,0,-12.7,0,-16.6,0,5.4,0,97,0,2.3,0,0,0,10,0,0.2,383.6,140,0,20,0,7.4,0,0.1
1358,08.03.1971,-1,0,-6.9,0,-12.4,0,0,0,90,0,3.4,0,10.1,0,4.9,0,1.3,1394.8,150,0,13,0,0,0,0.5
1358,09.03.1971,-4.1,0,-5.9,0,-8,0,4.8,0,97,0,3.8,0,0,0,5.9,0,0.4,394.5,145,0,13,0,6.6,0,0.2
1358,10.03.1971,-4.3,0,-7.7,0,-9.4,0,0.6,0,97,0,3.4,0,3.2,0,14.1,0,0.7,723.5,150,0,24,0,0.9,0,0.2
1358,11.03.1971,-6.6,0,-9.5,0,-11.5,0,0.1,0,96,0,2.9,0,2.2,0,18.7,0,0.5,629.5,150,0,37,0,0.2,0,0.2
1358,12.03.1971,-4.3,0,-9.9,0,-13.6,0,1.6,0,87,0,2.5,0,9.2,0,9.6,0,1.1,1354.9,150,0,22,0,2.3,0,0.5
1358,13.03.1971,-1.3,0,-2.8,0,-9.7,0,0,0,98,0,4.9,0,1,0,13.9,0,0.6,519.8,150,0,27,0,0,0,0.2
1358,14.03.1971,2.6,0,-1.1,0,-4.6,0,0,0,92,0,5.2,0,8.9,0,6.6,0,1.7,1348.3,145,0,12,0,0,0,0.7
1358,15.03.1971,5.1,0,0.3,0,-2.4,0,0.1,0,79,0,5,0,8.9,0,3.4,0,1.8,1360.3,145,0,10.5,1,0.2,0,1
1358,16.03.1971,0.8,0,-1.5,0,-2.6,0,7.5,0,99,0,5.5,0,0,0,3.4,0,0.6,433.1,140,0,10.6,1,10.2,0,0.3
1358,17.03.1971,0.7,0,-1.8,0,-4.4,0,0,0,92,0,4.9,0,10,0,11.3,0,1.8,1501.1,150,0,23,0,0,0,0.6
1358,18.03.1971,3.4,0,0.8,0,-1.9,0,0,0,85,0,5.4,0,6.3,0,10.5,0,1.5,1118,145,0,22,0,0,0,0.9
1358,19.03.1971,8.2,0,3.7,0,1.5,0,0.5,0,68,0,5.3,0,4,0,7.7,0,1.4,880.4,140,0,17,0,0.7,0,1.6
1358,20.03.1971,7,0,3.4,0,0.4,0,0,0,76,0,5.9,0,5.4,0,8,0,1.5,1040.4,140,0,14,0,0,0,1.3
1358,21.03.1971,10,0,6.2,0,2.9,0,0,0,66,0,6.3,0,3.6,0,7.8,0,1.4,853.4,135,0,15,0,0,0,1.9
1358,22.03.1971,7.2,0,0.5,0,-3,0,3.4,0,90,0,5.7,0,0,0,9.8,0,0.7,466.6,130,0,27,0,4.2,0,0.6
1358,23.03.1971,-2.7,0,-6.9,0,-9.7,0,0.8,0,98,0,3.6,0,2,0,12.1,0,0.7,692.9,130,0,31,0,1.2,0,0.2
1358,24.03.1971,-0.3,0,-3.3,0,-6.8,0,0.6,0,95,0,4.6,0,6.9,0,11.8,0,1.4,1243.7,130,0,24,0,0.9,0,0.5
1358,25.03.1971,0.9,0,-0.7,0,-2.8,0,1.5,0,99,0,5.8,0,0,0,14.9,0,0.7,483.3,125,0,29,0,2,0,0.2
1358,26.03.1971,0.3,0,-2,0,-3.2,0,0.7,0,96,0,5.1,0,1.5,0,5.6,0,0.8,657.3,120,0,20,0,1.1,0,0.4
1358,27.03.1971,-1.7,0,-3.1,0,-4.3,0,0.4,0,99,0,4.8,0,1.1,0,5.1,0,0.8,618.7,120,0,14.1,1,0.6,0,0.3
1358,28.03.1971,-1.8,0,-3.6,0,-4.9,0,0,0,98,0,4.6,0,2.6,0,5.5,0,0.9,795.3,120,0,13.4,1,0,0,0.4
1358,29.03.1971,-1.2,0,-3.3,0,-5.2,0,0,0,99,0,4.7,0,1.3,0,5.3,0,0.8,654,115,0,13,0,0,0,0.3
