STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5438,12.08.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5438,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.08.1974,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5438,18.08.1974,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5438,19.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.08.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5438,27.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5438,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.09.1974,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
5438,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.09.1974,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5438,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.09.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5438,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.09.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5438,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.09.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5438,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.09.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,29.09.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5438,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,03.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.10.1974,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
5438,09.10.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5438,10.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,14.10.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5438,15.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5438,16.10.1974,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.7,0,
5438,17.10.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5438,18.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,20.10.1974,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
5438,21.10.1974,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
5438,22.10.1974,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5438,23.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5438,24.10.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5438,25.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,26.10.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5438,27.10.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5438,28.10.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5438,29.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,30.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.10.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5438,01.11.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5438,02.11.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,03.11.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5438,04.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,10.11.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5438,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.11.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5438,20.11.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5438,21.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.11.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5438,23.11.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5438,24.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,25.11.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5438,26.11.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5438,27.11.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5438,28.11.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5438,29.11.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5438,30.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,01.12.1974,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5438,02.12.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5438,03.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,05.12.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5438,06.12.1974,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
5438,07.12.1974,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
5438,08.12.1974,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5438,09.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,10.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.12.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5438,12.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5438,13.12.1974,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
5438,14.12.1974,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
5438,15.12.1974,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
5438,16.12.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5438,17.12.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5438,18.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,19.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,20.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.12.1974,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5438,26.12.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5438,27.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,28.12.1974,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5438,29.12.1974,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
5438,30.12.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5438,31.12.1974,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
5438,01.01.1975,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5438,02.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.01.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5438,05.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,06.01.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5438,07.01.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,08.01.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5438,09.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5438,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,18.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.01.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,23.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.01.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5438,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.01.1975,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5438,28.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,29.01.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,30.01.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5438,31.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,01.02.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5438,02.02.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5438,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,13.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,14.02.1975,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5438,15.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5438,16.02.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5438,17.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.02.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5438,19.02.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5438,20.02.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5438,21.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,11.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,12.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,13.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.03.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5438,15.03.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5438,16.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.03.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5438,20.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,25.03.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5438,26.03.1975,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
5438,27.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,31.03.1975,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5438,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.04.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5438,06.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,10.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,11.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,12.04.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5438,13.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5438,14.04.1975,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5438,15.04.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5438,16.04.1975,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5438,17.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5438,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.04.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5438,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.04.1975,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5438,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.05.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5438,03.05.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5438,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.05.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5438,09.05.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5438,10.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,11.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,14.05.1975,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5438,15.05.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5438,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,17.05.1975,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5438,18.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,19.05.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5438,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,25.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,30.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5438,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,04.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,08.06.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5438,09.06.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5438,10.06.1975,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5438,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,13.06.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5438,14.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,15.06.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5438,16.06.1975,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5438,17.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,18.06.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5438,19.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,20.06.1975,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5438,21.06.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5438,22.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,23.06.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5438,24.06.1975,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
5438,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,29.06.1975,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5438,30.06.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5438,01.07.1975,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5438,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5438,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
