STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1397,06.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.06.1964,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1397,08.06.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.06.1964,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,15.06.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.06.1964,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,21.06.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,22.06.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1397,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.06.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,27.06.1964,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.7,0,
1397,28.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.06.1964,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1397,30.06.1964,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1397,01.07.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,02.07.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,03.07.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,04.07.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,05.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,06.07.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.07.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,10.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.07.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1397,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,22.07.1964,,,,,,,19,0,,,,,,,,,,,0,0,,,19.8,0,
1397,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.07.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.08.1964,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
1397,02.08.1964,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1397,03.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.08.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,09.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.08.1964,,,,,,,27,0,,,,,,,,,,,0,0,,,27.9,0,
1397,11.08.1964,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.5,0,
1397,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.08.1964,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,14.08.1964,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1397,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.08.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1397,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.08.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1397,19.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.08.1964,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1397,21.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.08.1964,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1397,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.09.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,06.09.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,07.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1397,08.09.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,09.09.1964,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.09.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.09.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,18.09.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,19.09.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,20.09.1964,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,21.09.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,22.09.1964,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1397,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1397,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.10.1964,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
1397,09.10.1964,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
1397,10.10.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,11.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.10.1964,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,13.10.1964,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
1397,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,17.10.1964,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.8,0,
1397,18.10.1964,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1397,19.10.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,20.10.1964,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1397,21.10.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,22.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,23.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.11.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,03.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.11.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,13.11.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,14.11.1964,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,15.11.1964,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1397,16.11.1964,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1397,17.11.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1397,18.11.1964,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1397,19.11.1964,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,20.11.1964,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
1397,21.11.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
1397,22.11.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,23.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.11.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,25.11.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.11.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
1397,28.11.1964,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1397,29.11.1964,,,,,,,8.2,0,,,,,,,,,,,2,0,,,8.8,0,
1397,30.11.1964,,,,,,,5.8,0,,,,,,,,,,,7,0,,,6.7,0,
1397,01.12.1964,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
1397,02.12.1964,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.1,0,
1397,03.12.1964,,,,,,,5.8,0,,,,,,,,,,,10,0,,,6.7,0,
1397,04.12.1964,,,,,,,9.8,0,,,,,,,,,,,16,0,,,11.2,0,
1397,05.12.1964,,,,,,,7.1,0,,,,,,,,,,,24,0,,,8.1,0,
1397,06.12.1964,,,,,,,5.5,0,,,,,,,,,,,27,0,,,6.3,0,
1397,07.12.1964,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
1397,08.12.1964,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1397,09.12.1964,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1397,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.12.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,14.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.12.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,19.12.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,20.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.12.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1397,22.12.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,23.12.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,24.12.1964,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,25.12.1964,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2,0,
1397,26.12.1964,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.3,0,
1397,27.12.1964,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.7,0,
1397,28.12.1964,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.8,0,
1397,29.12.1964,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,30.12.1964,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1397,31.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.01.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,03.01.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1397,04.01.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,05.01.1965,,,,,,,15.6,0,,,,,,,,,,,2,0,,,17.6,0,
1397,06.01.1965,,,,,,,3.4,0,,,,,,,,,,,18,0,,,3.8,0,
1397,07.01.1965,,,,,,,3.6,0,,,,,,,,,,,19,0,,,4.2,0,
1397,08.01.1965,,,,,,,9.5,0,,,,,,,,,,,15,0,,,10.1,0,
1397,09.01.1965,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1397,10.01.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,11.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.01.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,15.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.01.1965,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1397,17.01.1965,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
1397,18.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,19.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.01.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,21.01.1965,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1397,22.01.1965,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1397,23.01.1965,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1397,24.01.1965,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
1397,25.01.1965,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.3,0,
1397,26.01.1965,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
1397,27.01.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,28.01.1965,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,29.01.1965,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,30.01.1965,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1397,31.01.1965,,,,,,,6.7,0,,,,,,,,,,,5,0,,,7.7,0,
1397,01.02.1965,,,,,,,4.6,0,,,,,,,,,,,11,0,,,5.3,0,
1397,02.02.1965,,,,,,,3.2,0,,,,,,,,,,,17,0,,,3.7,0,
1397,03.02.1965,,,,,,,9.2,0,,,,,,,,,,,10,0,,,10.5,0,
1397,04.02.1965,,,,,,,5.3,0,,,,,,,,,,,22,0,,,6.1,0,
1397,05.02.1965,,,,,,,2.6,0,,,,,,,,,,,27,0,,,3.1,0,
1397,06.02.1965,,,,,,,18.6,0,,,,,,,,,,,27,0,,,20.9,0,
1397,07.02.1965,,,,,,,5.1,0,,,,,,,,,,,41,0,,,5.9,0,
1397,08.02.1965,,,,,,,8.9,0,,,,,,,,,,,43,0,,,10.2,0,
1397,09.02.1965,,,,,,,1.6,0,,,,,,,,,,,51,0,,,1.9,0,
1397,10.02.1965,,,,,,,4.3,0,,,,,,,,,,,52,0,,,5,0,
1397,11.02.1965,,,,,,,0.3,0,,,,,,,,,,,54,0,,,0.4,0,
1397,12.02.1965,,,,,,,3.7,0,,,,,,,,,,,54,0,,,4.1,0,
1397,13.02.1965,,,,,,,5.6,0,,,,,,,,,,,51,0,,,6.1,0,
1397,14.02.1965,,,,,,,13,0,,,,,,,,,,,45,0,,,13.8,0,
1397,15.02.1965,,,,,,,3.5,0,,,,,,,,,,,60,0,,,4.1,0,
1397,16.02.1965,,,,,,,6.7,0,,,,,,,,,,,62,0,,,7.7,0,
1397,17.02.1965,,,,,,,12.5,0,,,,,,,,,,,72,0,,,14.2,0,
1397,18.02.1965,,,,,,,2,0,,,,,,,,,,,80,0,,,2.4,0,
1397,19.02.1965,,,,,,,1.3,0,,,,,,,,,,,75,0,,,1.6,0,
1397,20.02.1965,,,,,,,0.7,0,,,,,,,,,,,72,0,,,0.9,0,
1397,21.02.1965,,,,,,,0.3,0,,,,,,,,,,,68,0,,,0.4,0,
1397,22.02.1965,,,,,,,1.2,0,,,,,,,,,,,68,0,,,1.4,0,
1397,23.02.1965,,,,,,,0.2,0,,,,,,,,,,,68,0,,,0.3,0,
1397,24.02.1965,,,,,,,0.2,0,,,,,,,,,,,62,0,,,0.3,0,
1397,25.02.1965,,,,,,,3.6,0,,,,,,,,,,,62,0,,,4.2,0,
1397,26.02.1965,,,,,,,1.7,0,,,,,,,,,,,67,0,,,2,0,
1397,27.02.1965,,,,,,,3.3,0,,,,,,,,,,,68,0,,,3.9,0,
1397,28.02.1965,,,,,,,1.2,0,,,,,,,,,,,70,0,,,1.4,0,
1397,01.03.1965,,,,,,,1.1,0,,,,,,,,,,,68,0,,,1.3,0,
1397,02.03.1965,,,,,,,23.8,0,,,,,,,,,,,70,0,,,26.6,0,
1397,03.03.1965,,,,,,,15.1,0,,,,,,,,,,,88,0,,,17,0,
1397,04.03.1965,,,,,,,0,0,,,,,,,,,,,98,0,,,0,0,
1397,05.03.1965,,,,,,,0,0,,,,,,,,,,,93,0,,,0,0,
1397,06.03.1965,,,,,,,3.2,0,,,,,,,,,,,84,0,,,3.7,0,
1397,07.03.1965,,,,,,,0,0,,,,,,,,,,,83,0,,,0,0,
1397,08.03.1965,,,,,,,0.2,0,,,,,,,,,,,83,0,,,0.3,0,
1397,09.03.1965,,,,,,,1.4,0,,,,,,,,,,,83,0,,,1.7,0,
1397,10.03.1965,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
1397,11.03.1965,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
1397,12.03.1965,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1397,13.03.1965,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1397,14.03.1965,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
1397,15.03.1965,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
1397,16.03.1965,,,,,,,2.6,0,,,,,,,,,,,48,0,,,2.9,0,
1397,17.03.1965,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,18.03.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1397,19.03.1965,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
1397,20.03.1965,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.1,0,
1397,21.03.1965,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,22.03.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,23.03.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,24.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.03.1965,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,26.03.1965,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1397,27.03.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,28.03.1965,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1397,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.04.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,07.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.04.1965,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1397,09.04.1965,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1397,10.04.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,11.04.1965,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,12.04.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,13.04.1965,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
1397,14.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.04.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1397,16.04.1965,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1397,17.04.1965,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,18.04.1965,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1397,19.04.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,20.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,21.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,22.04.1965,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.5,0,
1397,23.04.1965,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1397,24.04.1965,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
