STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2425,07.04.1977,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2425,08.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2425,09.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2425,10.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2425,11.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2425,12.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2425,13.04.1977,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2425,14.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2425,15.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2425,16.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.04.1977,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2425,24.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2425,25.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2425,26.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2425,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,29.04.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2425,30.04.1977,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2425,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,05.05.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2425,06.05.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2425,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.05.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2425,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.05.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2425,13.05.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2425,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,16.05.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2425,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,19.05.1977,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2425,20.05.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2425,21.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,03.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2425,04.06.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2425,05.06.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2425,06.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2425,07.06.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2425,08.06.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2425,09.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,10.06.1977,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2425,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.06.1977,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
2425,15.06.1977,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2425,16.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.06.1977,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
2425,19.06.1977,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
2425,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,25.06.1977,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2425,26.06.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2425,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,28.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,29.06.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2425,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,06.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2425,09.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,10.07.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2425,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,13.07.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2425,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,15.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2425,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.07.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2425,19.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2425,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.07.1977,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2425,25.07.1977,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2425,26.07.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2425,27.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2425,28.07.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2425,29.07.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2425,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,31.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,01.08.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2425,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,04.08.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2425,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,06.08.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2425,07.08.1977,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2425,08.08.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2425,09.08.1977,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2425,10.08.1977,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2425,11.08.1977,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2425,12.08.1977,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2425,13.08.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2425,14.08.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2425,15.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.08.1977,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2425,18.08.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2425,19.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2425,20.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.08.1977,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
2425,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,25.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,26.08.1977,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2425,27.08.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2425,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,31.08.1977,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2425,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,03.09.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2425,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,07.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.09.1977,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2425,09.09.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2425,10.09.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2425,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,15.09.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2425,16.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2425,17.09.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2425,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.09.1977,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2425,22.09.1977,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2425,23.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,30.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,01.10.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2425,02.10.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2425,03.10.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2425,04.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,05.10.1977,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
2425,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,10.10.1977,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2425,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.10.1977,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2425,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,28.10.1977,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2425,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,31.10.1977,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2425,01.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2425,02.11.1977,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2425,03.11.1977,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
2425,04.11.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2425,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.11.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2425,09.11.1977,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
2425,10.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.11.1977,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2425,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.11.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2425,15.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2425,16.11.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2425,17.11.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2425,18.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2425,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.11.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2425,23.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2425,24.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2425,25.11.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2425,26.11.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2425,27.11.1977,,,,,,,7,0,,,,,,,,,,,1,0,,,7.9,0,
2425,28.11.1977,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
2425,29.11.1977,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2425,30.11.1977,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
2425,01.12.1977,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2425,02.12.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2425,03.12.1977,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2425,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,06.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2425,07.12.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,09.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2425,10.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2425,11.12.1977,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2425,12.12.1977,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
2425,13.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2425,15.12.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2425,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,22.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,23.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2425,24.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2425,25.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2425,26.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,27.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2425,28.12.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2425,29.12.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2425,30.12.1977,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2425,31.12.1977,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
2425,01.01.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2425,02.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2425,03.01.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2425,04.01.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2425,05.01.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2425,06.01.1978,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2425,07.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,09.01.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2425,10.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,11.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,17.01.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2425,18.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,19.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,20.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,21.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,22.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,23.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,24.01.1978,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
2425,25.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2425,26.01.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2425,27.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,28.01.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2425,29.01.1978,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
2425,30.01.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2425,31.01.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2425,01.02.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2425,02.02.1978,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.2,0,
2425,03.02.1978,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
2425,04.02.1978,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2425,05.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2425,06.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2425,07.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2425,08.02.1978,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
2425,09.02.1978,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
2425,10.02.1978,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2425,11.02.1978,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
2425,12.02.1978,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2425,13.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2425,14.02.1978,,,,,,,4.1,0,,,,,,,,,,,8,0,,,5.1,0,
2425,15.02.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2425,16.02.1978,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
2425,17.02.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2425,18.02.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2425,19.02.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2425,20.02.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2425,21.02.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2425,22.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2425,23.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,24.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2425,26.02.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
