STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50206,12.02.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50206,13.02.1970,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
50206,14.02.1970,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
50206,15.02.1970,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
50206,16.02.1970,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
50206,17.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50206,18.02.1970,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
50206,19.02.1970,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
50206,20.02.1970,,,,,,,10.3,0,,,,,,,,,,,12,0,,,12.5,0,
50206,21.02.1970,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
50206,22.02.1970,,,,,,,18.9,0,,,,,,,,,,,9,0,,,20.4,0,
50206,23.02.1970,,,,,,,4.3,0,,,,,,,,,,,16,0,,,5,0,
50206,24.02.1970,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.2,0,
50206,25.02.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50206,26.02.1970,,,,,,,4,0,,,,,,,,,,,11,0,,,5,0,
50206,27.02.1970,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
50206,28.02.1970,,,,,,,2.2,0,,,,,,,,,,,14,0,,,2.8,0,
50206,01.03.1970,,,,,,,5.6,0,,,,,,,,,,,16,0,,,7,0,
50206,02.03.1970,,,,,,,9,0,,,,,,,,,,,12,0,,,11,0,
50206,03.03.1970,,,,,,,2,0,,,,,,,,,,,18,0,,,2.6,0,
50206,04.03.1970,,,,,,,13,0,,,,,,,,,,,21,0,,,15.7,0,
50206,05.03.1970,,,,,,,16.7,0,,,,,,,,,,,31,0,,,18.1,0,
50206,06.03.1970,,,,,,,0.7,0,,,,,,,,,,,39,0,,,0.9,0,
50206,07.03.1970,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50206,08.03.1970,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50206,09.03.1970,,,,,,,1,0,,,,,,,,,,,28,0,,,1.3,0,
50206,10.03.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50206,11.03.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50206,12.03.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50206,13.03.1970,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50206,14.03.1970,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50206,15.03.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50206,16.03.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50206,17.03.1970,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
50206,18.03.1970,,,,,,,3,0,,,,,,,,,,,5,0,,,3.4,0,
50206,19.03.1970,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50206,20.03.1970,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50206,21.03.1970,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
50206,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.03.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,24.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.03.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50206,29.03.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50206,30.03.1970,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50206,31.03.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,01.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.04.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,04.04.1970,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50206,05.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,06.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.04.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,08.04.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,09.04.1970,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
50206,10.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.04.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,13.04.1970,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50206,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.04.1970,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50206,17.04.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,18.04.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50206,19.04.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50206,20.04.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,21.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,22.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,24.04.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50206,25.04.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,26.04.1970,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50206,27.04.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,28.04.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,29.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.04.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50206,01.05.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50206,02.05.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,03.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.05.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.05.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,11.05.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50206,12.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.05.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.05.1970,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50206,20.05.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,21.05.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,22.05.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,23.05.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,24.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50206,25.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.05.1970,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50206,27.05.1970,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50206,28.05.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50206,29.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.05.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50206,31.05.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50206,01.06.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,02.06.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.06.1970,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50206,05.06.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50206,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.06.1970,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50206,11.06.1970,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50206,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.06.1970,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50206,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.06.1970,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50206,23.06.1970,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50206,24.06.1970,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
50206,25.06.1970,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50206,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.06.1970,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50206,29.06.1970,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50206,30.06.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50206,01.07.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,02.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.07.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50206,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.07.1970,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50206,15.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.07.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,17.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.07.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,19.07.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50206,20.07.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50206,21.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.07.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50206,27.07.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50206,28.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.08.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50206,02.08.1970,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50206,03.08.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50206,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.08.1970,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50206,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.08.1970,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50206,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.08.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,15.08.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,16.08.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50206,17.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.08.1970,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50206,22.08.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50206,23.08.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50206,24.08.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,25.08.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.09.1970,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50206,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.09.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50206,04.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,06.09.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.09.1970,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50206,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.09.1970,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50206,12.09.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,13.09.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50206,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.09.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50206,26.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.09.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50206,01.10.1970,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50206,02.10.1970,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50206,03.10.1970,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50206,04.10.1970,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50206,05.10.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50206,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.10.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,20.10.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,21.10.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50206,22.10.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50206,23.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.10.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50206,25.10.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50206,26.10.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50206,27.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.10.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,29.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,31.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.11.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50206,03.11.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,04.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.11.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50206,06.11.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50206,07.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,08.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.11.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50206,10.11.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50206,11.11.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50206,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.11.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50206,14.11.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,15.11.1970,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50206,16.11.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50206,17.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.11.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50206,19.11.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50206,20.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,21.11.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50206,22.11.1970,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50206,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,29.11.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50206,30.11.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50206,01.12.1970,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50206,02.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,03.12.1970,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50206,04.12.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,05.12.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50206,06.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.12.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50206,08.12.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50206,09.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.12.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50206,14.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.12.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50206,18.12.1970,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50206,19.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.12.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50206,22.12.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,23.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.12.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,25.12.1970,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50206,26.12.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,27.12.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,28.12.1970,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
50206,29.12.1970,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50206,30.12.1970,,,,,,,10.8,0,,,,,,,,,,,1,0,,,13.1,0,
50206,31.12.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50206,01.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
