STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5546,02.11.1974,5.8,1,4.5,1,2.7,1,4.1,1,97.3,2,8,2,0.1,2,5.7,2,0.4,231.9,0,1,12.5,2,4.6,1,0.2
5546,03.11.1974,6.1,1,4.3,1,3.5,1,0,1,94,2,7.8,2,0.5,2,3.2,2,0.5,248.2,0,1,7.2,2,0,1,0.3
5546,04.11.1974,5.2,1,2.9,1,1.8,1,0,1,96,2,7.2,2,0.2,2,1.9,2,0.4,230,0,1,5.4,2,0,1,0.2
5546,05.11.1974,4.2,1,2.3,1,0.8,1,0,1,94,2,6.7,2,0,2,2.5,2,0.4,212.2,0,1,6.5,2,0,1,0.2
5546,06.11.1974,5.4,1,1.6,1,-1,1,0,1,87,2,6,2,5.4,2,2.5,2,0.9,586.2,0,1,6.2,2,0,1,0.3
5546,07.11.1974,6.5,1,3,1,-0.9,1,0,1,86,2,6.2,2,1.7,2,2.7,2,0.5,315.3,0,1,6.1,2,0,1,0.4
5546,08.11.1974,6.7,1,3.6,1,1.3,1,0,1,86,2,6.5,2,1.6,2,2.4,2,0.5,309.8,0,1,6,2,0,1,0.4
5546,09.11.1974,6.7,1,4.2,1,1.7,1,1.4,1,81.1,2,6.6,2,0.1,2,4.9,2,0.4,202.6,0,1,10.6,2,1.7,1,0.7
5546,10.11.1974,8.7,1,6.5,1,4,1,0.3,1,92,2,8.9,2,0.1,2,5.4,2,0.4,198.7,0,1,11.5,2,0.4,1,0.4
5546,11.11.1974,7.8,1,5.6,1,2.8,1,0,1,82,2,7.4,2,0,2,7.2,2,0.4,188.7,0,1,15.1,2,0,1,0.8
5546,12.11.1974,9.2,1,6.6,1,4.5,1,1.7,1,79,2,7.6,2,2.7,2,6,2,0.7,349.9,0,1,13.6,2,2,1,0.9
5546,13.11.1974,8.1,1,5.3,1,3.6,1,0,1,79,2,7.1,2,3.5,2,5.7,2,0.7,398.2,0,1,14.2,2,0,1,0.8
5546,14.11.1974,12.2,1,9.2,1,3.6,1,0,1,68,2,7.1,2,2.2,2,7.4,2,0.6,308.6,0,1,14.8,2,0,1,1.6
5546,15.11.1974,12.7,1,10,1,7.7,1,0,1,66,2,7.9,2,0.1,2,6.5,2,0.4,174.6,0,1,13.1,2,0,1,1.7
5546,16.11.1974,13.3,1,10,1,6.2,1,1,1,72.5,2,8.3,2,0.5,2,6.7,2,0.5,200.1,0,1,19.7,2,1.2,1,1.4
5546,17.11.1974,11.9,1,8.1,1,6.7,1,0,1,81,2,9,2,1.8,2,4.4,2,0.6,270.4,0,1,10.8,2,0,1,0.7
5546,18.11.1974,8.9,1,7.3,1,3.1,1,0.7,1,86,2,8.2,2,0.3,2,4.7,2,0.4,181.7,0,1,9,2,0.9,1,0.6
5546,19.11.1974,8.7,1,5.7,1,4.2,1,0,1,81,2,7.8,2,0.3,2,6.3,2,0.4,183.9,0,1,14.3,2,0,1,0.8
5546,20.11.1974,6.2,1,3.1,1,1.2,1,0,1,85,2,6.5,2,2.5,2,4.2,2,0.5,295.2,0,1,10.1,2,0,1,0.4
5546,21.11.1974,7,1,4.3,1,0.6,1,0.6,1,93,2,7.4,2,0.1,2,2.3,2,0.4,166.7,0,1,6.2,2,0.8,1,0.2
5546,22.11.1974,6.2,1,4.8,1,2.9,1,1.9,1,96,2,8.1,2,0,2,4.2,2,0.3,153.1,0,1,10.2,2,2.2,1,0.2
5546,23.11.1974,5.2,1,4.5,1,3.6,1,0.5,1,97,2,8.2,2,0,2,4.6,2,0.3,150.4,0,1,10.4,2,0.7,1,0.2
5546,24.11.1974,7.6,1,6.1,1,3.5,1,0.5,1,96,2,8.6,2,0.3,2,4.5,2,0.4,163.2,0,1,8.6,2,0.7,1,0.2
5546,25.11.1974,6.9,1,5.3,1,4,1,3.6,1,91,2,8.1,2,0.5,2,6.7,2,0.4,170.6,0,1,17.3,2,4,1,0.4
5546,26.11.1974,5.2,1,4.1,1,3.2,1,1.4,1,87,2,7,2,0,2,7.1,2,0.3,147.7,0,1,15.8,2,1.7,1,0.5
5546,27.11.1974,5.4,1,3.8,1,2.9,1,3.1,1,89,2,7,2,0,2,7,2,0.3,145.3,0,1,19.6,2,3.5,1,0.5
5546,28.11.1974,5,1,2.9,1,0.6,1,2.2,1,91,2,6.7,2,0.4,2,8.7,2,0.3,152.8,0,1,20.6,2,2.7,1,0.4
5546,29.11.1974,4.2,1,2.8,1,2.2,1,2.5,1,94,2,6.9,2,0.1,2,8.2,2,0.3,145.6,0,1,16.5,2,3,1,0.3
5546,30.11.1974,4.1,1,3,1,1.4,1,0.9,1,94,2,6.9,2,0,2,5.6,2,0.3,133.8,0,1,13.1,2,1.2,1,0.2
5546,01.12.1974,5.9,1,3.9,1,1.1,1,4.1,1,97,2,7.4,2,0.2,2,4.6,2,0.3,150.7,0,1,12.9,2,4.6,1,0.1
5546,02.12.1974,10.4,1,9.5,1,5,1,3.4,1,96,2,10.7,2,0,2,7.3,2,0.3,129.9,0,1,14.2,2,3.8,1,0.2
5546,03.12.1974,10.2,1,7.6,1,5,1,0,1,92,2,9.8,2,3.2,2,5.6,2,0.6,276,0,1,11.8,2,0,1,0.2
5546,04.12.1974,10.1,1,7.7,1,4.1,1,4.9,1,94,2,9.5,2,0.5,2,5.1,2,0.4,153.8,0,1,16.1,2,5.4,1,0.3
5546,05.12.1974,7.6,1,2,1,0.3,1,5.9,1,92,2,6.6,2,0.2,2,9.4,2,0.3,133.8,0,1,22.6,2,6.7,1,0.3
5546,06.12.1974,6,1,4,1,0.5,1,11,1,95,2,7.3,2,1.4,2,7,2,0.4,190.5,0,1,14.7,2,11.7,1,0.2
5546,07.12.1974,8.4,1,7.6,1,5.4,1,10.6,1,98,2,9.7,2,0,2,8.4,2,0.3,121.9,0,1,15.6,2,11.3,1,0.1
5546,08.12.1974,9.1,1,8.8,1,7.4,1,6.7,1,99,2,10.6,2,0,2,6.2,2,0.3,120.5,0,1,13.4,2,7.3,1,0.1
5546,09.12.1974,9.7,1,8.2,1,7.2,1,0.6,1,94,2,10.2,2,0,2,5.5,2,0.3,119.3,0,1,12.9,2,0.8,1,0.3
5546,10.12.1974,7.6,1,3.7,1,2.5,1,0,1,83.1,2,6.8,2,4.6,2,6.2,2,0.6,317.6,0,1,16.2,2,0,1,0.4
5546,11.12.1974,3.9,1,2.9,1,1.8,1,6.9,1,88,2,6.5,2,0,2,7.1,2,0.3,117.2,0,1,17.6,2,7.8,1,0.5
5546,12.12.1974,3,1,0.4,1,-0.4,1,9.3,1,89,2,5.6,2,1.2,2,7.7,2,0.3,167.6,2,1,18,2,10.3,1,0.3
5546,13.12.1974,0.4,1,-1.8,1,-3.1,1,0,1,95,2,5.1,2,1.4,2,4.5,2,0.3,183.5,9,1,11.2,2,0,1,0.1
5546,14.12.1974,0.5,1,-0.7,1,-5.6,1,2.6,1,93,2,5,2,0.5,2,5.5,2,0.2,135.8,8,1,11.7,2,3.1,1,0.2
5546,15.12.1974,2.8,1,1.9,1,0,1,0.9,1,96,2,6.6,2,0,2,4.6,2,0.3,114,4,1,10.9,2,1.2,1,0.1
5546,16.12.1974,3.8,1,2.8,1,1.4,1,7.7,1,91,2,6.6,2,1.6,2,5.9,2,0.4,184.9,1,1,15.3,2,8.6,1,0.3
5546,17.12.1974,4.8,1,3.1,1,1.5,1,2.6,1,89.2,2,6.8,2,1.3,2,8.3,2,0.4,171.7,0,1,20.8,2,3,1,0.4
5546,18.12.1974,4.2,1,2.9,1,1.9,1,1.4,1,87,2,6.6,2,0.2,2,10.7,2,0.3,121.1,0,1,22.3,2,1.8,1,0.6
5546,19.12.1974,4.1,1,3.2,1,1.2,1,0,1,88.4,2,6.6,2,0,2,8.8,2,0.3,116.7,0,1,17.9,2,0,1,0.5
5546,20.12.1974,6.9,1,6.2,1,2.4,1,0,1,86,2,7.7,2,0,2,8.1,2,0.3,112.4,0,1,16.4,2,0,1,0.7
5546,21.12.1974,7.9,1,6.4,1,5.2,1,0,1,80,2,7.7,2,0.8,2,6.6,2,0.4,149.8,0,1,14.2,2,0,1,0.8
5546,22.12.1974,6.3,1,3.9,1,1.4,1,0,1,84,2,6.8,2,5.3,2,5.5,2,0.6,329,0,1,11.4,2,0,1,0.3
5546,23.12.1974,8.7,1,5.5,1,2.7,1,0,1,86,2,7.8,2,3.3,2,4,2,0.5,254.4,0,1,9.1,2,0,1,0.3
5546,24.12.1974,5.5,1,3.7,1,0.1,1,1,1,87,2,6.7,2,3.8,2,5.6,2,0.5,280,0,1,13,2,1.2,1,0.3
5546,25.12.1974,6.8,1,5,1,3.6,1,11.5,1,82,2,7.3,2,4.1,2,7.2,2,0.5,289.2,0,1,14.6,2,12.2,1,0.6
5546,26.12.1974,10.6,1,9,1,4.1,1,5.3,1,91,2,9.8,2,0.6,2,9.5,2,0.3,138.9,0,1,20,2,5.8,1,0.5
5546,27.12.1974,9,1,7.1,1,6.5,1,0.9,1,88,2,9,2,0,2,6.3,2,0.3,114.3,0,1,16.2,2,1.1,1,0.5
5546,28.12.1974,11.3,1,8.4,1,5.2,1,7.9,1,89,2,9.3,2,0,2,9.5,2,0.3,115,0,1,22.2,2,8.5,1,0.6
5546,29.12.1974,11.7,1,7.7,1,5.1,1,3,1,84,2,9.1,2,0.1,2,11.4,2,0.3,124.3,0,1,28.3,2,3.4,1,0.9
5546,30.12.1974,5.4,1,3.7,1,2.6,1,9.1,1,87.3,2,6.9,2,0.9,2,9.1,2,0.3,159.5,0,1,21,2,9.8,1,0.5
5546,31.12.1974,3.9,1,3.4,1,2.2,1,8,1,96,2,7.1,2,0,2,5.9,2,0.3,117.6,0,1,14,2,8.6,1,0.2
5546,01.01.1975,7.1,1,5.8,1,3,1,5.6,1,97,2,9,2,0.2,2,7.3,2,0.3,132.1,0,1,15.3,2,6.1,1,0.2
5546,02.01.1975,7.4,1,6.4,1,3.9,1,0,1,97,2,9.1,2,0,2,2.7,2,0.3,120.2,0,1,7.5,2,0,1,0.1
5546,03.01.1975,6.5,1,3.5,1,1.9,1,0,1,96,2,7.6,2,0.5,2,3.7,2,0.3,156.9,0,1,9.7,2,0,1,0.1
5546,04.01.1975,5.2,1,4.6,1,2.6,1,1.1,1,86,2,7,2,0,2,8.8,2,0.3,122.9,0,1,17.8,2,1.4,1,0.6
5546,05.01.1975,7.7,1,6.5,1,4,1,1.2,1,92,2,8.4,2,0,2,10.5,2,0.3,124.4,0,1,18.5,2,1.5,1,0.4
5546,06.01.1975,8.4,1,7.9,1,6.8,1,11.3,1,82,2,8.5,2,0,2,10.9,2,0.3,125.9,0,1,20,2,12,1,1.1
5546,07.01.1975,7.7,1,3,1,0.9,1,1.9,1,90,2,7.1,2,0.5,2,8.8,2,0.3,155.3,0,1,18.6,2,2.3,1,0.4
5546,08.01.1975,2.2,1,0.1,1,-0.8,1,0,1,92,2,5.6,2,1.1,2,5.9,2,0.3,185.3,0,1,14.3,2,0,1,0.2
5546,09.01.1975,2.7,1,1.2,1,-2.9,1,0,1,90,2,5.5,2,0.2,2,5.6,2,0.3,150.1,0,1,13.4,2,0,1,0.3
5546,10.01.1975,6.3,1,5.4,1,2.5,1,2.6,1,86,2,7.5,2,0,2,7.7,2,0.3,133.2,0,1,16.5,2,3,1,0.6
5546,11.01.1975,6.8,1,5.6,1,3.7,1,0,1,84,2,7.5,2,0,2,5.6,2,0.3,140.1,0,1,12.1,2,0,1,0.6
5546,12.01.1975,8.6,1,6.7,1,5.3,1,0,1,87.8,2,8.4,2,0.2,2,4.8,2,0.4,152.1,0,1,11.5,2,0,1,0.5
5546,13.01.1975,8.4,1,5.8,1,3.7,1,0,1,83,2,7.8,2,2.2,2,5.7,2,0.5,238.6,0,1,12.6,2,0,1,0.6
5546,14.01.1975,9.6,1,5.7,1,1.7,1,0,1,79,2,7,2,6.6,2,6.1,2,0.8,477.8,0,1,12.3,2,0,1,0.6
5546,15.01.1975,8.5,1,5.6,1,4.1,1,0,1,75,2,6.8,2,0.3,2,5.7,2,0.4,159.7,0,1,12,2,0,1,1
5546,16.01.1975,7.3,1,4.3,1,2.6,1,0,1,75,2,6.1,2,0.7,2,5,2,0.4,188.2,0,1,10.9,2,0,1,0.8
5546,17.01.1975,8.2,1,5.8,1,2.4,1,0,1,79,2,7,2,2.3,2,5.8,2,0.5,280,0,1,13.2,2,0,1,0.8
5546,18.01.1975,9.1,1,6.5,1,2.9,1,2,1,84,2,7.9,2,3.3,2,4.2,2,0.6,332,0,1,12.5,2,2.3,1,0.5
5546,19.01.1975,7.4,1,5.9,1,4.6,1,0,1,91,2,8.1,2,0,2,3.6,2,0.4,155.1,0,1,9,2,0,1,0.3
5546,20.01.1975,5.7,1,1.7,1,-0.8,1,0.4,1,93,2,6.5,2,3.7,2,4,2,0.6,375.3,0,1,9.4,2,0.6,1,0.1
5546,21.01.1975,4.9,1,3.1,1,-0.3,1,1.4,1,90,2,6.5,2,0.1,2,6.2,2,0.3,166.5,0,1,13.3,2,1.7,1,0.4
5546,22.01.1975,6,1,4.2,1,1.6,1,5.8,1,78.1,2,6.3,2,5,2,8,2,0.7,443.4,0,1,18.2,2,6.3,1,0.8
5546,23.01.1975,7.1,1,4.8,1,3.2,1,0.5,1,83,2,7.1,2,3.2,2,6.8,2,0.6,354.1,0,1,15.5,2,0.7,1,0.6
5546,24.01.1975,7.1,1,5.2,1,2.7,1,0,1,77,2,6.8,2,3.5,2,8.1,2,0.7,377.2,0,1,17.5,2,0,1,1
5546,25.01.1975,6.4,1,4.8,1,1.4,1,2.5,1,86,2,7.1,2,1.5,2,6,2,0.5,261.1,0,1,18.1,2,2.9,1,0.5
5546,26.01.1975,6.3,1,3,1,1.7,1,0,1,72,2,5.7,2,3.6,2,8.6,2,0.7,395.8,0,1,19.3,2,0,1,1.1
5546,27.01.1975,3.5,1,1.5,1,-1.9,1,1.8,1,86,2,5.6,2,0.7,2,5.5,2,0.4,222.5,0,1,11.4,2,2.2,1,0.5
5546,28.01.1975,5.2,1,3.2,1,1.6,1,3.7,1,87,2,6.8,2,2.2,2,5.1,2,0.6,323.9,0,1,11.9,2,4.1,1,0.4
5546,29.01.1975,4.8,1,2.8,1,1.1,1,0.8,1,88,2,6.3,2,2.6,2,6.2,2,0.6,354.2,0,1,14.9,2,1.1,1,0.4
5546,30.01.1975,5.5,1,3.2,1,0.4,1,0.8,1,86.8,2,6.5,2,2.3,2,3.4,2,0.6,341.5,0,1,7.5,2,1,1,0.4
5546,31.01.1975,8.8,1,7.4,1,3.3,1,0.5,1,96.9,2,9.4,2,0,2,2.9,2,0.4,195.2,0,1,7.4,2,0.7,1,0.2
5546,01.02.1975,7.5,1,5.9,1,3.7,1,0.5,1,98,2,8.7,2,0,2,3.9,2,0.4,199,0,1,8.9,2,0.7,1,0.2
5546,02.02.1975,7.2,1,5.5,1,2.7,1,1,1,97.3,2,8.5,2,0,2,4.5,2,0.4,203,0,1,10.8,2,1.2,1,0.2
5546,03.02.1975,5.7,1,2.2,1,1.3,1,0,1,89.6,2,6.3,2,0,2,5.2,2,0.4,207,0,1,10.1,2,0,1,0.4
5546,04.02.1975,2.2,1,-0.9,1,-1.5,1,0,1,85,2,4.9,2,0.1,2,4.7,2,0.4,211,0,1,10.3,2,0,1,0.4
5546,05.02.1975,1.4,1,-2.5,1,-3.8,1,0,1,90,2,4.6,2,4.3,2,3.2,2,0.7,507.1,0,1,7.2,2,0,1,0.2
5546,06.02.1975,-0.2,1,-3.4,1,-4.9,1,0,1,94,2,4.4,2,0.4,2,2,2,0.4,240,0,1,5.3,2,0,1,0.2
5546,07.02.1975,0.3,1,-1.7,1,-4.1,1,0,1,98,2,4.9,2,0.4,2,2.7,2,0.4,251.6,0,1,7.5,2,0,1,0.2
5546,08.02.1975,0.6,1,-2.5,1,-4,1,0,1,94,2,4.7,2,1,2,2,2,0.4,298.7,0,1,7.9,2,0,1,0.2
5546,09.02.1975,3.2,1,-2.3,1,-6.5,1,0,1,87.6,2,4.3,2,4.5,2,2.2,2,0.7,554.5,0,1,5.7,2,0,1,0.3
5546,10.02.1975,7.9,1,1.2,1,-3.9,1,0,1,73,2,4.7,2,7,2,2.2,2,1.1,766.1,1,1,5.8,2,0,1,0.5
5546,11.02.1975,7.3,1,2.9,1,0.6,1,0.7,1,88,2,6.5,2,0.2,2,2.5,2,0.5,263.5,0,1,5.7,2,1,1,0.4
5546,12.02.1975,8.9,1,5.1,1,0.6,1,0.6,1,92,2,7.4,2,0.8,2,4.1,2,0.6,320.4,0,1,8.7,2,0.8,1,0.4
5546,13.02.1975,9.1,1,5.8,1,3.5,1,1.2,1,86,2,7.8,2,2.3,2,5.3,2,0.8,423.9,0,1,11.4,2,1.5,1,0.6
5546,14.02.1975,5.8,1,1.6,1,-0.6,1,3.3,1,93,2,6.5,2,0,2,5.3,2,0.5,255.5,0,1,13,2,3.9,1,0.3
5546,15.02.1975,1.7,1,-3,1,-5.8,1,0,1,81,2,4,2,9.1,2,3.4,2,1.1,938.9,1,1,8.6,2,0,1,0.4
5546,16.02.1975,0.7,1,-3.7,1,-6.5,1,0,1,79,2,3.7,2,8.3,2,3.6,2,1.1,905,1,1,8.6,2,0,1,0.5
5546,17.02.1975,2.8,1,-0.6,1,-6.8,1,0,1,71,2,3.6,2,3.9,2,5.7,2,0.8,585.9,1,1,12.6,2,0,1,0.9
5546,18.02.1975,5.4,1,3.1,1,1.2,1,0,1,87,2,6.5,2,0.1,2,4.4,2,0.5,283,0,1,9.7,2,0,1,0.5
5546,19.02.1975,3.1,1,1,1,-0.1,1,0,1,97,2,6.1,2,0,2,3.4,2,0.5,280,0,1,9.4,2,0,1,0.2
5546,20.02.1975,5.5,1,-0.3,1,-2.3,1,0,1,90.6,2,5.5,2,5.2,2,2,2,1,701.8,0,1,6.8,2,0,1,0.4
5546,21.02.1975,3.3,1,-1.7,1,-4.6,1,0,1,93,2,4.8,2,1.1,2,2.9,2,0.6,389.3,0,1,7.8,2,0,1,0.3
5546,22.02.1975,6.8,1,0.9,1,-2.8,1,0,1,78,2,4.7,2,4.1,2,4.4,2,1,654.5,0,1,9.6,2,0,1,0.7
5546,23.02.1975,9.2,1,1.9,1,-2.7,1,0,1,68,2,4.5,2,5.8,2,2.2,2,1.2,790.2,0,1,5.7,2,0,1,0.8
5546,24.02.1975,5.7,1,2.3,1,-0.4,1,0,1,76,2,5.1,2,0.3,2,2,2,0.6,331.4,0,1,6.2,2,0,1,0.6
5546,25.02.1975,6.3,1,1.9,1,-0.7,1,0,1,79.5,2,5.5,2,6.2,2,5.9,2,1.2,845.6,0,1,12.9,2,0,1,0.9
5546,26.02.1975,5.6,1,0.3,1,-3.7,1,0,1,77,2,4.6,2,8.9,2,2.4,2,1.5,1082.9,0,1,7.7,2,0,1,0.7
5546,27.02.1975,8.7,1,1.9,1,-3.2,1,0,1,66,2,4.3,2,8.5,2,3,2,1.5,1069.7,0,1,7,2,0,1,1
5546,28.02.1975,4.2,1,1.3,1,-1.9,1,0,1,82,2,5.2,2,2.9,2,3.8,2,0.9,593.8,0,1,8.6,2,0,1,0.7
5546,01.03.1975,8.9,1,3.4,1,-0.3,1,0,1,77,2,5.5,2,5.7,2,2.3,2,1.3,844.1,0,1,5.7,2,0,1,0.8
5546,02.03.1975,12.4,1,5.8,1,0.4,1,0.3,1,73.9,2,6.7,2,5.5,2,3.1,2,1.4,845.5,0,1,7.3,2,0.4,1,1
5546,03.03.1975,11.7,1,7.7,1,4,1,0,1,78,2,8.1,2,6.6,2,4.4,2,1.6,956.4,0,1,10.9,2,0,1,1.2
5546,04.03.1975,12.6,1,7.2,1,2.8,1,0,1,77,2,7.7,2,3.3,2,3,2,1.2,672.3,0,1,7.1,2,0,1,1
5546,05.03.1975,13.3,1,7.5,1,2.6,1,0,1,77,2,7.8,2,6.1,2,3.9,2,1.6,932.3,0,1,8.6,2,0,1,1.2
5546,06.03.1975,12,1,6.5,1,2.7,1,0,1,76,2,7.4,2,5.5,2,3.6,2,1.5,886.7,0,1,8.8,2,0,1,1.1
5546,07.03.1975,10.3,1,6.8,1,3.2,1,3.7,1,76,2,7.3,2,1.1,2,5,2,0.8,470.3,0,1,11.3,2,4.1,1,1.2
5546,08.03.1975,11.2,1,6.8,1,4.6,1,0,1,72,2,7.3,2,5.1,2,6.3,2,1.4,849.9,0,1,17.8,2,0,1,1.5
5546,09.03.1975,12.6,1,6.5,1,1.3,1,0,1,74,2,7.1,2,6.2,2,4.2,2,1.6,994.7,0,1,9.7,2,0,1,1.3
5546,10.03.1975,14.1,1,8.4,1,2.4,1,1.7,1,83,2,8.5,2,4.5,2,3.3,2,1.4,840.2,0,1,8.8,2,2,1,1
5546,11.03.1975,9.2,1,5.1,1,4,1,0.5,1,97,2,8.5,2,0,2,2.5,2,0.7,398.5,0,1,7,2,0.7,1,0.4
5546,12.03.1975,5.1,1,3.8,1,3.1,1,0.8,1,98.5,2,7.8,2,0,2,6.2,2,0.7,394.4,0,1,12.6,2,1,1,0.3
5546,13.03.1975,3.6,1,2.5,1,1.9,1,0,1,96.8,2,6.8,2,0,2,7.5,2,0.6,400.2,0,1,13.4,2,0,1,0.3
5546,14.03.1975,8,1,4.6,1,2.3,1,6.6,1,87,2,7.2,2,2.1,2,6.6,2,1,606.9,0,1,11.2,2,7.2,1,0.8
5546,15.03.1975,3.9,1,2.7,1,1.3,1,1.8,1,96,2,7,2,0,2,3.9,2,0.7,411.7,0,1,9.8,2,2.2,1,0.4
5546,16.03.1975,3.8,1,1.1,1,0.1,1,0.9,1,88,2,5.9,2,0.9,2,4.2,2,0.8,509.3,0,1,11.5,2,1.2,1,0.6
5546,17.03.1975,4.3,1,-0.3,1,-3.5,1,0,1,76,2,4.4,2,7.6,2,3.3,2,1.5,1173.3,0,1,10.1,2,0,1,1
5546,18.03.1975,3.2,1,-0.1,1,-3.6,1,0,1,89,2,5,2,0.7,2,6.9,2,0.7,511.9,0,1,15.2,2,0,1,0.6
5546,19.03.1975,8,1,4.3,1,-0.2,1,1.6,1,85,2,6.5,2,1.8,2,10,2,1,633,0,1,20.5,2,1.9,1,1
5546,20.03.1975,7.8,1,4.8,1,3.2,1,0,1,79,2,6.7,2,1.4,2,10.2,2,1,598.2,0,1,19.3,2,0,1,1.3
5546,21.03.1975,5.4,1,0.3,1,-3.2,1,0,1,64,2,4,2,10.6,2,5.8,2,2,1556,0,1,12.7,2,0,1,1.5
5546,22.03.1975,6.6,1,1.1,1,-4.4,1,0,1,58,2,3.6,2,10.4,2,5.3,2,2.1,1590.5,0,1,12.1,2,0,1,1.8
5546,23.03.1975,7.6,1,1.8,1,-3,1,0,1,62,2,4.3,2,8.2,2,5,2,1.9,1336.2,0,1,12.8,2,0,1,1.6
5546,24.03.1975,6.9,1,1.9,1,-2.5,1,3,1,70,2,4.6,2,6,2,3.5,2,1.5,1099.9,0,1,10.3,2,3.6,1,1.2
5546,25.03.1975,3.6,1,0.2,1,-0.9,1,4.5,1,88.5,2,5.5,2,4.2,2,6.8,2,1.3,925.4,3,1,17.7,2,5.2,1,0.7
5546,26.03.1975,0.9,1,-0.6,1,-1.6,1,4.6,1,94,2,5.5,2,0,2,4.9,2,0.7,475.8,7,1,14.3,2,5.3,1,0.4
5546,27.03.1975,5,1,1.5,1,-2.6,1,4.7,1,79.3,2,5.2,2,2.8,2,4.4,2,1.1,799.9,4,1,9.8,2,5.4,1,1
5546,28.03.1975,7,1,1.9,1,0,1,0.9,1,86,2,6.2,2,1.2,2,7.6,2,1,619.9,2,1,19,2,1.2,1,0.8
5546,29.03.1975,5.9,1,1.7,1,-0.7,1,0,1,75,2,5.1,2,5.4,2,6.4,2,1.6,1104.1,1,1,14.8,2,0,1,1.3
5546,30.03.1975,6.2,1,1.9,1,-1,1,0,1,71,2,5.1,2,5.6,2,3.9,2,1.6,1135.7,1,1,9.4,2,0,1,1.3
5546,31.03.1975,6.3,1,2.3,1,-1.8,1,0,1,73,2,5,2,3.5,2,3,2,1.3,920.4,0,1,8.3,2,0,1,1.2
5546,01.04.1975,8,1,2.7,1,-1.2,1,0.4,1,71,2,5.2,2,6.6,2,5.2,2,1.8,1244.7,0,1,11.4,2,0.6,1,1.5
5546,02.04.1975,3.9,1,2.3,1,0.9,1,3.1,1,89,2,6.2,2,0,2,5.5,2,0.8,516.2,0,1,14.4,2,3.7,1,0.7
5546,03.04.1975,3.6,1,2.1,1,0,1,2,1,95,2,6.6,2,0,2,3.1,2,0.8,521.9,0,1,9.1,2,2.4,1,0.5
5546,04.04.1975,7.2,1,3.9,1,1.8,1,2.2,1,79,2,6.5,2,2,2,4.3,2,1.2,768.6,0,1,12.9,2,2.6,1,1.1
5546,05.04.1975,4.2,1,1,1,-0.1,1,6.6,1,95.3,2,6.2,2,0.3,2,3.4,2,0.9,579.4,0,1,8.1,2,7.5,1,0.5
5546,06.04.1975,3.5,1,1.1,1,-1.5,1,8.9,1,94,2,6.1,2,0,2,4.5,2,0.8,538.9,0,1,13.2,2,9.9,1,0.5
5546,07.04.1975,8.1,1,4,1,-0.1,1,0,1,75,2,5.8,2,7.7,2,5.8,2,2,1406.5,0,1,13.5,2,0,1,1.6
5546,08.04.1975,8.2,1,5.1,1,2.3,1,1.9,1,69,2,5.9,2,5.8,2,7.1,2,1.9,1229,0,1,19,2,2.3,1,1.9
5546,09.04.1975,6.9,1,3.3,1,0,1,0,1,71,2,5.5,2,5.7,2,5.9,2,1.7,1202.4,0,1,15.4,2,0,1,1.6
5546,10.04.1975,7.7,1,3.3,1,-0.5,1,0,1,72,2,5.4,2,5.2,2,3.6,2,1.7,1163.7,0,1,11.2,2,0,1,1.4
5546,11.04.1975,7.7,1,3.3,1,-1.5,1,0,1,72,2,5.2,2,8,2,4.4,2,2.2,1539.7,0,1,12,2,0,1,1.7
5546,12.04.1975,6.9,1,4.8,1,1.2,1,1.7,1,91,2,7.4,2,0.2,2,5.5,2,1,608,0,1,16.9,2,2,1,0.8
5546,13.04.1975,8.3,1,4.6,1,1.3,1,0.6,1,66,2,5.4,2,6,2,8.3,2,1.9,1295.7,0,1,18.7,2,0.8,1,2
5546,14.04.1975,10.1,1,6.9,1,2.2,1,14.7,1,94,2,8.9,2,0,2,3.2,2,1,595,0,1,9.8,2,15.5,1,0.7
5546,15.04.1975,14,1,10.3,1,7.8,1,0.8,1,77,2,9.3,2,5.2,2,4.6,2,2.2,1240.1,0,1,13.6,2,1.1,1,1.9
5546,16.04.1975,10.4,1,6.6,1,5.5,1,2.2,1,89,2,8.8,2,0,2,4.1,2,1,593.7,0,1,11.6,2,2.6,1,0.9
5546,17.04.1975,6.1,1,4.4,1,3.2,1,0,1,89,2,7.3,2,0,2,3.4,2,1,599,0,1,9.4,2,0,1,0.8
5546,18.04.1975,10.6,1,5.8,1,2.4,1,0,1,73,2,6.9,2,7.4,2,5.2,2,2.3,1495.6,0,1,11.9,2,0,1,1.9
5546,19.04.1975,14,1,8.2,1,0.9,1,0,1,62,2,6.3,2,11.6,2,5.7,2,3.2,2031.2,0,1,13.5,2,0,1,2.8
5546,20.04.1975,10.9,1,8.1,1,3.8,1,0.3,1,74,2,7.5,2,0.5,2,3,2,1.2,676,0,1,8.7,2,0.5,1,1.4
5546,21.04.1975,14.8,1,9.6,1,4.4,1,0,1,74,2,8.4,2,5.9,2,2.3,2,2.3,1372.8,0,1,6.8,2,0,1,1.9
5546,22.04.1975,17.3,1,12.2,1,5.1,1,0,1,59,2,7.8,2,10,2,2.4,2,3.2,1876.1,0,1,6.8,2,0,1,2.9
