STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50219,16.04.1966,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50219,17.04.1966,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50219,18.04.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,19.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50219,21.04.1966,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50219,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.05.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50219,05.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50219,06.05.1966,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50219,07.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50219,08.05.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50219,09.05.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50219,10.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.05.1966,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
50219,20.05.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50219,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.05.1966,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
50219,27.05.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50219,28.05.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50219,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.06.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50219,07.06.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50219,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.06.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50219,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50219,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.06.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,19.06.1966,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50219,20.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.06.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50219,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.06.1966,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
50219,24.06.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50219,25.06.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50219,26.06.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,27.06.1966,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50219,28.06.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50219,29.06.1966,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
50219,30.06.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50219,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.07.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,05.07.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50219,06.07.1966,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
50219,07.07.1966,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
50219,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.07.1966,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50219,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.07.1966,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50219,14.07.1966,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50219,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.07.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50219,17.07.1966,,,,,,,31.9,2,,,,,,,,,,,0,2,,,32.9,2,
50219,18.07.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50219,19.07.1966,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50219,20.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.07.1966,,,,,,,37.7,2,,,,,,,,,,,0,2,,,38.8,2,
50219,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.07.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50219,31.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50219,01.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,03.08.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50219,04.08.1966,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50219,05.08.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50219,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.08.1966,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
50219,09.08.1966,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50219,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.08.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,15.08.1966,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
50219,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.08.1966,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
50219,20.08.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50219,21.08.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50219,22.08.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50219,23.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.08.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50219,26.08.1966,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50219,27.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.08.1966,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50219,31.08.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50219,01.09.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50219,02.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.09.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50219,05.09.1966,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50219,06.09.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50219,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.09.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50219,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50219,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.09.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50219,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.10.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,13.10.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50219,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.10.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50219,17.10.1966,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50219,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.10.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50219,20.10.1966,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50219,21.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.10.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50219,23.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.10.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50219,25.10.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50219,26.10.1966,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50219,27.10.1966,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
50219,28.10.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,15.11.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
50219,16.11.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,17.11.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50219,18.11.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50219,19.11.1966,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
50219,20.11.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,21.11.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50219,22.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.11.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
50219,25.11.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,26.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,30.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,01.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.12.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50219,09.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,10.12.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50219,11.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.12.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50219,13.12.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50219,14.12.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50219,15.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.12.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50219,17.12.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50219,18.12.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50219,19.12.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50219,20.12.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50219,21.12.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50219,22.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.12.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50219,24.12.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50219,25.12.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50219,26.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,27.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.12.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50219,30.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.12.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
50219,01.01.1967,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50219,02.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,03.01.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50219,04.01.1967,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50219,05.01.1967,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
50219,06.01.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50219,07.01.1967,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
50219,08.01.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50219,09.01.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50219,10.01.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50219,11.01.1967,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
50219,12.01.1967,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
50219,13.01.1967,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
50219,14.01.1967,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50219,15.01.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50219,16.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.01.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50219,22.01.1967,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
50219,23.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,24.01.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50219,25.01.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,26.01.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50219,27.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,28.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,29.01.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50219,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,01.02.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50219,02.02.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50219,03.02.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50219,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,08.02.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50219,09.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,10.02.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,11.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,12.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,15.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,16.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,17.02.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50219,18.02.1967,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
50219,19.02.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50219,20.02.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50219,21.02.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50219,22.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.02.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50219,24.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,25.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,26.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,27.02.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50219,28.02.1967,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50219,01.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,02.03.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50219,03.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,04.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,05.03.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,06.03.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50219,07.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
