STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
809,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.05.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
809,05.05.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
809,06.05.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
809,07.05.1966,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
809,08.05.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
809,09.05.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,10.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.05.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
809,20.05.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
809,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.05.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.05.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,26.05.1966,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
809,27.05.1966,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.8,2,
809,28.05.1966,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
809,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
809,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.06.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
809,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.06.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
809,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.06.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
809,18.06.1966,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
809,19.06.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
809,20.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.06.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
809,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.06.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
809,25.06.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
809,26.06.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
809,27.06.1966,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
809,28.06.1966,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
809,29.06.1966,,,,,,,39.8,2,,,,,,,,,,,0,2,,,40.8,2,
809,30.06.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
809,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.07.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
809,04.07.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
809,05.07.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
809,06.07.1966,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.3,2,
809,07.07.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
809,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.07.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
809,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.07.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
809,17.07.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
809,18.07.1966,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
809,19.07.1966,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
809,20.07.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
809,21.07.1966,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
809,22.07.1966,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
809,23.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,27.07.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
809,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.07.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
809,31.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.08.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,02.08.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
809,03.08.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
809,04.08.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
809,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.08.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
809,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.08.1966,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15,2,
809,20.08.1966,,,,,,,33.4,2,,,,,,,,,,,0,2,,,34.3,2,
809,21.08.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
809,22.08.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
809,23.08.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.08.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
809,26.08.1966,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
809,27.08.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
809,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.08.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
809,31.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.09.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
809,02.09.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
809,03.09.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
809,04.09.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
809,05.09.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
809,06.09.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
809,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.09.1966,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
809,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.09.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
809,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.09.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
809,24.09.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.10.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
809,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.10.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
809,13.10.1966,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
809,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.10.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
809,20.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.10.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
809,22.10.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
809,23.10.1966,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
809,24.10.1966,,,,,,,36.9,2,,,,,,,,,,,0,2,,,37.9,2,
809,25.10.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
809,26.10.1966,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.1,2,
809,27.10.1966,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
809,28.10.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
809,29.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,31.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.11.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,03.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.11.1966,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
809,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.11.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
809,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,14.11.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,15.11.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
809,16.11.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
809,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.11.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
809,19.11.1966,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.5,2,
809,20.11.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
809,21.11.1966,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.4,2,
809,22.11.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,23.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.11.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
809,27.11.1966,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
809,28.11.1966,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
809,29.11.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
809,30.11.1966,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
809,01.12.1966,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.2,2,
809,02.12.1966,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
809,03.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,04.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,05.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.12.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.12.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,09.12.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
809,10.12.1966,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
809,11.12.1966,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.1,2,
809,12.12.1966,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6,2,
809,13.12.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
809,14.12.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
809,15.12.1966,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
809,16.12.1966,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
809,17.12.1966,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
809,18.12.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
809,19.12.1966,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
809,20.12.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
809,21.12.1966,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
809,22.12.1966,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.3,2,
809,23.12.1966,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3,2,
809,24.12.1966,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
809,25.12.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
809,26.12.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,27.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,28.12.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
809,29.12.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
809,30.12.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
809,31.12.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
809,01.01.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
809,02.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
809,03.01.1967,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
809,04.01.1967,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
809,05.01.1967,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.3,2,
809,06.01.1967,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.3,2,
809,07.01.1967,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1,2,
809,08.01.1967,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
809,09.01.1967,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
809,10.01.1967,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
809,11.01.1967,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.3,2,
809,12.01.1967,,,,,,,1.6,2,,,,,,,,,,,10,2,,,1.8,2,
809,13.01.1967,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.1,2,
809,14.01.1967,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
809,15.01.1967,,,,,,,2.6,2,,,,,,,,,,,1,2,,,2.9,2,
809,16.01.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
809,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,20.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,21.01.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
809,22.01.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,23.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,24.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.01.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,26.01.1967,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
809,27.01.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
809,28.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,29.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,01.02.1967,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
809,02.02.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
809,03.02.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.02.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
809,08.02.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
809,09.02.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
809,10.02.1967,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.6,2,
809,11.02.1967,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
809,12.02.1967,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
809,13.02.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
809,14.02.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
809,15.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,16.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
809,17.02.1967,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
809,18.02.1967,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
809,19.02.1967,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
809,20.02.1967,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
809,21.02.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
809,22.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.02.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
809,24.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.02.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
809,27.02.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
809,28.02.1967,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
809,01.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,02.03.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
809,03.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,04.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,05.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,06.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,07.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,08.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,09.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,10.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,11.03.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
809,12.03.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
809,13.03.1967,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
809,14.03.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
809,15.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,16.03.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
809,17.03.1967,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
809,18.03.1967,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
809,19.03.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
809,20.03.1967,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
809,21.03.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
809,22.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,23.03.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
809,24.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,25.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
809,26.03.1967,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
809,27.03.1967,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
