STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50209,02.07.1968,29.3,0,22.2,0,12.8,0,,,27,0,7.23765086152497,0,,,0.2,0,,,0,0,,,,,
50209,03.07.1968,30.2,0,23.2,0,13.6,0,,,48,0,13.6710399244228,0,,,0.1,0,,,0,0,,,,,
50209,04.07.1968,27.5,0,20.4,0,16.2,0,,,60,0,14.4037741769128,0,,,0.3,0,,,0,0,,,,,
50209,05.07.1968,31.5,0,25,0,16.3,0,,,53,0,16.8155795423824,0,,,0.2,0,,,0,0,,,,,
50209,06.07.1968,31.6,0,23.9,0,16.8,0,,,41,0,12.1801122983098,0,,,0.3,0,,,0,0,,,,,
50209,07.07.1968,26.2,0,19.5,0,15,0,,,41,0,9.30892528744968,0,,,0.3,0,,,0,0,,,,,
50209,08.07.1968,30.2,0,22.6,0,14.3,0,,,40,0,10.9862389997641,0,,,0.4,0,,,0,0,,,,,
50209,09.07.1968,28,0,20.9,0,14.3,0,,,43,0,10.6455802231387,0,,,0.2,0,,,0,0,,,,,
50209,10.07.1968,28.2,0,22.5,0,13.8,0,,,53,0,14.4686898943823,0,,,0.1,0,,,0,0,,,,,
50209,11.07.1968,23,0,18.9,0,13,0,,,62,0,13.5603887367826,0,,,0.2,0,,,0,0,,,,,
50209,12.07.1968,19.1,0,14.5,0,10.2,0,,,38,0,6.2836470140819,0,,,0.5,0,,,0,0,,,,,
50209,13.07.1968,20.3,0,15.8,0,7.3,0,,,44,0,7.91060111004106,0,,,0.1,0,,,0,0,,,,,
50209,14.07.1968,26.2,0,18.3,0,7.6,0,,,53,0,11.1646192484046,0,,,0.1,0,,,0,0,,,,,
50209,15.07.1968,19.4,0,15,0,13.6,0,,,67,0,11.4424861387302,0,,,0.1,0,,,0,0,,,,,
50209,16.07.1968,21.6,0,15.1,0,12.4,0,,,57,0,9.79754307980534,0,,,0.3,0,,,0,0,,,,,
50209,17.07.1968,21.7,0,14.6,0,7.5,0,,,60,0,9.98590484884629,0,,,0.1,0,,,0,0,,,,,
50209,18.07.1968,21.8,0,17.1,0,11.8,0,,,46,0,8.98395082443131,0,,,0.1,0,,,0,0,,,,,
50209,19.07.1968,17,0,14.5,0,12.6,0,,,65,0,10.748343576719,0,,,0.3,0,,,0,0,,,,,
50209,20.07.1968,18.2,0,13.6,0,12.3,0,,,54,0,8.42263622849009,0,,,0.3,0,,,0,0,,,,,
50209,21.07.1968,16.8,0,13.2,0,10.2,0,,,59,0,8.96540148972376,0,,,0.2,0,,,0,0,,,,,
50209,22.07.1968,21.2,0,15.7,0,10.3,0,,,62,0,11.0756037479001,0,,,0.1,0,,,0,0,,,,,
50209,23.07.1968,15.2,0,13.5,0,11.4,0,,,77,0,11.9320291053302,0,,,0,0,,,0,0,,,,,
50209,24.07.1968,20,0,15.8,0,13.2,0,,,60,0,10.7871833318742,0,,,0,0,,,0,0,,,,,
50209,25.07.1968,20.2,0,14.8,0,9.3,0,,,60,0,10.1157161716527,0,,,0,0,,,0,0,,,,,
50209,26.07.1968,16.7,0,13,0,11.8,0,,,67,0,10.0487142879082,0,,,0.4,0,,,0,0,,,,,
50209,27.07.1968,22,0,16.2,0,11.2,0,,,55,0,10.1442896403437,0,,,0.2,0,,,0,0,,,,,
50209,28.07.1968,23.7,0,18.2,0,11.2,0,,,42,0,8.79206849620495,0,,,0,0,,,0,0,,,,,
50209,29.07.1968,24.2,0,17.7,0,10.3,0,,,42,0,8.51975719267302,0,,,0.3,0,,,0,0,,,,,
50209,30.07.1968,26.5,0,20,0,10.3,0,,,44,0,10.3047907631145,0,,,0,0,,,0,0,,,,,
50209,31.07.1968,26.2,0,19.1,0,10.8,0,,,44,0,9.7443622228505,0,,,0.1,0,,,0,0,,,,,
50209,01.08.1968,27.2,0,21,0,13.4,0,,,42,0,10.4621043471619,0,,,0.1,0,,,0,0,,,,,
50209,02.08.1968,27.8,0,21.1,0,14.7,0,,,51,0,12.7822326358691,0,,,0.1,0,,,0,0,,,,,
50209,03.08.1968,26.2,0,18.9,0,15.8,0,,,63,0,13.77910468415,0,,,0,0,,,0,0,,,,,
50209,04.08.1968,27.3,0,20,0,15.6,0,,,41,0,9.60219139290212,0,,,0,0,,,0,0,,,,,
50209,05.08.1968,27.7,0,20,0,12.3,0,,,43,0,10.0705909730437,0,,,0.2,0,,,0,0,,,,,
50209,06.08.1968,26.3,0,20.5,0,14.3,0,,,45,0,10.8696843991776,0,,,0.2,0,,,0,0,,,,,
50209,07.08.1968,22.1,0,18.3,0,15.1,0,,,71,0,14.9563767289949,0,,,0.3,0,,,0,0,,,,,
50209,08.08.1968,22.3,0,18.3,0,16.2,0,,,69,0,14.5350703422626,0,,,0.1,0,,,0,0,,,,,
50209,09.08.1968,26.3,0,17.7,0,15.7,0,,,68,0,13.7938925976611,0,,,0.1,0,,,0,0,,,,,
50209,10.08.1968,26.5,0,19.2,0,14.3,0,,,55,0,12.2566100763847,0,,,0.2,0,,,0,0,,,,,
50209,11.08.1968,25.2,0,17.2,0,14.3,0,,,68,0,13.3649900170421,0,,,0.2,0,,,0,0,,,,,
50209,12.08.1968,21.6,0,16.4,0,15.1,0,,,53,0,9.90085270903324,0,,,0.1,0,,,0,0,,,,,
50209,13.08.1968,23.7,0,17,0,11.2,0,,,53,0,10.2856803252377,0,,,0.1,0,,,0,0,,,,,
50209,14.08.1968,20.5,0,14,0,12.8,0,,,74,0,11.8463896440553,0,,,0.2,0,,,0,0,,,,,
50209,15.08.1968,19.7,0,14.5,0,12.2,0,,,50,0,8.26795659747619,0,,,0.4,0,,,0,0,,,,,
50209,16.08.1968,21.2,0,14.4,0,8.8,0,,,63,0,10.3504321939999,0,,,0.1,0,,,0,0,,,,,
50209,17.08.1968,20.1,0,15.3,0,8.2,0,,,75,0,13.0584109180879,0,,,0.1,0,,,0,0,,,,,
50209,18.08.1968,21.2,0,14.6,0,11.7,0,,,51,0,8.48801912151934,0,,,0.2,0,,,0,0,,,,,
50209,19.08.1968,18.2,0,11.7,0,10.2,0,,,56,0,7.71019164083189,0,,,0.3,0,,,0,0,,,,,
50209,20.08.1968,21.2,0,14.1,0,5.9,0,,,56,0,9.02322181005175,0,,,0.3,0,,,0,0,,,,,
50209,21.08.1968,22.5,0,16.4,0,12.3,0,,,56,0,10.4612783340729,0,,,0.1,0,,,0,0,,,,,
50209,22.08.1968,20.6,0,15.6,0,12.7,0,,,65,0,11.537341840473,0,,,0.1,0,,,0,0,,,,,
50209,23.08.1968,22.7,0,17.9,0,13.3,0,,,58,0,11.9145587661387,0,,,0.2,0,,,0,0,,,,,
50209,24.08.1968,25,0,20.3,0,16.4,0,,,62,0,14.7922851425857,0,,,0.2,0,,,0,0,,,,,
50209,25.08.1968,25.2,0,19.4,0,16.3,0,,,55,0,12.4101731223512,0,,,0.3,0,,,0,0,,,,,
50209,26.08.1968,23.7,0,18.3,0,15.4,0,,,63,0,13.2711511820659,0,,,0.2,0,,,0,0,,,,,
50209,27.08.1968,22.5,0,17.5,0,15,0,,,69,0,13.8212167723837,0,,,0,0,,,0,0,,,,,
50209,28.08.1968,25.2,0,17.8,0,13.8,0,,,67,0,13.6769682049648,0,,,0.1,0,,,0,0,,,,,
50209,29.08.1968,25.7,0,19.6,0,13.3,0,,,70,0,15.992344523748,0,,,0.2,0,,,0,0,,,,,
50209,30.08.1968,20.2,0,17.7,0,16.2,0,,,76,0,15.4167034915036,0,,,0.2,0,,,0,0,,,,,
50209,31.08.1968,20.3,0,16.1,0,14.8,0,,,64,0,11.7291547633204,0,,,0.2,0,,,0,0,,,,,
50209,01.09.1968,18.7,0,15.2,0,12,0,,,66,0,11.4177558579635,0,,,0,0,,,0,0,,,,,
50209,02.09.1968,25.2,0,16.6,0,9.5,0,,,60,0,11.3521187739331,0,,,0.1,0,,,0,0,,,,,
50209,03.09.1968,23.2,0,16.7,0,10.2,0,,,73,0,13.899836866128,0,,,0.1,0,,,0,0,,,,,
50209,04.09.1968,23.2,0,17.3,0,11.8,0,,,69,0,13.6476168405955,0,,,0,0,,,0,0,,,,,
50209,05.09.1968,17.5,0,15,0,11.8,0,,,71,0,12.12561963955,0,,,0.2,0,,,0,0,,,,,
50209,06.09.1968,17.5,0,15.3,0,13.4,0,,,64,0,11.1431773167683,0,,,0.2,0,,,0,0,,,,,
50209,07.09.1968,18.7,0,15.8,0,13.3,0,,,73,0,13.1244063871136,0,,,0,0,,,0,0,,,,,
50209,08.09.1968,25.2,0,18.5,0,12.7,0,,,69,0,14.7184885178716,0,,,0.1,0,,,0,0,,,,,
50209,09.09.1968,26.2,0,18.3,0,12.7,0,,,58,0,12.2178852152352,0,,,0,0,,,0,0,,,,,
50209,10.09.1968,26,0,16.7,0,11.8,0,,,65,0,12.3765670725797,0,,,0.2,0,,,0,0,,,,,
50209,11.09.1968,23.2,0,15.8,0,12.1,0,,,80,0,14.3829111091656,0,,,0.2,0,,,0,0,,,,,
50209,12.09.1968,20.2,0,15.1,0,12,0,,,64,0,11.0007501246937,0,,,0.1,0,,,0,0,,,,,
50209,13.09.1968,19.2,0,14.6,0,11.3,0,,,61,0,10.1523365963271,0,,,0.1,0,,,0,0,,,,,
50209,14.09.1968,21.8,0,13.9,0,7.9,0,,,64,0,10.1791773568262,0,,,0.1,0,,,0,0,,,,,
50209,15.09.1968,17.4,0,14.8,0,9.9,0,,,80,0,13.4876215622036,0,,,0.2,0,,,0,0,,,,,
50209,16.09.1968,20.2,0,14,0,10.4,0,,,67,0,10.7257852182663,0,,,0.2,0,,,0,0,,,,,
50209,17.09.1968,19.2,0,13.4,0,8.7,0,,,72,0,11.0846780374097,0,,,0.1,0,,,0,0,,,,,
50209,18.09.1968,18.6,0,14.3,0,8.7,0,,,62,0,10.1203868592787,0,,,0.1,0,,,0,0,,,,,
50209,19.09.1968,18.2,0,13.1,0,8.8,0,,,63,0,9.51082984240968,0,,,0.2,0,,,0,0,,,,,
50209,20.09.1968,19.7,0,14,0,7.7,0,,,63,0,10.0854398321011,0,,,0.1,0,,,0,0,,,,,
50209,21.09.1968,15.2,0,12.9,0,10.3,0,,,79,0,11.771134425711,0,,,0,0,,,0,0,,,,,
50209,22.09.1968,18,0,13.5,0,11.4,0,,,61,0,9.45264643409273,0,,,0.4,0,,,0,0,,,,,
50209,23.09.1968,16,0,12,0,10.2,0,,,72,0,10.1115917132894,0,,,0.4,0,,,0,0,,,,,
50209,24.09.1968,13.5,0,11.9,0,9.8,0,,,67,0,9.34747265061683,0,,,0.5,0,,,0,0,,,,,
50209,25.09.1968,14.8,0,11.6,0,9.8,0,,,57,0,7.79609943306728,0,,,0.3,0,,,0,0,,,,,
50209,26.09.1968,17.7,0,10,0,5.1,0,,,75,0,9.22039328374519,0,,,0,0,,,0,0,,,,,
50209,27.09.1968,18.5,0,10.9,0,5.3,0,,,66,0,8.61704459145321,0,,,0.2,0,,,0,0,,,,,
50209,28.09.1968,19.2,0,13.7,0,5.8,0,,,61,0,9.57662629772371,0,,,0.2,0,,,0,0,,,,,
50209,29.09.1968,14.6,0,9.1,0,6.8,0,,,70,0,8.0996581758796,0,,,0.1,0,,,0,0,,,,,
50209,30.09.1968,15,0,10.9,0,6.8,0,,,71,0,9.26985099989663,0,,,0.2,0,,,0,0,,,,,
50209,01.10.1968,13.2,0,10.8,0,9.4,0,,,58,0,7.52227081299207,0,,,0.3,0,,,0,0,,,,,
50209,02.10.1968,14.2,0,10.5,0,6.8,0,,,72,0,9.152905437824,0,,,0.1,0,,,0,0,,,,,
50209,03.10.1968,16.2,0,13.7,0,9.8,0,,,68,0,10.6755834138559,0,,,0.1,0,,,0,0,,,,,
50209,04.10.1968,17,0,15.2,0,12.7,0,,,66,0,11.4177558579635,0,,,0.2,0,,,0,0,,,,,
50209,05.10.1968,17.7,0,13.6,0,12.9,0,,,76,0,11.8540806178749,0,,,0,0,,,0,0,,,,,
50209,06.10.1968,19.8,0,14.7,0,10.6,0,,,61,0,10.2181374653963,0,,,0.1,0,,,0,0,,,,,
50209,07.10.1968,18.2,0,12.6,0,9.8,0,,,64,0,9.35026603698529,0,,,0.1,0,,,0,0,,,,,
50209,08.10.1968,15.5,0,12.1,0,8.5,0,,,72,0,10.1785244675124,0,,,0.3,0,,,0,0,,,,,
50209,09.10.1968,16.3,0,13.1,0,10.4,0,,,73,0,11.0204853729509,0,,,0.4,0,,,0,0,,,,,
50209,10.10.1968,19.8,0,15.2,0,12.3,0,,,65,0,11.2447595570853,0,,,0.2,0,,,0,0,,,,,
50209,11.10.1968,19.8,0,14.4,0,10.4,0,,,60,0,9.85755447047609,0,,,0.1,0,,,0,0,,,,,
50209,12.10.1968,20.4,0,14.8,0,10.8,0,,,69,0,11.6330735974006,0,,,0.2,0,,,0,0,,,,,
50209,13.10.1968,19.2,0,15.4,0,11.8,0,,,46,0,8.06077709764063,0,,,0.1,0,,,0,0,,,,,
50209,14.10.1968,18,0,12.1,0,10.5,0,,,72,0,10.1785244675124,0,,,0.1,0,,,0,0,,,,,
50209,15.10.1968,16.2,0,9.7,0,6.4,0,,,68,0,8.19304805915398,0,,,0.1,0,,,0,0,,,,,
50209,16.10.1968,10.5,0,6.8,0,3.9,0,,,79,0,7.81342653014759,0,,,0,0,,,0,0,,,,,
50209,17.10.1968,15.3,0,9.7,0,5.2,0,,,55,0,6.62673004784513,0,,,0.2,0,,,0,0,,,,,
50209,18.10.1968,13.8,0,9.6,0,7.2,0,,,50,0,5.98390389302374,0,,,0.2,0,,,0,0,,,,,
50209,19.10.1968,11.5,0,5.5,0,1.4,0,,,60,0,5.42331880391422,0,,,0.2,0,,,0,0,,,,,
50209,20.10.1968,11.8,0,4,0,0,0,,,66,0,5.37045900191845,0,,,0.1,0,,,0,0,,,,,
50209,21.10.1968,9.2,0,3.3,0,-1.2,0,,,69,0,5.3433984394183,0,,,0.1,0,,,0,0,,,,,
50209,22.10.1968,5.8,0,1.1,0,-1.3,0,,,81,0,5.3586124692507,0,,,0.1,0,,,0,0,,,,,
50209,23.10.1968,3.7,0,1.9,0,-0.2,0,,,83,0,5.81655809659969,0,,,0,0,,,0,0,,,,,
50209,24.10.1968,9.4,0,7,0,2.2,0,,,76,0,7.62089697653299,0,,,0.1,0,,,0,0,,,,,
50209,25.10.1968,11.2,0,8.6,0,6.4,0,,,71,0,7.94183240689522,0,,,0.2,0,,,0,0,,,,,
50209,26.10.1968,10.2,0,8,0,5.9,0,,,73,0,7.83894348476859,0,,,0.1,0,,,0,0,,,,,
50209,27.10.1968,8.2,0,6.1,0,4.1,0,,,70,0,6.59645965376156,0,,,0.1,0,,,0,0,,,,,
50209,28.10.1968,8.2,0,6.1,0,3.8,0,,,71,0,6.69069479167244,0,,,0.1,0,,,0,0,,,,,
50209,29.10.1968,10.5,0,7.2,0,3.8,0,,,75,0,7.62468509818034,0,,,0.2,0,,,0,0,,,,,
50209,30.10.1968,18.2,0,11.1,0,6.3,0,,,62,0,8.20324880180007,0,,,0.2,0,,,0,0,,,,,
50209,31.10.1968,10.4,0,9.4,0,6.3,0,,,80,0,9.44611929863832,0,,,0.3,0,,,0,0,,,,,
50209,01.11.1968,10.2,0,9.3,0,7.3,0,,,81,0,9.49990517057029,0,,,0.3,0,,,0,0,,,,,
50209,02.11.1968,11.2,0,8.8,0,8.4,0,,,80,0,9.07072774934513,0,,,0.4,0,,,0,0,,,,,
50209,03.11.1968,15.2,0,10.3,0,7.6,0,,,65,0,8.15326678319304,0,,,0.3,0,,,0,0,,,,,
50209,04.11.1968,12.2,0,7.5,0,3.3,0,,,57,0,5.91519693493467,0,,,0.2,0,,,0,0,,,,,
50209,05.11.1968,8.5,0,6.2,0,3.5,0,,,76,0,7.21164227716608,0,,,0.2,0,,,0,0,,,,,
50209,06.11.1968,9.2,0,7,0,5.7,0,,,80,0,8.02199681740315,0,,,0.3,0,,,0,0,,,,,
50209,07.11.1968,8.2,0,6,0,4.9,0,,,82,0,7.67390652774081,0,,,0.1,0,,,0,0,,,,,
50209,08.11.1968,7.5,0,6.9,0,4.3,0,,,76,0,7.56864790253433,0,,,0,0,,,0,0,,,,,
50209,09.11.1968,10.3,0,7.5,0,6.2,0,,,78,0,8.09448001622639,0,,,0,0,,,0,0,,,,,
50209,10.11.1968,7.5,0,6.4,0,3.8,0,,,58,0,5.58028657448752,0,,,0.1,0,,,0,0,,,,,
50209,11.11.1968,7.2,0,5.3,0,3.6,0,,,64,0,5.704803749282,0,,,0.1,0,,,0,0,,,,,
50209,12.11.1968,7.2,0,4.8,0,1.9,0,,,67,0,5.76711135460457,0,,,0.1,0,,,0,0,,,,,
50209,13.11.1968,5.2,0,2.8,0,1.3,0,,,61,0,4.55894246865239,0,,,0.4,0,,,0,0,,,,,
50209,14.11.1968,2.1,0,-2.2,0,-4.5,0,,,59,0,3.06649791509893,0,,,0.5,0,,,0,0,,,,,
50209,15.11.1968,-1.3,0,-2.5,0,-4.5,0,,,55,0,2.79573943457685,0,,,0.5,0,,,0,0,,,,,
50209,16.11.1968,0,0,-0.7,0,-3.5,0,,,74,0,4.29487516544103,0,,,0.4,0,,,0,0,,,,,
50209,17.11.1968,2.5,0,1.7,0,-0.3,0,,,80,0,5.52635417427934,0,,,0.1,0,,,0,0,,,,,
50209,18.11.1968,3.5,0,2.2,0,1,0,,,79,0,5.65658278951357,0,,,0.1,0,,,0,0,,,,,
50209,19.11.1968,4.2,0,2.5,0,1.2,0,,,72,0,5.26714113900652,0,,,0.2,0,,,0,0,,,,,
50209,20.11.1968,4,0,3.1,0,0.7,0,,,72,0,5.49711843552028,0,,,0.2,0,,,0,0,,,,,
50209,21.11.1968,5.2,0,3.9,0,1.8,0,,,67,0,5.4135073039048,0,,,0.1,0,,,0,0,,,,,
50209,22.11.1968,5,0,3.7,0,2.3,0,,,72,0,5.73590041020237,0,,,0,0,,,0,0,,,,,
50209,23.11.1968,5.2,0,4,0,2.5,0,,,74,0,6.02142372942372,0,,,0.1,0,,,0,0,,,,,
50209,24.11.1968,7.5,0,5.7,0,1.4,0,,,68,0,6.23255116784324,0,,,0.2,0,,,0,0,,,,,
50209,25.11.1968,8.5,0,4.8,0,1.2,0,,,60,0,5.1645773324817,0,,,0.1,0,,,0,0,,,,,
50209,26.11.1968,3.2,0,1.6,0,0.7,0,,,80,0,5.48674934053744,0,,,0.2,0,,,0,0,,,,,
50209,27.11.1968,3.1,0,1.7,0,0.7,0,,,79,0,5.45727474710085,0,,,0.2,0,,,0,0,,,,,
50209,28.11.1968,3.1,0,-0.6,0,-1.2,0,,,74,0,4.32638211384464,0,,,0.1,0,,,0,0,,,,,
50209,29.11.1968,0,0,-0.5,0,-1.7,0,,,72,0,4.24030785472367,0,,,0.1,0,,,0,0,,,,,
50209,30.11.1968,0,0,-0.4,0,-1.2,0,,,78,0,4.62731050633113,0,,,0.1,0,,,0,0,,,,,
50209,01.12.1968,1.1,2,0.2,2,-0.8,2,,,79,2,4.5649236348199,2,,,0,0,,,0,0,,,,,
50209,02.12.1968,1.2,2,0.3,2,-0.8,2,,,71,2,4.32861295252943,2,,,0.2,0,,,0,0,,,,,
50209,03.12.1968,2,2,1.4,2,-0.5,2,,,70,2,4.38838474598547,2,,,0.4,0,,,0,0,,,,,
50209,04.12.1968,2,2,0.7,2,-0.3,2,,,70,2,3.99569756831738,2,,,0.1,0,,,0,0,,,,,
50209,05.12.1968,0.5,2,-1.3,2,-1.6,2,,,72,2,3.72359485901002,2,,,0.1,0,,,0,0,,,,,
50209,06.12.1968,-0.9,2,-1.7,2,-2.5,2,,,72,2,3.52231871846604,2,,,0.1,0,,,0,0,,,,,
50209,07.12.1968,-1.2,2,-2.2,2,-3,2,,,70,2,3.31701227062626,2,,,0.1,0,,,0,0,,,,,
50209,08.12.1968,-1.3,2,-2.1,2,-3.4,2,,,68,2,3.28550381226291,2,,,0.3,0,,,0,0,,,,,
50209,09.12.1968,-1,2,-2.6,2,-4.1,2,,,66,2,3.09265953174668,2,,,0.4,0,,,0,0,,,,,
50209,10.12.1968,0.2,2,-4.4,2,-6.5,2,,,56,2,2.1876798198416,2,,,0.4,0,,,0,0,,,,,
50209,11.12.1968,-4.4,2,-8.8,2,-10.6,2,,,63,2,1.56711422594646,2,,,0.2,0,,,0,0,,,,,
50209,12.12.1968,-3.5,2,-9.4,2,-12.2,2,,,68,2,1.62571385861666,2,,,0.1,0,,,0,0,,,,,
50209,13.12.1968,-3.1,2,-9,2,-12.3,2,,,66,2,1.74443635928317,2,,,0.1,0,,,0,0,,,,,
50209,14.12.1968,-0.8,2,-5.7,2,-10.5,2,,,64,2,2.26479554084407,2,,,0.5,0,,,0,0,,,,,
50209,15.12.1968,-1.7,2,-3.7,2,-7.7,2,,,69,2,3.01578844059047,2,,,0.1,0,,,3,0,,,,,
50209,16.12.1968,-0.5,2,-1.7,2,-4.2,2,,,70,2,3.58930629504059,2,,,0.3,0,,,5,0,,,,,
50209,17.12.1968,0.4,2,-0.8,2,-2.4,2,,,76,2,4.03378441190864,2,,,0.2,0,,,7,0,,,,,
50209,18.12.1968,0.2,2,-0.7,2,-2.4,2,,,77,2,4.07119334431306,2,,,0.1,0,,,3,0,,,,,
50209,19.12.1968,1.4,2,0,2,-3.5,2,,,77,2,4.39194468618968,2,,,0.1,0,,,0,0,,,,,
50209,20.12.1968,1.2,2,-2.8,2,-3.4,2,,,75,2,3.66260727773704,2,,,0.1,0,,,0,0,,,,,
50209,21.12.1968,0.5,2,-0.3,2,-3.7,2,,,80,2,4.69262216427352,2,,,0.1,0,,,0,0,,,,,
50209,22.12.1968,2.8,2,1.8,2,-0.6,2,,,79,2,5.64182887896633,2,,,0.1,0,,,0,0,,,,,
50209,23.12.1968,6.6,2,4.2,2,1.3,2,,,73,2,5.72257301829197,2,,,0.2,0,,,0,0,,,,,
50209,24.12.1968,5.1,2,2.1,2,0.5,2,,,66,2,4.66873838209389,2,,,0,0,,,0,0,,,,,
50209,25.12.1968,3,2,1.9,2,0.4,2,,,72,2,4.73740759987856,2,,,0.2,0,,,0,0,,,,,
50209,26.12.1968,1.8,2,-0.8,2,-2.1,2,,,58,2,3.22005518243949,2,,,0.3,0,,,0,0,,,,,
50209,27.12.1968,-0.5,2,-1.6,2,-3.3,2,,,62,2,3.13516742542198,2,,,0.3,0,,,3,0,,,,,
50209,28.12.1968,-0.9,2,-2.9,2,-5,2,,,70,2,2.7893033512786,2,,,0.1,0,,,3,0,,,,,
50209,29.12.1968,-3.2,2,-5.8,2,-7.7,2,,,72,2,2.24251295172422,2,,,0.2,0,,,3,0,,,,,
50209,30.12.1968,-3.8,2,-6,2,-9.1,2,,,74,2,2.13993886317635,2,,,0.1,0,,,3,0,,,,,
50209,31.12.1968,-4.9,2,-7.6,2,-10.6,2,,,68,2,2.02226088530672,2,,,0.1,0,,,4,0,,,,,
50209,01.01.1969,-2.1,2,-3.9,2,-9.1,2,,,65,2,2.8700895906522,2,,,0.1,0,,,1,0,,,,,
50209,02.01.1969,3.6,2,2,2,-5,2,,,77,2,5.35581762611031,2,,,0.1,0,,,0,0,,,,,
50209,03.01.1969,3.6,2,-1.1,2,-3.1,2,,,71,2,3.91848159746566,2,,,0.1,0,,,0,0,,,,,
50209,04.01.1969,-1.5,2,-3.4,2,-4.6,2,,,72,2,3.22864451179741,2,,,0.2,0,,,0,0,,,,,
50209,05.01.1969,-3.3,2,-4.9,2,-6.3,2,,,85,2,3.15557041798553,2,,,0.1,0,,,0,0,,,,,
50209,06.01.1969,-4.5,2,-5.8,2,-7.2,2,,,81,2,2.92205825868308,2,,,0.2,0,,,0,0,,,,,
50209,07.01.1969,-3.4,2,-4.5,2,-6.6,2,,,74,2,3.02118474679981,2,,,0.4,0,,,0,0,,,,,
50209,08.01.1969,-3.9,2,-5,2,-6.5,2,,,66,2,2.78630249319157,2,,,0.3,0,,,1,0,,,,,
50209,09.01.1969,-3.3,2,-4.2,2,-6.2,2,,,76,2,3.37384872303463,2,,,0.1,0,,,1,0,,,,,
50209,10.01.1969,-3.7,2,-5.7,2,-7,2,,,84,2,3.08709970640958,2,,,0.3,0,,,1,0,,,,,
50209,11.01.1969,-3.5,2,-5,2,-7.6,2,,,77,2,2.94546227987474,2,,,0.2,0,,,2,0,,,,,
50209,12.01.1969,-4.4,2,-6.4,2,-7.5,2,,,74,2,2.80425647607028,2,,,0.2,0,,,1,0,,,,,
50209,13.01.1969,-5.2,2,-7.1,2,-8.1,2,,,68,2,2.76992560125466,2,,,0.2,0,,,0,0,,,,,
50209,14.01.1969,0.7,2,-1.9,2,-7.4,2,,,82,2,4.22639546247756,2,,,0.2,0,,,0,0,,,,,
50209,15.01.1969,3,2,0.9,2,-1.4,2,,,85,2,5.37416482126102,2,,,0.1,0,,,0,0,,,,,
50209,16.01.1969,1.6,2,0.1,2,-0.9,2,,,85,2,4.98502039463819,2,,,0,0,,,5,0,,,,,
50209,17.01.1969,1.4,2,-0.1,2,-1,2,,,79,2,4.8128622677195,2,,,0.1,0,,,5,0,,,,,
50209,18.01.1969,1.4,2,0.2,2,-1.4,2,,,82,2,4.92034663521862,2,,,0,0,,,4,0,,,,,
50209,19.01.1969,2.3,2,0.2,2,-1,2,,,86,2,4.91981311009687,2,,,0.1,0,,,5,0,,,,,
50209,20.01.1969,2.3,2,0.6,2,-1.1,2,,,83,2,4.95575113286985,2,,,0.1,0,,,5,0,,,,,
50209,21.01.1969,0.8,2,-1.3,2,-3.1,2,,,84,2,4.26039090105208,2,,,0.1,0,,,3,0,,,,,
50209,22.01.1969,-0.4,2,-1.4,2,-3,2,,,80,2,4.3113805142741,2,,,0.3,0,,,2,0,,,,,
50209,23.01.1969,5.8,2,3.4,2,-1.4,2,,,72,2,5.50045471087609,2,,,0.1,0,,,1,0,,,,,
50209,24.01.1969,5.1,2,3.3,2,1.8,2,,,69,2,5.341310656677,2,,,0.1,0,,,1,0,,,,,
50209,25.01.1969,3.5,2,1.2,2,0.4,2,,,86,2,5.23068253512655,2,,,0.1,0,,,0,0,,,,,
50209,26.01.1969,2.9,2,1.3,2,0,2,,,87,2,5.62894387380319,2,,,0.1,0,,,2,0,,,,,
50209,27.01.1969,2.3,2,0.8,2,-0.4,2,,,83,2,5.05379069748925,2,,,0.3,0,,,0,0,,,,,
50209,28.01.1969,1.5,2,0.2,2,-0.4,2,,,86,2,5.29041807911848,2,,,0.2,0,,,0,0,,,,,
50209,29.01.1969,2.1,2,0.7,2,-0.5,2,,,82,2,5.2578996521035,2,,,0.1,0,,,0,0,,,,,
50209,30.01.1969,5.9,2,4.1,2,0.4,2,,,60,2,4.97141322347607,2,,,0.2,0,,,0,0,,,,,
50209,31.01.1969,7.2,2,4.7,2,2.8,2,,,65,2,5.59217521536628,2,,,0.6,0,,,0,0,,,,,
50209,01.02.1969,5.8,2,2.5,2,0.2,2,,,66,2,4.71552013140287,2,,,0.2,0,,,1,1,,,,,
50209,02.02.1969,8.4,2,4.4,2,0.7,2,,,65,2,5.40438369786319,2,,,0.4,0,,,1,1,,,,,
50209,03.02.1969,4.2,2,1,2,-1,2,,,57,2,3.58319651416237,2,,,0.6,0,,,1,1,,,,,
50209,04.02.1969,2.4,2,-0.6,2,-2,2,,,65,2,3.81507786086019,2,,,0.1,0,,,1,1,,,,,
50209,05.02.1969,0.1,2,-2.9,2,-4.9,2,,,58,2,2.85249580741609,2,,,0.2,0,,,1,1,,,,,
50209,06.02.1969,0.3,2,-4,2,-6.6,2,,,58,2,2.70741240869194,2,,,0.1,0,,,1,1,,,,,
50209,07.02.1969,0.9,2,-2.3,2,-7.5,2,,,62,2,3.01014510326218,2,,,0.1,0,,,2,1,,,,,
