STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
802,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.06.1977,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
802,03.06.1977,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
802,04.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,06.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.06.1977,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
802,08.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,09.06.1977,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
802,10.06.1977,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
802,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.06.1977,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
802,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.06.1977,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
802,15.06.1977,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
802,16.06.1977,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
802,17.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.06.1977,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
802,26.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,29.06.1977,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
802,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.07.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,09.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
802,15.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.07.1977,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,18.07.1977,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
802,19.07.1977,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
802,20.07.1977,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
802,21.07.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,22.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,23.07.1977,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
802,24.07.1977,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
802,25.07.1977,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
802,26.07.1977,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
802,27.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,28.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.07.1977,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
802,31.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,01.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,08.08.1977,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
802,09.08.1977,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
802,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.08.1977,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
802,12.08.1977,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
802,13.08.1977,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
802,14.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,15.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.08.1977,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
802,18.08.1977,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
802,19.08.1977,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
802,20.08.1977,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
802,21.08.1977,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
802,22.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,26.08.1977,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
802,27.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.09.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,03.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,04.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,05.09.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.09.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,08.09.1977,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
802,09.09.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,10.09.1977,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
802,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.09.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.09.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,16.09.1977,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
802,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.09.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,21.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.09.1977,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
802,01.10.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,02.10.1977,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
802,03.10.1977,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
802,04.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,05.10.1977,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
802,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.10.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
802,09.10.1977,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
802,10.10.1977,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
802,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.10.1977,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
802,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.10.1977,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
802,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,31.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,01.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.11.1977,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
802,03.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.11.1977,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
802,05.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,06.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.11.1977,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
802,09.11.1977,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
802,10.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.11.1977,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
802,13.11.1977,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
802,14.11.1977,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
802,15.11.1977,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
802,16.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.11.1977,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
802,18.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,19.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
802,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.11.1977,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,22.11.1977,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.5,0,
802,23.11.1977,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
802,24.11.1977,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
802,25.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,26.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,27.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,28.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,30.11.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,01.12.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,02.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,04.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,05.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,06.12.1977,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
802,07.12.1977,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
802,08.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.12.1977,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
802,11.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.12.1977,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
802,13.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,14.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,15.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,22.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,24.12.1977,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
802,25.12.1977,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
802,26.12.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
802,27.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,28.12.1977,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
802,29.12.1977,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
802,30.12.1977,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
802,31.12.1977,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,01.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,02.01.1978,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
802,03.01.1978,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
802,04.01.1978,,,,,,,3.3,0,,,,,,,,,,,3,2,,,3.9,0,
802,05.01.1978,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
802,06.01.1978,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
802,07.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,08.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,09.01.1978,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
802,10.01.1978,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,11.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.01.1978,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
802,18.01.1978,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
802,19.01.1978,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
802,20.01.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,21.01.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,22.01.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,23.01.1978,,,,,,,2.3,0,,,,,,,,,,,4,2,,,2.8,0,
802,24.01.1978,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.6,0,
802,25.01.1978,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
802,26.01.1978,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,27.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,30.01.1978,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
802,31.01.1978,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,01.02.1978,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
802,02.02.1978,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
802,03.02.1978,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.7,0,
802,04.02.1978,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
802,05.02.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,06.02.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,07.02.1978,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,08.02.1978,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
802,09.02.1978,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
802,10.02.1978,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
802,11.02.1978,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
802,12.02.1978,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
802,13.02.1978,,,,,,,2,0,,,,,,,,,,,7,2,,,2.6,0,
802,14.02.1978,,,,,,,4.2,0,,,,,,,,,,,9,2,,,5.3,0,
802,15.02.1978,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
802,16.02.1978,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
802,17.02.1978,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
802,18.02.1978,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
802,19.02.1978,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
802,20.02.1978,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
802,21.02.1978,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
802,22.02.1978,,,,,,,2,0,,,,,,,,,,,5,2,,,2.4,0,
802,23.02.1978,,,,,,,6.3,0,,,,,,,,,,,2,2,,,6.9,0,
802,24.02.1978,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
802,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.03.1978,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,02.03.1978,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
802,03.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,04.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,05.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.03.1978,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
802,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.03.1978,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
802,13.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,14.03.1978,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,15.03.1978,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
802,16.03.1978,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,17.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,18.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,19.03.1978,,,,,,,13.7,0,,,,,,,,,,,0,2,,,15,0,
802,20.03.1978,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,21.03.1978,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,22.03.1978,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
802,23.03.1978,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
802,24.03.1978,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
802,25.03.1978,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
802,26.03.1978,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
802,27.03.1978,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,28.03.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,30.03.1978,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
802,31.03.1978,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
802,01.04.1978,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
802,02.04.1978,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,03.04.1978,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.04.1978,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,11.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.04.1978,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
802,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.04.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.04.1978,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
