STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2443,01.10.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2443,02.10.1970,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2443,03.10.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2443,04.10.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2443,05.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.10.1970,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2443,21.10.1970,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2443,22.10.1970,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2443,23.10.1970,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2443,24.10.1970,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2443,25.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.10.1970,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2443,27.10.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,28.10.1970,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2443,29.10.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2443,30.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,01.11.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,02.11.1970,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2443,03.11.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2443,04.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.11.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2443,06.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,07.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,08.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.11.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2443,10.11.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,11.11.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2443,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.11.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2443,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,17.11.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,18.11.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2443,19.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.11.1970,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2443,22.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.11.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2443,01.12.1970,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2443,02.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,03.12.1970,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2443,04.12.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2443,05.12.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2443,06.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,08.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.12.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2443,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.12.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2443,22.12.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,23.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2443,24.12.1970,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
2443,25.12.1970,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2443,26.12.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2443,27.12.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2443,28.12.1970,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
2443,29.12.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2443,30.12.1970,,,,,,,12.3,0,,,,,,,,,,,6,0,,,14.9,0,
2443,31.12.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2443,01.01.1971,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
2443,02.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,03.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,04.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,05.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,06.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,07.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,08.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,09.01.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2443,10.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,11.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,12.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,13.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,14.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,15.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,16.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,17.01.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2443,18.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2443,19.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.01.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2443,24.01.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,25.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2443,28.01.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2443,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,02.02.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2443,03.02.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2443,04.02.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2443,05.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,06.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,07.02.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2443,08.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.02.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2443,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.02.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2443,22.02.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2443,23.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2443,24.02.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,25.02.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2443,26.02.1971,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2443,27.02.1971,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2443,28.02.1971,,,,,,,5.8,0,,,,,,,,,,,4,0,,,7.2,0,
2443,01.03.1971,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2443,02.03.1971,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2443,03.03.1971,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2443,04.03.1971,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.4,0,
2443,05.03.1971,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
2443,06.03.1971,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
2443,07.03.1971,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
2443,08.03.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2443,09.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2443,10.03.1971,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2443,11.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,15.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.03.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2443,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.03.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2443,26.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,27.03.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2443,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.03.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,31.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.04.1971,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2443,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.04.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2443,17.04.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2443,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.04.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2443,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.04.1971,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2443,24.04.1971,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2443,25.04.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2443,26.04.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2443,27.04.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2443,28.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.05.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2443,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.05.1971,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2443,14.05.1971,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2443,15.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.05.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2443,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.05.1971,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2443,21.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.05.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2443,24.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,25.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.05.1971,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2443,27.05.1971,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2443,28.05.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2443,29.05.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2443,30.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.06.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2443,02.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,03.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,04.06.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2443,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.06.1971,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
2443,07.06.1971,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2443,08.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,09.06.1971,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2443,10.06.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2443,11.06.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,12.06.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2443,13.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,14.06.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2443,15.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2443,16.06.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2443,17.06.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2443,18.06.1971,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2443,19.06.1971,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2443,20.06.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2443,21.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.06.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.06.1971,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2443,27.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2443,28.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2443,29.06.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2443,30.06.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2443,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.07.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2443,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.07.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2443,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,26.07.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2443,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,28.07.1971,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2443,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,01.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,03.08.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2443,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,05.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,06.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2443,07.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,08.08.1971,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2443,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,11.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,14.08.1971,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2443,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2443,21.08.1971,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2443,22.08.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
