STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4912,28.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,29.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4912,30.10.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,31.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,04.11.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4912,05.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,08.11.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4912,09.11.1969,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4912,10.11.1969,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4912,11.11.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,12.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,13.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4912,14.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,18.11.1969,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4912,19.11.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4912,20.11.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4912,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.11.1969,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
4912,25.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,27.11.1969,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
4912,28.11.1969,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
4912,29.11.1969,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4912,30.11.1969,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4912,01.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4912,02.12.1969,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
4912,03.12.1969,,,,,,,8.9,0,,,,,,,,,,,2,0,,,9.9,0,
4912,04.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4912,05.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4912,06.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4912,07.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4912,08.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,09.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,10.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,11.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,12.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,13.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,14.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,15.12.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,16.12.1969,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4912,17.12.1969,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4912,18.12.1969,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4912,19.12.1969,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
4912,20.12.1969,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
4912,21.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4912,22.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,23.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,24.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,25.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4912,26.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4912,27.12.1969,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4912,28.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,29.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,30.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,31.12.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,01.01.1970,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4912,02.01.1970,,,,,,,4,0,,,,,,,,,,,7,0,,,5,0,
4912,03.01.1970,,,,,,,3.5,0,,,,,,,,,,,11,0,,,4.4,0,
4912,04.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,05.01.1970,,,,,,,7,0,,,,,,,,,,,20,0,,,8.6,0,
4912,06.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,07.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,08.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,09.01.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4912,10.01.1970,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4912,11.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4912,12.01.1970,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4912,13.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,14.01.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,15.01.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4912,16.01.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,17.01.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4912,18.01.1970,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.6,0,
4912,19.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,20.01.1970,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4912,21.01.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,22.01.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4912,23.01.1970,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4912,24.01.1970,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4912,25.01.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4912,26.01.1970,,,,,,,4.8,0,,,,,,,,,,,15,0,,,5.5,0,
4912,27.01.1970,,,,,,,15.7,0,,,,,,,,,,,19,0,,,17.1,0,
4912,28.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4912,29.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4912,30.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,31.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4912,01.02.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4912,02.02.1970,,,,,,,4.8,0,,,,,,,,,,,28,0,,,6,0,
4912,03.02.1970,,,,,,,2.6,0,,,,,,,,,,,33,0,,,3.1,0,
4912,04.02.1970,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,05.02.1970,,,,,,,3.5,0,,,,,,,,,,,20,0,,,4.1,0,
4912,06.02.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4912,07.02.1970,,,,,,,4.9,0,,,,,,,,,,,15,0,,,6.1,0,
4912,08.02.1970,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4912,09.02.1970,,,,,,,4.4,0,,,,,,,,,,,15,0,,,5.1,0,
4912,10.02.1970,,,,,,,8.4,0,,,,,,,,,,,18,0,,,9.4,0,
4912,11.02.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4912,12.02.1970,,,,,,,6.5,0,,,,,,,,,,,26,0,,,8,0,
4912,13.02.1970,,,,,,,2.5,0,,,,,,,,,,,32,0,,,3.2,0,
4912,14.02.1970,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,15.02.1970,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,16.02.1970,,,,,,,0.1,0,,,,,,,,,,,32,0,,,0.1,0,
4912,17.02.1970,,,,,,,0.6,0,,,,,,,,,,,33,0,,,0.8,0,
4912,18.02.1970,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4912,19.02.1970,,,,,,,1,0,,,,,,,,,,,33,0,,,1.3,0,
4912,20.02.1970,,,,,,,6,0,,,,,,,,,,,34,0,,,7.4,0,
4912,21.02.1970,,,,,,,6,0,,,,,,,,,,,30,0,,,6.8,0,
4912,22.02.1970,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.5,0,
4912,23.02.1970,,,,,,,1.4,0,,,,,,,,,,,30,0,,,1.8,0,
4912,24.02.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4912,25.02.1970,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4912,26.02.1970,,,,,,,3.4,0,,,,,,,,,,,28,0,,,4.3,0,
4912,27.02.1970,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,28.02.1970,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4912,01.03.1970,,,,,,,8.4,0,,,,,,,,,,,35,0,,,10.3,0,
4912,02.03.1970,,,,,,,3,0,,,,,,,,,,,45,0,,,3.6,0,
4912,03.03.1970,,,,,,,1.6,0,,,,,,,,,,,40,0,,,2.1,0,
4912,04.03.1970,,,,,,,7.6,0,,,,,,,,,,,40,0,,,9.3,0,
4912,05.03.1970,,,,,,,12.5,0,,,,,,,,,,,43,0,,,13.7,0,
4912,06.03.1970,,,,,,,1.1,0,,,,,,,,,,,56,0,,,1.4,0,
4912,07.03.1970,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4912,08.03.1970,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4912,09.03.1970,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4912,10.03.1970,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4912,11.03.1970,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4912,12.03.1970,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4912,13.03.1970,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4912,14.03.1970,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4912,15.03.1970,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
4912,16.03.1970,,,,,,,1.6,0,,,,,,,,,,,35,0,,,2,0,
4912,17.03.1970,,,,,,,2,0,,,,,,,,,,,27,0,,,2.3,0,
4912,18.03.1970,,,,,,,3.5,0,,,,,,,,,,,25,0,,,3.9,0,
4912,19.03.1970,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
4912,20.03.1970,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
4912,21.03.1970,,,,,,,2.4,0,,,,,,,,,,,8,0,,,2.8,0,
4912,22.03.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4912,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.03.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4912,25.03.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.03.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,28.03.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4912,29.03.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4912,30.03.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4912,31.03.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,01.04.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,02.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.04.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4912,06.04.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4912,07.04.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4912,08.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.04.1970,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4912,10.04.1970,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
4912,11.04.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4912,12.04.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,13.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.04.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4912,17.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.04.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,19.04.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4912,20.04.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4912,21.04.1970,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4912,22.04.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4912,23.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.04.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,25.04.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4912,26.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,27.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.04.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4912,30.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4912,01.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4912,02.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.05.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4912,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.05.1970,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
4912,12.05.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4912,13.05.1970,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4912,14.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,15.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.05.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4912,20.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,21.05.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4912,22.05.1970,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4912,23.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.05.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4912,26.05.1970,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4912,27.05.1970,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4912,28.05.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4912,29.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.05.1970,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4912,01.06.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,05.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.06.1970,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4912,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4912,25.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.06.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4912,29.06.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4912,30.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.07.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4912,02.07.1970,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4912,03.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,04.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.07.1970,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4912,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.07.1970,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4912,15.07.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4912,16.07.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4912,17.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4912,20.07.1970,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4912,21.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,24.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,26.07.1970,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4912,27.07.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4912,28.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.07.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,02.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.08.1970,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4912,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,05.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,07.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,11.08.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4912,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,14.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.08.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4912,17.08.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4912,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,20.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,21.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,22.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,23.08.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4912,24.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,25.08.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4912,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,01.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,03.09.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4912,04.09.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4912,05.09.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4912,06.09.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4912,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,08.09.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4912,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,10.09.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4912,11.09.1970,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4912,12.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,13.09.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4912,14.09.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4912,15.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,16.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4912,17.09.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4912,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4912,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
