STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50245,03.05.1964,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,04.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.05.1964,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50245,06.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.05.1964,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50245,09.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.05.1964,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,15.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.05.1964,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50245,19.05.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,20.05.1964,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50245,21.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.05.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,29.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.05.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.06.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,02.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.06.1964,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50245,07.06.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50245,08.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.06.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,15.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.06.1964,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50245,21.06.1964,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50245,22.06.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,23.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.06.1964,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50245,27.06.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.06.1964,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
50245,29.06.1964,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50245,30.06.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,01.07.1964,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50245,02.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.07.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50245,05.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.07.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,12.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.07.1964,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,14.07.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50245,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.07.1964,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50245,22.07.1964,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50245,23.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.07.1964,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50245,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.08.1964,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50245,02.08.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,03.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.08.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,09.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.08.1964,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50245,11.08.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50245,12.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.08.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,14.08.1964,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50245,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.08.1964,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50245,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.08.1964,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50245,19.08.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,20.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,21.08.1964,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50245,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.08.1964,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50245,30.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.09.1964,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50245,07.09.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,08.09.1964,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,09.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.09.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.09.1964,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50245,17.09.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,18.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.09.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,21.09.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,22.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.09.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50245,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.10.1964,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50245,09.10.1964,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50245,10.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,11.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.10.1964,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50245,13.10.1964,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50245,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.10.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,17.10.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,18.10.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50245,19.10.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,20.10.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,21.10.1964,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50245,22.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.10.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50245,27.10.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50245,28.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.11.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50245,03.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,05.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.11.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,13.11.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,14.11.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,15.11.1964,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50245,16.11.1964,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50245,17.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.11.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,19.11.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,20.11.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50245,21.11.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50245,22.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,24.11.1964,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50245,25.11.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.11.1964,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50245,28.11.1964,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50245,29.11.1964,,,,,,,6.6,0,,,,,,,,,,,4,0,,,7.5,0,
50245,30.11.1964,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2.1,0,
50245,01.12.1964,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
50245,02.12.1964,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
50245,03.12.1964,,,,,,,2.8,0,,,,,,,,,,,13,0,,,3.6,0,
50245,04.12.1964,,,,,,,2.8,0,,,,,,,,,,,16,0,,,3.6,0,
50245,05.12.1964,,,,,,,3.2,0,,,,,,,,,,,19,0,,,4.1,0,
50245,06.12.1964,,,,,,,2.3,0,,,,,,,,,,,16,0,,,2.8,0,
50245,07.12.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,08.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.12.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50245,12.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.12.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50245,14.12.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,15.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.12.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,17.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.12.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50245,22.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50245,23.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.12.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,26.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50245,27.12.1964,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50245,28.12.1964,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
50245,29.12.1964,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50245,30.12.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,31.12.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,01.01.1965,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50245,02.01.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,03.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50245,04.01.1965,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50245,05.01.1965,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
50245,06.01.1965,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50245,07.01.1965,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
50245,08.01.1965,,,,,,,3.4,0,,,,,,,,,,,3,0,,,3.8,0,
50245,09.01.1965,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
50245,10.01.1965,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50245,11.01.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,12.01.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,13.01.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,14.01.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50245,15.01.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50245,16.01.1965,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
50245,17.01.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50245,18.01.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,19.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.01.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.01.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50245,22.01.1965,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
50245,23.01.1965,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50245,24.01.1965,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50245,25.01.1965,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5.4,0,
50245,26.01.1965,,,,,,,4.4,0,,,,,,,,,,,8,0,,,5.5,0,
50245,27.01.1965,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
50245,28.01.1965,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50245,29.01.1965,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50245,30.01.1965,,,,,,,5.7,0,,,,,,,,,,,9,0,,,6.5,0,
50245,31.01.1965,,,,,,,8.9,0,,,,,,,,,,,10,0,,,10.9,0,
50245,01.02.1965,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.4,0,
50245,02.02.1965,,,,,,,2,0,,,,,,,,,,,23,0,,,2.6,0,
50245,03.02.1965,,,,,,,3.5,0,,,,,,,,,,,26,0,,,4.4,0,
50245,04.02.1965,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
50245,05.02.1965,,,,,,,2.9,0,,,,,,,,,,,27,0,,,3.7,0,
50245,06.02.1965,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
50245,07.02.1965,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50245,08.02.1965,,,,,,,1.7,0,,,,,,,,,,,24,0,,,2.2,0,
50245,09.02.1965,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
50245,10.02.1965,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.3,0,
50245,11.02.1965,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50245,12.02.1965,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
50245,13.02.1965,,,,,,,2.9,0,,,,,,,,,,,27,0,,,3.4,0,
50245,14.02.1965,,,,,,,2.3,0,,,,,,,,,,,30,0,,,2.8,0,
50245,15.02.1965,,,,,,,1,0,,,,,,,,,,,32,0,,,1.3,0,
50245,16.02.1965,,,,,,,0.9,0,,,,,,,,,,,33,0,,,1.2,0,
50245,17.02.1965,,,,,,,1.5,0,,,,,,,,,,,34,0,,,2,0,
50245,18.02.1965,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50245,19.02.1965,,,,,,,0.5,0,,,,,,,,,,,34,0,,,0.7,0,
50245,20.02.1965,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1.1,0,
50245,21.02.1965,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50245,22.02.1965,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,23.02.1965,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50245,24.02.1965,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50245,25.02.1965,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50245,26.02.1965,,,,,,,1,0,,,,,,,,,,,31,0,,,1.3,0,
50245,27.02.1965,,,,,,,0.5,0,,,,,,,,,,,32,0,,,0.7,0,
50245,28.02.1965,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
50245,01.03.1965,,,,,,,1.9,0,,,,,,,,,,,33,0,,,2.5,0,
50245,02.03.1965,,,,,,,7,0,,,,,,,,,,,35,0,,,8.6,0,
50245,03.03.1965,,,,,,,4,0,,,,,,,,,,,42,0,,,5,0,
50245,04.03.1965,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50245,05.03.1965,,,,,,,4.3,0,,,,,,,,,,,43,0,,,5.4,0,
50245,06.03.1965,,,,,,,7.8,0,,,,,,,,,,,43,0,,,9.6,0,
50245,07.03.1965,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
50245,08.03.1965,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50245,09.03.1965,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
50245,10.03.1965,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50245,11.03.1965,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50245,12.03.1965,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50245,13.03.1965,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50245,14.03.1965,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50245,15.03.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50245,16.03.1965,,,,,,,3.5,0,,,,,,,,,,,29,0,,,3.9,0,
50245,17.03.1965,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50245,18.03.1965,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50245,19.03.1965,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,20.03.1965,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.2,0,
50245,21.03.1965,,,,,,,5.5,0,,,,,,,,,,,12,0,,,6,0,
50245,22.03.1965,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50245,23.03.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
