STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3513,05.04.1973,5.4,1,2.6,1,-2.5,1,3.5,1,83,1,6.1,1,0.8,2,5.5,2,0.9,638.1,4,1,15.2,2,4.1,1,0.9
3513,06.04.1973,8.7,1,4.8,1,2.3,1,0,1,78,1,6.8,1,3.8,2,5.3,2,1.6,1000,1,1,16.8,2,0,1,1.4
3513,07.04.1973,4.9,1,0.3,1,-1.5,1,1.8,1,78,1,4.8,1,6.5,2,6.1,2,1.9,1389,2,1,18.4,2,2.2,1,1.2
3513,08.04.1973,3.1,1,-0.9,1,-3.1,1,0.3,1,82,1,4.6,1,4.8,2,2.9,2,1.4,1122.7,3,1,10.9,2,0.4,1,1
3513,09.04.1973,1.2,1,-0.6,1,-2.9,1,5.6,1,87,1,4.8,1,0.8,2,4.4,2,0.9,661.3,3,1,11.5,2,6.4,1,0.7
3513,10.04.1973,-0.9,1,-2.2,1,-2.7,1,23.9,1,99,1,5.2,1,0,2,6.6,2,0.7,570.4,10,1,18.4,2,28.4,1,0.3
3513,11.04.1973,-1.6,1,-2.8,1,-4.9,1,12.8,1,96,1,4.8,1,0,2,6.3,2,0.7,587.8,22,1,18.6,2,15.5,1,0.4
3513,12.04.1973,-0.8,1,-2.6,1,-4.7,1,8.6,1,94,1,4.8,1,1.2,2,4.4,2,0.9,727.1,31,1,14.3,2,10.5,1,0.5
3513,13.04.1973,0.2,1,-2.6,1,-4.3,1,2,1,87,1,4.5,1,6.7,2,3.2,2,1.6,1405.7,33,1,10.1,2,2.6,1,1
3513,14.04.1973,2.4,1,-1.5,1,-5.2,1,0,1,84,1,4.4,1,6.9,2,2.2,2,1.7,1414.2,29,1,6.3,2,0,1,1.1
3513,15.04.1973,2.6,1,-0.3,1,-2.9,1,1.7,1,91,1,5.3,1,1.7,2,2.4,2,1.1,843,21,1,8.3,2,2.1,1,0.8
3513,16.04.1973,3.2,1,1.4,1,-1,1,0.7,1,90.8,1,6,1,0.4,2,2.4,2,1,675.8,17,1,7.5,2,1,1,0.7
3513,17.04.1973,2.9,1,0.7,1,-0.6,1,2.5,1,89,1,5.8,1,0.4,2,5.1,2,0.9,656.3,15,1,15.2,2,3,1,0.7
3513,18.04.1973,2.6,1,-0.6,1,-2.6,1,4.8,1,88,1,5.3,1,5.5,2,5.1,2,1.6,1284.9,13,1,15.5,2,5.5,1,1
3513,19.04.1973,2.6,1,-1,1,-3.2,1,3.7,1,91,1,5.2,1,3.4,2,3.6,2,1.4,1054.5,13,1,12,2,4.7,1,0.8
3513,20.04.1973,2.2,1,-0.9,1,-2.5,1,0.7,1,89.8,1,5.1,1,3.8,2,2.8,2,1.4,1111.2,14,1,7.8,2,0.9,1,0.9
3513,21.04.1973,3.1,1,0.1,1,-3,1,0,1,79,1,4.8,1,3.6,2,3,2,1.4,1105.2,12,1,8.8,2,0,1,1.1
3513,22.04.1973,5,1,1.6,1,-1.6,1,0,1,74,1,5,1,2.8,2,2.3,2,1.4,997.9,9,1,7.4,2,0,1,1.2
3513,23.04.1973,11,1,5.7,1,-0.8,1,0,1,58,1,5.3,1,12.3,2,3,2,3.3,2221.4,7,1,8.2,2,0,1,2.6
3513,24.04.1973,7.7,1,4.2,1,0.2,1,0,1,80,1,6.5,1,6.2,2,5,2,2.1,1455.1,4,1,12.3,2,0,1,1.5
3513,25.04.1973,5.3,1,1.2,1,-0.5,1,0,1,85,1,5.6,1,3,2,4.1,2,1.5,1028.4,2,1,10.1,2,0,1,1
3513,26.04.1973,9.7,1,4.7,1,-1.2,1,0,1,62,1,5.3,1,10.1,2,2.2,2,2.8,1956,1,1,7.4,2,0,1,2.2
3513,27.04.1973,11.9,1,7.1,1,1.5,1,0,1,63,1,6.1,1,9.8,2,3,2,3,1913.1,0,1,10.5,2,0,1,2.4
3513,28.04.1973,10,1,7.5,1,3.8,1,4.9,1,85,1,8.8,1,0.4,2,3.8,2,1.2,697.8,0,1,11.3,2,5.4,1,1.1
3513,29.04.1973,10.9,1,7.6,1,5.4,1,7,1,95,1,9.8,1,1.2,2,4.2,2,1.4,805.7,0,1,12.9,2,7.6,1,0.9
3513,30.04.1973,13.8,1,9.4,1,2.4,1,0,1,69,1,8.1,1,8.4,2,3.4,2,2.8,1743,0,1,11.6,2,0,1,2.5
3513,01.05.1973,20.5,1,14.5,1,8.7,1,5.6,1,60,1,10.2,1,8.4,2,4.6,2,3.3,1789.3,0,1,14.9,2,6.1,1,3.6
3513,02.05.1973,15.8,1,10,1,7.6,1,15.4,1,98,1,11.6,1,0.1,2,2.5,2,1.3,702.7,0,1,8.4,2,16.2,1,0.9
3513,03.05.1973,14.2,1,10.2,1,7.4,1,0.2,1,93,1,11.4,1,3.6,2,2.3,2,2.1,1163.9,0,1,7.8,2,0.4,1,1.4
3513,04.05.1973,20.7,1,14.6,1,7.5,1,0,1,70,1,12.1,1,12.1,2,3.5,2,4.2,2281.8,0,1,11.5,2,0,1,3.5
3513,05.05.1973,21.8,1,16.2,1,11.6,1,13.5,1,68,1,13.4,1,6.7,2,4.1,2,3.1,1568.2,0,1,13.9,2,14.3,1,3.2
3513,06.05.1973,15.2,1,7.9,1,6.6,1,1.7,1,92,1,9.9,1,1.5,2,4.4,2,1.6,864.1,0,1,13,2,2,1,1
3513,07.05.1973,9.8,1,6.7,1,4.6,1,2.3,1,93.8,1,9.2,1,2,2,4,2,1.6,960.8,0,1,12.1,2,2.7,1,1
3513,08.05.1973,7.2,1,3.9,1,2.4,1,5.8,1,95,1,7.6,1,2.3,2,3.9,2,1.5,991.7,0,1,13.2,2,6.3,1,0.9
3513,09.05.1973,7.3,1,4,1,1.5,1,5,1,93,1,7.6,1,3.9,2,3.6,2,1.9,1261,0,1,11.3,2,5.5,1,1.1
3513,10.05.1973,6.7,1,5.8,1,3.6,1,2.8,1,98.8,1,9,1,0,2,4.4,2,1.1,708.6,0,1,12.9,2,3.2,1,0.7
3513,11.05.1973,8.9,1,4.1,1,1.5,1,0.3,1,72.8,1,6.2,1,8.1,2,3.6,2,2.7,1816,0,1,12.7,2,0.5,1,2
3513,12.05.1973,10.5,1,6,1,-0.1,1,0,1,61,1,5.5,1,11.6,2,3,2,3.3,2274.9,0,1,9.9,2,0,1,2.7
3513,13.05.1973,13.8,1,9.5,1,3.5,1,0,1,57,1,6.9,1,10.6,2,3.7,2,3.4,2108,0,1,10.5,2,0,1,3.2
3513,14.05.1973,14.3,1,9.5,1,5.8,1,1.2,1,74,1,8.6,1,5.7,2,3.6,2,2.6,1498.7,0,1,11.1,2,1.5,1,2.2
3513,15.05.1973,9.4,1,3.5,1,1.1,1,0,1,76,1,5.9,1,7.9,2,3.9,2,2.6,1758.2,0,1,11.1,2,0,1,1.8
3513,16.05.1973,8.4,1,4.7,1,-0.4,1,0,1,64,1,5.3,1,13,2,3.2,2,3.4,2434.7,0,1,9.1,2,0,1,2.6
3513,17.05.1973,11.6,1,7.1,1,0.6,1,0,1,55,1,5.3,1,13.5,2,4.5,2,3.9,2588.9,0,1,11.3,2,0,1,3.4
3513,18.05.1973,13.6,1,8.7,1,2.5,1,0,1,54.8,1,5.9,1,7.5,2,3.6,2,2.8,1719.4,0,1,10.3,2,0,1,2.9
3513,19.05.1973,18.5,1,13.6,1,5.6,1,0,1,61,1,9.5,1,10.4,2,3.4,2,3.8,2156,0,1,9.8,2,0,1,3.6
3513,20.05.1973,15,1,11,1,8.3,1,0,1,83,1,11,1,2.4,2,3.3,2,2,1093.4,0,1,10,2,0,1,1.7
3513,21.05.1973,17.5,1,12.6,1,8.9,1,4.9,1,78,1,12,1,2.8,2,3,2,2.1,1137.4,0,1,9.6,2,5.4,1,2
3513,22.05.1973,17.7,1,12.7,1,8.5,1,0.8,1,74,1,10.9,1,10.6,2,3.4,2,3.9,2171.2,0,1,10.4,2,1.1,1,3.1
3513,23.05.1973,16.4,1,12,1,8.9,1,1.6,1,71,1,10.3,1,8.4,2,3.9,2,3.4,1890.9,0,1,13.6,2,1.9,1,2.9
3513,24.05.1973,12.7,1,8.1,1,6.6,1,5.6,1,93,1,10.1,1,2.5,2,4.7,2,1.9,1079.3,0,1,15.5,2,6.1,1,1.2
3513,25.05.1973,11.8,1,8.6,1,6.4,1,0.8,1,87,1,9.9,1,1.3,2,3.9,2,1.6,932.6,0,1,10.7,2,1.1,1,1.3
3513,26.05.1973,14,1,9.7,1,5.1,1,0,1,78,1,9,1,7.3,2,3,2,2.9,1725.9,0,1,7.2,2,0,1,2.3
3513,27.05.1973,14.4,1,9.8,1,5.6,1,0,1,66,1,7.9,1,13,2,3.9,2,4.2,2548.4,0,1,9.9,2,0,1,3.4
3513,28.05.1973,17.9,1,12.9,1,5.7,1,0,1,58,1,8.5,1,14.5,2,3.4,2,4.7,2744.1,0,1,8.7,2,0,1,4.2
3513,29.05.1973,19.7,1,14.3,1,8.4,1,1.5,1,63,1,10.9,1,11,2,2.5,2,4.1,2269.7,0,1,8.3,2,1.8,1,3.7
3513,30.05.1973,16.2,1,11.8,1,8.8,1,7.8,1,80,1,11.4,1,3.6,2,2.8,2,2.3,1246.4,0,1,8.6,2,8.4,1,2
3513,31.05.1973,15.2,1,12.3,1,9.7,1,4.1,1,97,1,13.9,1,2.2,2,3.6,2,2,1084.4,0,1,9.2,2,4.6,1,1.3
3513,01.06.1973,20.9,1,16.2,1,11.7,1,22.9,1,81.1,1,15.1,1,7.9,2,3.2,2,3.6,1855.1,0,1,11.8,2,23.8,1,3
3513,02.06.1973,16.6,1,11.3,1,8.9,1,1,1,86,1,12.2,1,2.4,2,4.5,2,2.1,1116.3,0,1,14.7,2,1.3,1,1.7
3513,03.06.1973,14.2,1,10.2,1,4.7,1,0,1,66,1,8.3,1,8.8,2,2.2,2,3.2,1943.2,0,1,8.7,2,0,1,2.8
3513,04.06.1973,18.5,1,13.7,1,7.4,1,0,1,60.6,1,9.9,1,11.1,2,2.3,2,4,2262.2,0,1,7.1,2,0,1,3.6
3513,05.06.1973,15.1,1,10.7,1,8.8,1,0,1,85,1,10.9,1,6.3,2,4.3,2,2.9,1617.8,0,1,11.1,2,0,1,2.1
3513,06.06.1973,13.3,1,9.2,1,4.4,1,0.5,1,72,1,8.3,1,13.2,2,4.8,2,4.1,2543.1,0,1,11.5,2,0.7,1,3.1
3513,07.06.1973,10.3,1,7.3,1,5.2,1,4.9,1,92,1,9.2,1,5.3,2,4,2,2.4,1470.2,0,1,11.7,2,5.4,1,1.5
3513,08.06.1973,12.4,1,10.2,1,6,1,3.6,1,89,1,10.7,1,1.7,2,3.6,2,1.8,1030.5,0,1,10.7,2,4.1,1,1.5
3513,09.06.1973,16.1,1,12.1,1,8.1,1,0,1,81,1,11.6,1,5.1,2,3.7,2,2.7,1528.8,0,1,10.1,2,0,1,2.3
3513,10.06.1973,15.5,1,12.5,1,9.8,1,0.3,1,87.1,1,13.1,1,0.8,2,3.9,2,1.7,881.1,0,1,12.4,2,0.5,1,1.5
3513,11.06.1973,14.1,1,11.4,1,8.7,1,0,1,75,1,10.4,1,1.8,2,2.4,2,1.9,1034.2,0,1,7.2,2,0,1,1.9
3513,12.06.1973,20.4,1,14.8,1,7.6,1,0,1,66,1,11.6,1,13.3,2,2.1,2,4.7,2611.4,0,1,6.9,2,0,1,4
3513,13.06.1973,22.8,1,16.5,1,12.2,1,28.8,1,77,1,14.9,1,8.7,2,3.3,2,3.9,1976.7,0,1,11.6,2,29.8,1,3.3
3513,14.06.1973,14.5,1,8.7,1,4.9,1,0,1,69,1,7.8,1,10.6,2,4.4,2,3.6,2199.3,0,1,11.8,2,0,1,2.9
3513,15.06.1973,13.2,1,9.5,1,4,1,0,1,69,1,8.2,1,10.6,2,3.2,2,3.6,2241.8,0,1,9.9,2,0,1,3
3513,16.06.1973,15,1,10.8,1,7.7,1,0,1,75,1,9.6,1,6.1,2,2.5,2,2.8,1619.8,0,1,7.1,2,0,1,2.4
3513,17.06.1973,18.8,1,13.9,1,6.9,1,5.1,1,65,1,11.3,1,7.8,2,2.3,2,3.3,1842,0,1,8.3,2,5.6,1,3.1
3513,18.06.1973,14.8,1,11,1,10.1,1,2.7,1,94,1,12.7,1,2.2,2,3.8,2,2,1094.6,0,1,10.5,2,3.1,1,1.4
3513,19.06.1973,17.3,1,12.9,1,8.2,1,0,1,71,1,10.6,1,11.5,2,2.8,2,4.3,2410.8,0,1,7.8,2,0,1,3.5
3513,20.06.1973,19.8,1,14.5,1,8.1,1,0,1,61,1,10.3,1,13.7,2,3.2,2,4.9,2729.6,0,1,8.9,2,0,1,4.4
3513,21.06.1973,16,1,12,1,8.4,1,0,1,73,1,10.2,1,11.1,2,4,2,4.1,2355.7,0,1,10.1,2,0,1,3.3
3513,22.06.1973,14.6,1,10.9,1,7.4,1,0,1,78,1,10.2,1,8.3,2,5.2,2,3.3,1940.1,0,1,13,2,0,1,2.6
3513,23.06.1973,12,1,10.1,1,8.8,1,14.7,1,98,1,12,1,0.2,2,5.4,2,1.4,790.2,0,1,14.2,2,15.5,1,0.9
3513,24.06.1973,15.9,1,13.1,1,10.2,1,2.3,1,95,1,14.4,1,0.7,2,3.7,2,1.7,887,0,1,10.1,2,2.7,1,1.3
3513,25.06.1973,21.3,1,16.9,1,12,1,0,1,65.2,1,13.2,1,10.6,2,2.8,2,4.3,2257.6,0,1,8.6,2,0,1,4
3513,26.06.1973,22.5,1,18.5,1,13.2,1,0,1,60,1,14.2,1,11.5,2,1.9,2,4.7,2395.3,0,1,6.6,2,0,1,4.4
3513,27.06.1973,25.9,1,20.9,1,14.5,1,0,1,59,1,15,1,13.5,2,3.4,2,5.4,2643.5,0,1,9.3,2,0,1,5.3
3513,28.06.1973,22.2,1,18.4,1,14.9,1,4.4,1,73,1,16.6,1,3.9,2,3.8,2,2.7,1314,0,1,14.1,2,4.9,1,3
3513,29.06.1973,18.1,1,14,1,12,1,5.5,1,86,1,14,1,3.7,2,3.9,2,2.5,1313.1,0,1,12.5,2,6,1,2.1
3513,30.06.1973,20.4,1,16,1,11.3,1,0,1,72,1,13.4,1,7.9,2,2.1,2,3.6,1879,0,1,6.6,2,0,1,3.2
3513,01.07.1973,22.1,1,17.8,1,12.4,1,0,1,63,1,13.2,1,12.5,2,2.1,2,4.8,2485.8,0,1,6.4,2,0,1,4.3
3513,02.07.1973,23.3,1,19.2,1,12.8,1,0,1,64.5,1,15.3,1,10.2,2,1.8,2,4.3,2152.4,0,1,5.5,2,0,1,4
3513,03.07.1973,25.1,1,20.2,1,15.5,1,0,1,67,1,16.7,1,11,2,2.8,2,4.7,2274.9,0,1,8,2,0,1,4.4
3513,04.07.1973,23.7,1,19.7,1,15.3,1,0,1,68,1,16.5,1,8.9,2,2.7,2,4,1969.2,0,1,7.6,2,0,1,3.9
3513,05.07.1973,24.6,1,20.3,1,15,1,0,1,55,1,13.9,1,13.7,2,2.6,2,5.4,2670.5,0,1,7.4,2,0,1,5.2
3513,06.07.1973,25.7,1,20.4,1,15.3,1,20.3,1,61,1,15.7,1,10.9,2,2.3,2,4.7,2268.2,0,1,7.6,2,21.2,1,4.5
3513,07.07.1973,20.1,1,15.3,1,13.2,1,7.7,1,88,1,16.3,1,0.8,2,3.3,2,1.8,902.3,0,1,9.7,2,8.3,1,1.7
3513,08.07.1973,16.4,1,13.4,1,12.1,1,0,1,86,1,13.8,1,2.8,2,3.1,2,2.2,1134.6,0,1,8.1,2,0,1,1.8
3513,09.07.1973,16.9,1,12.2,1,9.3,1,0,1,71.6,1,10.4,1,9.8,2,2.8,2,3.8,2108.9,0,1,7.5,2,0,1,3.1
3513,10.07.1973,20,1,15,1,8.2,1,1.1,1,56,1,9.7,1,11.2,2,1.8,2,4.2,2312.1,0,1,6.1,2,1.4,1,3.8
3513,11.07.1973,20.5,1,14.9,1,11.6,1,4.5,1,74,1,13.3,1,5.1,2,2.7,2,2.9,1512.8,0,1,9.2,2,5,1,2.7
3513,12.07.1973,16.8,1,13.2,1,11.5,1,9,1,90,1,13.9,1,2.2,2,2.5,2,2,1071.3,0,1,8.2,2,9.6,1,1.6
3513,13.07.1973,14.3,1,11.5,1,10.4,1,0.5,1,91,1,12.6,1,1,2,2.6,2,1.7,904.6,0,1,7.7,2,0.7,1,1.4
3513,14.07.1973,19.6,1,14.9,1,8.7,1,2.7,1,74,1,13.2,1,9.6,2,3.3,2,3.7,2024.5,0,1,9.3,2,3.1,1,3.2
3513,15.07.1973,19.9,1,15.5,1,12.1,1,8,1,90,1,16.2,1,2.4,2,3.2,2,2.2,1118.8,0,1,13.3,2,8.6,1,1.8
3513,16.07.1973,19.3,1,14.8,1,11.5,1,2,1,75,1,13.2,1,9.8,2,3.8,2,3.9,2085.4,0,1,11.9,2,2.4,1,3.3
3513,17.07.1973,17.1,1,12.6,1,10.5,1,0,1,80,1,12.3,1,4.3,2,3.7,2,2.5,1331.5,0,1,12.2,2,0,1,2.2
3513,18.07.1973,15.4,1,12,1,9.9,1,1,1,86,1,12.4,1,2.9,2,4.1,2,2.1,1164.9,0,1,12.8,2,1.3,1,1.8
3513,19.07.1973,16.6,1,12.1,1,9.8,1,9.1,1,89,1,13.1,1,3,2,4,2,2.2,1175.4,0,1,13.6,2,9.7,1,1.7
3513,20.07.1973,16.8,1,12.8,1,10.7,1,16.6,1,89,1,13.4,1,3.6,2,4.7,2,2.3,1253.7,0,1,14,2,17.4,1,1.8
3513,21.07.1973,16.6,1,12.9,1,10.6,1,0,1,77,1,12,1,7.1,2,4.9,2,3.2,1752.1,0,1,16.6,2,0,1,2.7
3513,22.07.1973,16.5,1,11.3,1,9,1,3.5,1,84,1,11.9,1,7.6,2,3.5,2,3.2,1774.9,0,1,13,2,4,1,2.3
3513,23.07.1973,11.6,1,8.9,1,7.7,1,11.3,1,91,1,10.7,1,2.2,2,3.9,2,1.8,1026.7,0,1,12.6,2,12,1,1.3
3513,24.07.1973,12.4,1,9.1,1,6.5,1,0,1,83.4,1,9.9,1,3.6,2,4.1,2,2.1,1239.3,0,1,12.3,2,0,1,1.7
3513,25.07.1973,15.7,1,11,1,7,1,1.9,1,76,1,9.9,1,8.7,2,3.4,2,3.3,1909.5,0,1,10.1,2,2.3,1,2.6
3513,26.07.1973,11,1,9.6,1,8,1,8.4,1,96,1,11.8,1,0,2,5.3,2,1.3,733.6,0,1,15,2,9,1,0.9
3513,27.07.1973,11,1,9.3,1,8,1,0.6,1,90,1,10.8,1,0.3,2,4.8,2,1.4,770.7,0,1,13.3,2,0.8,1,1.1
3513,28.07.1973,13.3,1,10.6,1,6.8,1,3.5,1,97,1,12.2,1,0.1,2,3.7,2,1.3,740.6,0,1,10.9,2,4,1,0.9
3513,29.07.1973,18.2,1,13.9,1,10.2,1,0,1,82,1,13.9,1,4,2,2.7,2,2.3,1219,0,1,8.2,2,0,1,2
3513,30.07.1973,17.9,1,14,1,10.7,1,0,1,84,1,13.6,1,7.2,2,2.9,2,3.2,1695.6,0,1,8.1,2,0,1,2.5
3513,31.07.1973,19.6,1,15.2,1,10.8,1,0,1,74.3,1,13.1,1,9.6,2,2.3,2,3.8,2023.5,0,1,5.8,2,0,1,3.2
3513,01.08.1973,22.1,1,17.3,1,11.9,1,0,1,60,1,12.8,1,12,2,2.5,2,4.5,2310,0,1,7.7,2,0,1,4.1
3513,02.08.1973,22.7,1,17,1,13.1,1,6.2,1,69,1,14.9,1,10,2,2.1,2,4.1,2077.3,0,1,7.8,2,6.8,1,3.5
3513,03.08.1973,19.3,1,14.9,1,13,1,20.4,1,87,1,15.6,1,2.4,2,2.2,2,2,1023.9,0,1,7.6,2,21.3,1,1.7
3513,04.08.1973,16.4,1,13.6,1,11.3,1,6.2,1,96,1,15.2,1,2.2,2,3.6,2,1.9,992.9,0,1,11.2,2,6.8,1,1.3
3513,05.08.1973,18.5,1,14.6,1,11.7,1,0,1,83,1,14.3,1,5.5,2,4.9,2,2.7,1436.9,0,1,13.6,2,0,1,2.3
3513,06.08.1973,25.6,1,20.5,1,13,1,0.7,1,64,1,15.8,1,13.5,2,5,2,5,2470.9,0,1,14.6,2,0.9,1,5
3513,07.08.1973,22.7,1,14.4,1,11.7,1,15.5,1,91,1,15.5,1,1.7,2,4.6,2,1.9,926.6,0,1,16.6,2,16.3,1,1.5
3513,08.08.1973,15.1,1,10.6,1,7.4,1,0,1,74,1,9.8,1,10.1,2,4,2,3.5,1995.9,0,1,14.3,2,0,1,2.7
3513,09.08.1973,17.8,1,12.8,1,7.2,1,0,1,67,1,10.4,1,10.3,2,2,2,3.7,2066.9,0,1,6.2,2,0,1,3
3513,10.08.1973,23.4,1,17.7,1,10.7,1,0,1,57,1,12.1,1,13.5,2,2,2,4.7,2450,0,1,5.9,2,0,1,4.1
3513,11.08.1973,24.9,1,18.9,1,14.7,1,0,1,57,1,13.9,1,7.1,2,2.2,2,3.3,1583.3,0,1,6.6,2,0,1,3.4
3513,12.08.1973,19.2,1,15.6,1,13.6,1,0,1,85.1,1,15.6,1,7.8,2,3.2,2,3.3,1680.3,0,1,7.7,2,0,1,2.5
3513,13.08.1973,19.8,1,15.2,1,11.2,1,0,1,60,1,11.7,1,12.9,2,3.8,2,4.4,2345.2,0,1,8.9,2,0,1,4
3513,14.08.1973,20.4,1,15.1,1,10.1,1,0,1,60,1,10.8,1,13.4,2,4.1,2,4.5,2400.4,0,1,10.3,2,0,1,4
3513,15.08.1973,20.9,1,15.9,1,10.3,1,0,1,64,1,11.7,1,13.3,2,3.8,2,4.4,2365.2,0,1,10.4,2,0,1,3.9
3513,16.08.1973,22.5,1,17.4,1,11.5,1,0,1,58,1,12,1,12.7,2,2.7,2,4.4,2278.7,0,1,8.2,2,0,1,4
3513,17.08.1973,24.3,1,19.1,1,12.5,1,0,1,53,1,12.7,1,12.7,2,2.2,2,4.5,2256.4,0,1,7,2,0,1,4.2
3513,18.08.1973,25,1,19.5,1,15.6,1,0,1,60,1,14.7,1,7.5,2,2.2,2,3.2,1559,0,1,7.1,2,0,1,3.3
3513,19.08.1973,24.7,1,19.4,1,15.5,1,2.9,1,72,1,16.8,1,5.9,2,2.3,2,2.9,1386.3,0,1,8,2,3.3,1,2.8
3513,20.08.1973,21.3,1,17.5,1,15.1,1,2.8,1,80,1,16.8,1,3.3,2,2.8,2,2.2,1075.5,0,1,9.6,2,3.2,1,2.1
3513,21.08.1973,15.6,1,11.2,1,9.5,1,0,1,95,1,12.9,1,0.7,2,3,2,1.3,690.8,0,1,8,2,0,1,0.9
3513,22.08.1973,15.3,1,9.7,1,5.5,1,0,1,65,1,8,1,12.4,2,2.8,2,3.6,2156.2,0,1,7,2,0,1,2.8
3513,23.08.1973,20.2,1,13.8,1,6.6,1,0,1,58,1,9.4,1,12.6,2,2.4,2,3.9,2158.5,0,1,6.3,2,0,1,3.3
3513,24.08.1973,22.3,1,16.8,1,11.1,1,0,1,49,1,10.4,1,10.9,2,2.1,2,3.8,1973.4,0,1,5.8,2,0,1,3.6
3513,25.08.1973,18,1,13.9,1,11.7,1,0,1,67,1,11.1,1,5.3,2,3.2,2,2.4,1267.1,0,1,7.4,2,0,1,2.5
3513,26.08.1973,20.3,1,15,1,10,1,0,1,71,1,12.1,1,10.2,2,3,2,3.5,1879.1,0,1,7.5,2,0,1,2.9
3513,27.08.1973,21.2,1,16.1,1,11,1,0,1,56,1,10.8,1,12.1,2,2.4,2,4,2103.6,0,1,6.8,2,0,1,3.5
3513,28.08.1973,22.2,1,16.9,1,12,1,0,1,47,1,10.1,1,10.7,2,2,2,3.7,1920.6,0,1,6.2,2,0,1,3.5
3513,29.08.1973,21.6,1,16.4,1,12.7,1,0,1,46,1,10,1,10.4,2,2.3,2,3.6,1836.7,0,1,6.7,2,0,1,3.5
3513,30.08.1973,16.7,1,13,1,10.7,1,28.9,1,88.6,1,13.7,1,0.3,2,2.3,2,1.3,643.4,0,1,8.6,2,29.9,1,1.1
3513,31.08.1973,13.1,1,10.2,1,8.7,1,0.3,1,87,1,10.9,1,1.2,2,3.4,2,1.3,710.8,0,1,10.1,2,0.5,1,1.1
3513,01.09.1973,16.9,1,12.2,1,6.9,1,0,1,80,1,11.5,1,6.1,2,4.7,2,2.3,1309.7,0,1,13.2,2,0,1,2
3513,02.09.1973,18.8,1,14.5,1,10.3,1,0,1,83,1,13.9,1,4.2,2,4.2,2,2.1,1072.4,0,1,12.1,2,0,1,1.8
3513,03.09.1973,21.9,1,16.6,1,11.5,1,0,1,70,1,13.3,1,8.8,2,3.9,2,3.2,1628.5,0,1,12.6,2,0,1,3
3513,04.09.1973,24.7,1,18.9,1,12.5,1,0,1,59,1,13.4,1,12.3,2,2.7,2,4.1,2036.3,0,1,8.3,2,0,1,3.7
3513,05.09.1973,26.5,1,21,1,15.7,1,0,1,52,1,13.7,1,12.1,2,3,2,4.2,1988.5,0,1,8.5,2,0,1,4.2
3513,06.09.1973,26.1,1,20.4,1,16.3,1,0,1,55,1,14.2,1,10.2,2,2.2,2,3.7,1751.7,0,1,8.5,2,0,1,3.5
3513,07.09.1973,25.5,1,19,1,16,1,0,1,69,1,15.5,1,10.4,2,2.4,2,3.7,1775.9,0,1,7.3,2,0,1,3.1
3513,08.09.1973,23.4,1,18,1,12.7,1,0,1,70,1,14.9,1,10.4,2,2.3,2,3.5,1729.3,0,1,6.2,2,0,1,2.8
3513,09.09.1973,25.1,1,18.7,1,14.4,1,2.9,1,67,1,15.1,1,9.9,2,2.8,2,3.4,1671.3,0,1,10.8,2,3.3,1,3
3513,10.09.1973,17.2,1,9.7,1,7,1,0,1,83,1,10.2,1,4.8,2,3.8,2,2,1091.6,0,1,11.3,2,0,1,1.5
3513,11.09.1973,11.1,1,7.9,1,5.5,1,0,1,75,1,8.1,1,2.5,2,2.8,2,1.4,817.8,0,1,7.8,2,0,1,1.3
3513,12.09.1973,13.1,1,8.2,1,4.3,1,0,1,80,1,8.5,1,8,2,2.6,2,2.3,1419.2,0,1,8.7,2,0,1,1.6
3513,13.09.1973,13.6,1,9,1,6.4,1,0,1,75,1,8.7,1,6.2,2,3,2,2.1,1226.1,0,1,8.8,2,0,1,1.7
3513,14.09.1973,16.8,1,10.9,1,4.7,1,0,1,60,1,7.7,1,11.4,2,2.7,2,3.1,1807.4,0,1,7.2,2,0,1,2.5
3513,15.09.1973,20.3,1,13.5,1,7.4,1,0,1,51,1,7.9,1,11.8,2,2.5,2,3.4,1828.6,0,1,6.7,2,0,1,2.8
3513,16.09.1973,21.2,1,15,1,10.3,1,4.8,1,69,1,12.2,1,8.7,2,2.9,2,2.8,1456,0,1,9.4,2,5.3,1,2.4
3513,17.09.1973,18,1,13.5,1,11.4,1,0,1,88,1,13.8,1,2.7,2,2.5,2,1.5,763.6,0,1,8.9,2,0,1,1.2
3513,18.09.1973,17.8,1,13.3,1,9.8,1,0,1,78,1,12.4,1,7.8,2,3.9,2,2.5,1356,0,1,10.5,2,0,1,2
3513,19.09.1973,15.2,1,12.1,1,9.9,1,0.7,1,90,1,12.8,1,1.5,2,4.2,2,1.2,627.7,0,1,12.3,2,0.9,1,1
3513,20.09.1973,16.4,1,12,1,8.1,1,1.4,1,79,1,11.1,1,5.6,2,3.6,2,2,1082,0,1,11.8,2,1.7,1,1.6
3513,21.09.1973,15.1,1,10.3,1,8.1,1,6.4,1,91,1,11.5,1,0.3,2,5.5,2,1,483.7,0,1,18.3,2,7,1,0.8
3513,22.09.1973,10.8,1,6.3,1,4.6,1,0,1,86,1,8.3,1,4.1,2,4.7,2,1.5,900.7,0,1,15.4,2,0,1,1
3513,23.09.1973,13.3,1,8.6,1,3.6,1,5.8,1,77,1,8.7,1,2.1,2,2.5,2,1.2,698.4,0,1,9.6,2,6.3,1,1.2
