STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
775,08.11.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
775,09.11.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,10.11.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
775,11.11.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,12.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.11.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,14.11.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,15.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,16.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,17.11.1965,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
775,18.11.1965,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
775,19.11.1965,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
775,20.11.1965,,,,,,,13.2,2,,,,,,,,,,,5,2,,,15.9,2,
775,21.11.1965,,,,,,,8.1,2,,,,,,,,,,,12,2,,,9.9,2,
775,22.11.1965,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
775,23.11.1965,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
775,24.11.1965,,,,,,,2,2,,,,,,,,,,,19,2,,,2.6,2,
775,25.11.1965,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
775,26.11.1965,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
775,27.11.1965,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
775,28.11.1965,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
775,29.11.1965,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
775,30.11.1965,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
775,01.12.1965,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
775,02.12.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,03.12.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,04.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
775,05.12.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
775,06.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,07.12.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,08.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.12.1965,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
775,10.12.1965,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
775,11.12.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,12.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,13.12.1965,,,,,,,14.9,2,,,,,,,,,,,0,2,,,16.2,2,
775,14.12.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
775,15.12.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
775,16.12.1965,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
775,17.12.1965,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
775,18.12.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
775,19.12.1965,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
775,20.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
775,21.12.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,22.12.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
775,23.12.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,24.12.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,25.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,26.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,28.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,29.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,30.12.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,31.12.1965,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
775,01.01.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
775,02.01.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
775,03.01.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
775,04.01.1966,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
775,05.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,06.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,07.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,08.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,09.01.1966,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
775,10.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,11.01.1966,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
775,12.01.1966,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
775,13.01.1966,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
775,14.01.1966,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
775,15.01.1966,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
775,16.01.1966,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
775,17.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
775,18.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
775,19.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
775,20.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
775,21.01.1966,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.8,2,
775,22.01.1966,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
775,23.01.1966,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
775,24.01.1966,,,,,,,0.1,2,,,,,,,,,,,8,2,,,0.1,2,
775,25.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
775,26.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
775,27.01.1966,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
775,28.01.1966,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.6,2,
775,29.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,30.01.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,31.01.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
775,01.02.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
775,02.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,03.02.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,04.02.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
775,05.02.1966,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
775,06.02.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
775,07.02.1966,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
775,08.02.1966,,,,,,,14,2,,,,,,,,,,,1,2,,,16.9,2,
775,09.02.1966,,,,,,,4.9,2,,,,,,,,,,,10,2,,,6.1,2,
775,10.02.1966,,,,,,,3.7,2,,,,,,,,,,,14,2,,,4.7,2,
775,11.02.1966,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
775,12.02.1966,,,,,,,3.5,2,,,,,,,,,,,16,2,,,4.4,2,
775,13.02.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
775,14.02.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
775,15.02.1966,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
775,16.02.1966,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
775,17.02.1966,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
775,18.02.1966,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
775,19.02.1966,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
775,20.02.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
775,21.02.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
775,22.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.02.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,25.02.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
775,26.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,27.02.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
775,28.02.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
775,01.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.03.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,10.03.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
775,11.03.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
775,12.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,13.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,14.03.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
775,15.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
775,16.03.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
775,17.03.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,18.03.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
775,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.03.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.03.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
775,24.03.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
775,25.03.1966,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
775,26.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,27.03.1966,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
775,28.03.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
775,29.03.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
775,30.03.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
775,31.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.04.1966,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
775,04.04.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
775,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.04.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
775,07.04.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,08.04.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
775,09.04.1966,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
775,10.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
775,11.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.04.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
775,13.04.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
775,14.04.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
775,15.04.1966,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
775,16.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
775,17.04.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
775,18.04.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
775,19.04.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
775,20.04.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,21.04.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
775,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.04.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
775,24.04.1966,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
775,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.04.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
775,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.05.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
775,05.05.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
775,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.05.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
775,08.05.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,09.05.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,10.05.1966,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
775,11.05.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.05.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,19.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
775,20.05.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.05.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
775,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.05.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
775,26.05.1966,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
775,27.05.1966,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
775,28.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
775,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.06.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
775,07.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.06.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.06.1966,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
775,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.06.1966,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
775,18.06.1966,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
775,19.06.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,20.06.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
775,21.06.1966,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
775,22.06.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,23.06.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
775,24.06.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
775,25.06.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,26.06.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
775,27.06.1966,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
775,28.06.1966,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
775,29.06.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
775,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.07.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
775,04.07.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
775,05.07.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
775,06.07.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
775,07.07.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
775,08.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.07.1966,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
775,11.07.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.07.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,15.07.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,16.07.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
775,17.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.07.1966,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
775,19.07.1966,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
775,20.07.1966,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
775,21.07.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
775,22.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.07.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
775,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.07.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
775,30.07.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
775,31.07.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,01.08.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
775,02.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
775,04.08.1966,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
775,05.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
775,06.08.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,07.08.1966,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
775,08.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.08.1966,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
775,21.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.08.1966,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
775,23.08.1966,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
775,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.08.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
775,26.08.1966,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
775,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.08.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,31.08.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
775,01.09.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,02.09.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,05.09.1966,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
775,06.09.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.09.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,13.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,15.09.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.09.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
775,24.09.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.10.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
