STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3231,24.07.1978,22.9,2,16.5,2,9.8,2,0,1,69,2,12.2,2,6.7,2,1.1,2,3.2,1670.7,0,1,6.3,2,0,1,2.8
3231,25.07.1978,24.2,2,17.9,2,11,2,0,1,72,2,14.3,2,9.8,2,1.2,2,4,2043.3,0,1,7,2,0,1,3.4
3231,26.07.1978,27,2,19.3,2,12.3,2,9.2,1,68.4,2,14.4,2,10.5,2,2.9,2,4.4,2145.6,0,1,11.4,2,9.9,1,4
3231,27.07.1978,23,2,18,2,14.8,2,0,1,84,2,17.2,2,3.8,2,0.8,2,2.7,1294.2,0,1,5.4,2,0,1,2.3
3231,28.07.1978,27.7,2,20.7,2,12.9,2,0,1,73,2,16.6,2,11.7,2,0.4,2,4.7,2294.9,0,1,5,2,0,1,3.8
3231,29.07.1978,28.4,2,21.9,2,15.1,2,0,1,68,2,17.5,2,9.3,2,0.6,2,4.1,1967.6,0,1,5.8,2,0,1,3.5
3231,30.07.1978,28.1,2,22.1,2,15.9,2,1.5,1,61.5,2,15.4,2,10.9,2,1.5,2,4.6,2162.1,0,1,8.2,2,1.8,1,4.1
3231,31.07.1978,27,2,21.3,2,14.7,2,0,1,59,2,14.6,2,11.6,2,2.5,2,4.7,2262.3,0,1,10.1,2,0,1,4.5
3231,01.08.1978,26.1,2,20,2,15.2,2,16.3,0,72,2,16.6,2,3.9,2,1.6,2,2.6,1218.4,0,0,9.3,2,17.1,0,2.5
3231,02.08.1978,22.8,2,17.5,2,13.7,2,0,0,76,2,14.8,2,8.6,2,3.1,2,3.7,1850.7,0,0,10.5,2,0,0,3.2
3231,03.08.1978,22.6,2,17,2,13,2,2.3,0,78,2,14.9,2,6.5,2,3.3,2,3.2,1592.9,0,0,11.7,2,2.7,0,2.8
3231,04.08.1978,20.5,2,15.5,2,10.6,2,0,0,76,2,13.4,2,6.7,2,2.5,2,3.1,1613.6,0,0,9.2,2,0,0,2.7
3231,05.08.1978,20.4,2,15.4,2,10.8,2,0,0,76,2,13.1,2,7.7,2,1.6,2,3.2,1673.5,0,0,7.7,2,0,0,2.6
3231,06.08.1978,21.4,2,16.7,2,12.3,2,0,0,75,2,14,2,3.1,2,1.8,2,2.2,1088.7,0,0,7.5,2,0,0,2.1
3231,07.08.1978,18.5,2,14.7,2,13.1,2,11.8,0,87,2,14.7,2,0.6,2,2.1,2,1.6,768.8,0,0,7.9,2,12.5,0,1.4
3231,08.08.1978,14,2,12,2,10.8,2,3.6,0,88,2,12.2,2,0.1,2,5.5,2,1.4,712.2,0,0,13.8,2,4.1,0,1.3
3231,09.08.1978,16.5,2,12.6,2,10.6,2,0.2,0,84,2,12.3,2,1.5,2,3.6,2,1.7,890.8,0,0,11.1,2,0.4,0,1.6
3231,10.08.1978,17.8,2,12.8,2,10.4,2,0.3,0,85,2,12.7,2,3,2,1.8,2,2,1055.3,0,0,8.2,2,0.5,0,1.6
3231,11.08.1978,14.9,2,12.3,2,10,2,0,0,82,2,11.6,2,1.7,2,3,2,1.7,881.2,0,0,9.1,2,0,0,1.6
3231,12.08.1978,14.9,2,11.7,2,9.6,2,0,0,79,2,10.7,2,1.4,2,1.7,2,1.6,863.4,0,0,6.7,2,0,0,1.5
3231,13.08.1978,15.3,2,11.4,2,7.3,2,0,0,82.2,2,11,2,0.5,2,0.7,2,1.3,716.4,0,0,5.2,2,0,0,1.2
3231,14.08.1978,19.8,2,14.3,2,10.1,2,0,0,79,2,12.4,2,6.9,2,1.9,2,2.9,1548.9,0,0,7.4,2,0,0,2.3
3231,15.08.1978,24.4,2,17.3,2,9.2,2,0.8,0,71,2,13.3,2,11.3,2,4,2,4.1,2106.9,0,0,10.8,2,1.1,0,3.6
3231,16.08.1978,21.3,2,16.3,2,14.5,2,7,0,80,2,14.9,2,2.8,2,3.2,2,2.1,1022.5,0,0,10.7,2,7.6,0,2
3231,17.08.1978,18.7,2,13.2,2,9,2,1.2,0,81,2,12.1,2,6.6,2,2.8,2,2.8,1489,0,0,10,2,1.5,0,2.2
3231,18.08.1978,17.2,2,11.9,2,7.8,2,0,0,75.7,2,10.3,2,7.9,2,2.1,2,3,1659.9,0,0,8.1,2,0,0,2.3
3231,19.08.1978,20.5,2,13.4,2,5.5,2,0,0,71,2,10.6,2,12.6,2,0.9,2,4,2235.4,0,0,6.8,2,0,0,2.9
3231,20.08.1978,22.9,2,15.6,2,7.6,2,0,0,66.9,2,11.2,2,12.9,2,1.2,2,4.2,2250.7,0,0,6.5,2,0,0,3.2
3231,21.08.1978,25.3,2,18,2,9.2,2,0,0,67,2,13.4,2,11.2,2,0.7,2,4,2026.3,0,0,5.8,2,0,0,3
3231,22.08.1978,26.1,2,19.3,2,12.4,2,0,0,71,2,15.1,2,10.2,2,1.1,2,3.9,1941.3,0,0,6,2,0,0,3.1
3231,23.08.1978,22.4,2,16.6,2,13.5,2,0,0,80,2,15,2,3.9,2,3.3,2,2.3,1118.3,0,0,8.5,2,0,0,2.1
3231,24.08.1978,21.1,2,14.7,2,9.3,2,0,0,73,2,11.8,2,12.2,2,1.3,2,4,2159.1,0,0,6.8,2,0,0,2.9
3231,25.08.1978,17.5,2,12.5,2,7.2,2,0,0,77,2,11.1,2,5.8,2,2.9,2,2.4,1316,0,0,9.8,2,0,0,2
3231,26.08.1978,15.1,2,10.8,2,7.8,2,0,0,73,2,9.5,2,3.9,2,3.7,2,1.9,1073.1,0,0,10.4,2,0,0,1.9
3231,27.08.1978,12.4,2,8.8,2,6.1,2,0.8,0,84,2,9.7,2,2.1,2,4.6,2,1.5,844.2,0,0,13.5,2,1.1,0,1.3
3231,28.08.1978,13.2,2,8.6,2,3.5,2,0,0,78,2,8.7,2,5.4,2,3,2,2,1231.2,0,0,9.3,2,0,0,1.7
3231,29.08.1978,16.3,2,11.1,2,4.4,2,1.3,0,79,2,10.2,2,5.1,2,2.1,2,2,1174.6,0,0,7.4,2,1.6,0,1.7
3231,30.08.1978,13.5,2,9.6,2,8.2,2,4.8,0,90.3,2,10.7,2,2.3,2,3.3,2,1.5,850.2,0,0,10.8,2,5.3,0,1.1
3231,31.08.1978,12.8,2,8.8,2,6.7,2,0.5,0,87,2,9.9,2,2.9,2,3.6,2,1.6,928.8,0,0,11.5,2,0.7,0,1.2
3231,01.09.1978,11.7,2,9,2,7.6,2,1.6,0,91,2,10.4,2,1.2,2,3.2,2,1.3,716.6,0,0,9.5,2,1.9,0,1
3231,02.09.1978,13.2,2,9.5,2,7.7,2,0.7,0,89,2,10.4,2,3.7,2,4,2,1.8,1011.5,0,0,11.7,2,0.9,0,1.2
3231,03.09.1978,13.9,2,9.6,2,7.5,2,0.3,0,80,2,9.7,2,3.1,2,4,2,1.7,968.2,0,0,11.3,2,0.5,0,1.5
3231,04.09.1978,13.8,2,10.4,2,6.9,2,0,0,86,2,10.8,2,2.5,2,2.9,2,1.5,853.7,0,0,9.6,2,0,0,1.2
3231,05.09.1978,16.6,2,11.2,2,7.4,2,0,0,80,2,10.6,2,6.4,2,2,2,2.4,1310,0,0,7.6,2,0,0,1.7
3231,06.09.1978,17.5,2,11.9,2,6,2,5.8,0,84,2,11.7,2,2,2,1.6,2,1.4,769.2,0,0,7.9,2,6.3,0,1.2
3231,07.09.1978,14.9,2,12.3,2,10.7,2,0,0,92,2,12.8,2,0.6,2,2.6,2,1.2,609.8,0,0,9.6,2,0,0,1
3231,08.09.1978,17.5,2,13.2,2,10.1,2,1.1,0,91,2,13.6,2,1.5,2,1.4,2,1.4,709.4,0,0,7.7,2,1.4,0,1.1
3231,09.09.1978,16.5,2,13.2,2,9.4,2,0,0,92,2,13.8,2,0.5,2,2.8,2,1.1,574.9,0,0,9.1,2,0,0,0.9
3231,10.09.1978,19.3,2,15.3,2,11.8,2,0,0,80,2,14.1,2,3.3,2,6.1,2,1.8,928.4,0,0,15.8,2,0,0,2
3231,11.09.1978,19.3,2,15.8,2,13.3,2,8.8,0,84,2,15.6,2,0.6,2,7.4,2,1.2,586.4,0,0,20.6,2,9.4,0,1.6
3231,12.09.1978,14.1,2,10.2,2,8.9,2,2.7,0,83,2,10.5,2,2.4,2,6.5,2,1.4,775.5,0,0,17,2,3.1,0,1.4
3231,13.09.1978,13.3,2,9.7,2,7,2,0,0,84.5,2,10.4,2,0.2,2,2.9,2,1,529,0,0,8.7,2,0,0,1
3231,14.09.1978,17.5,2,12.1,2,6.7,2,0,0,84,2,11.7,2,2.2,2,2.6,2,1.4,738.9,0,0,9.1,2,0,0,1.2
3231,15.09.1978,16.7,2,12.3,2,7.1,2,0,0,77,2,11.1,2,7.9,2,4.8,2,2.5,1397.9,0,0,13.2,2,0,0,2.1
3231,16.09.1978,17.7,2,12.7,2,9.3,2,0,0,80,2,11.8,2,7.4,2,3.1,2,2.4,1319.9,0,0,10.9,2,0,0,1.8
3231,17.09.1978,18.6,2,12.7,2,7.3,2,0,0,81,2,12,2,5.7,2,3.5,2,2,1086.4,0,0,11.6,2,0,0,1.6
3231,18.09.1978,13.5,2,9.5,2,6.5,2,0,0,80,2,9.4,2,4.4,2,2.9,2,1.7,955.3,0,0,9,2,0,0,1.3
3231,19.09.1978,10.9,2,8,2,6.9,2,1.5,0,88.2,2,9.6,2,0.6,2,4,2,1,538.8,0,0,12.3,2,1.8,0,0.9
3231,20.09.1978,9.5,2,6.8,2,4.4,2,1.8,0,81,2,8,2,0.4,2,3.3,2,0.9,488.9,0,0,8.9,2,2.2,0,0.9
3231,21.09.1978,13.2,2,9.5,2,6.2,2,0.1,0,88,2,10.7,2,0.7,2,4,2,1,537.7,0,0,11.4,2,0.2,0,0.9
3231,22.09.1978,13.5,2,11.5,2,8.6,2,12.9,0,94,2,12.6,2,0.3,2,3.5,2,0.9,477.5,0,0,9.9,2,13.6,0,0.7
3231,23.09.1978,13.8,2,12.3,2,11.5,2,0,0,92,2,13.1,2,0.2,2,3.5,2,1,471.7,0,0,10.7,2,0,0,0.8
3231,24.09.1978,17.9,2,13.6,2,11.4,2,0,0,79,2,11.9,2,1.2,2,2.9,2,1.3,626.3,0,0,9.6,2,0,0,1.4
3231,25.09.1978,20.9,2,14.1,2,7,2,0,0,67,2,11,2,10.4,2,3.7,2,2.9,1532.5,0,0,10.9,2,0,0,2.4
3231,26.09.1978,15.9,2,9.5,2,8.4,2,9.1,0,94,2,11.3,2,0,2,1.5,2,0.9,444,0,0,8.7,2,9.7,0,0.6
3231,27.09.1978,11.9,2,8.8,2,6.2,2,1,0,90,2,10.2,2,1.7,2,3.8,2,1.1,616.4,0,0,11.2,2,1.3,0,0.8
3231,28.09.1978,10.5,2,7.5,2,6.2,2,0.3,0,87,2,9.2,2,2.8,2,3.3,2,1.3,734.3,0,0,11.1,2,0.5,0,0.9
3231,29.09.1978,10.7,2,8.2,2,5.7,2,14.1,0,94,2,10.3,2,0.4,2,4.6,2,0.8,458,0,0,12.9,2,14.9,0,0.6
3231,30.09.1978,10.5,2,7.7,2,5.6,2,1.9,0,86,2,9,2,3.2,2,5,2,1.3,749.5,0,0,13.7,2,2.3,0,1
3231,01.10.1978,10.6,2,6.9,2,5.1,2,0.1,0,88,2,8.6,2,1.5,2,2.7,2,1,568.5,0,0,8.7,2,0.2,0,0.7
3231,02.10.1978,10.6,2,5.9,2,2.9,2,0,0,90,2,8.6,2,4.2,2,2.5,2,1.4,824.4,0,0,7.6,2,0,0,0.8
3231,03.10.1978,8.3,2,6.5,2,4.9,2,2.5,0,94,2,9.1,2,0.1,2,3.7,2,0.7,394.7,0,0,8.1,2,2.9,0,0.5
3231,04.10.1978,7.4,2,6.3,2,5.5,2,8.4,0,96,2,9.1,2,0,2,5.1,2,0.7,389.2,0,0,10.6,2,9,0,0.4
3231,05.10.1978,9.2,2,7.3,2,4.9,2,0.2,0,90,2,9.3,2,0.3,2,4.6,2,0.7,403.5,0,0,11.2,2,0.3,0,0.7
3231,06.10.1978,13.5,2,10.4,2,7.9,2,0,0,86.7,2,11,2,1.7,2,4,2,1,535,0,0,12,2,0,0,0.9
3231,07.10.1978,15.7,2,10.3,2,7.1,2,0,0,87,2,11,2,6.6,2,1,2,1.8,1014.1,0,0,6.4,2,0,0,0.9
3231,08.10.1978,14.4,2,9.5,2,5.9,2,0,0,94,2,11.3,2,4.3,2,1.7,2,1.5,810.8,0,0,5.8,2,0,0,0.8
3231,09.10.1978,16.3,2,11.2,2,5.7,2,0.2,0,92,2,12.2,2,5.6,2,1.6,2,1.6,906.8,0,0,6,2,0.3,0,0.9
3231,10.10.1978,19.8,2,12.8,2,7.3,2,0,0,82,2,11.9,2,6.4,2,1.2,2,1.8,953.8,0,0,5,2,0,0,1
3231,11.10.1978,19.8,2,12.3,2,6,2,0,0,76,2,11,2,9,2,1.1,2,2.2,1187.6,0,0,4.4,2,0,0,1.1
3231,12.10.1978,22,2,13.4,2,5.9,2,0,0,67,2,10.5,2,9.2,2,1.2,2,2.3,1193.7,0,0,5.5,2,0,0,1.3
3231,13.10.1978,18.9,2,11,2,6.9,2,0,0,76,2,10.7,2,8.8,2,1.8,2,2.1,1162.6,0,0,6.1,2,0,0,1.2
3231,14.10.1978,10.8,2,7.8,2,6.2,2,0,0,99,2,10.4,2,1.5,2,1.8,2,0.8,454.9,0,0,6.1,2,0,0,0.4
3231,15.10.1978,11.3,2,7,2,4.6,2,0,0,99,2,10.2,2,1.2,2,0.8,2,0.8,439.7,0,0,4.5,2,0,0,0.4
3231,16.10.1978,10,2,7.4,2,5.3,2,0.3,0,99,2,10.5,2,0.1,2,2.6,2,0.6,334.8,0,0,8.3,2,0.4,0,0.3
3231,17.10.1978,10.7,2,5.6,2,4.6,2,2.5,0,95,2,8.6,2,0,2,2.8,2,0.6,329.6,0,0,8.9,2,2.9,0,0.4
3231,18.10.1978,7,2,3.5,2,1.3,2,0.1,0,93,2,7.4,2,2.5,2,2.3,2,0.9,544.8,0,0,6.4,2,0.2,0,0.4
3231,19.10.1978,8.4,2,2.8,2,-1.2,2,0,0,90,2,7.1,2,2.7,2,0.8,2,0.9,563.9,0,0,5.1,2,0,0,0.4
3231,20.10.1978,10.2,2,4.3,2,-1.3,2,0.9,0,83,2,7.1,2,5.9,2,1.5,2,1.2,807.1,0,0,7.4,2,1.1,0,0.6
3231,21.10.1978,7.2,2,5.1,2,3.4,2,0,0,81,2,7,2,2.7,2,3.8,2,0.9,532,0,0,10,2,0,0,0.8
3231,22.10.1978,8.1,2,6,2,3.5,2,1,0,94,2,8.7,2,0,2,4.6,2,0.6,296.1,0,0,11.8,2,1.2,0,0.4
3231,23.10.1978,8.7,2,6.5,2,5.2,2,0,0,82,2,8,2,0.4,2,2.7,2,0.6,333.3,0,0,9.1,2,0,0,0.7
3231,24.10.1978,10.9,2,6.8,2,1.3,2,0,0,85,2,8.5,2,2.9,2,3,2,0.9,519.1,0,0,9.7,2,0,0,0.6
3231,25.10.1978,10.6,2,8.7,2,7.5,2,0.6,0,92,2,10.2,2,0,2,4.8,2,0.6,282,0,0,13.1,2,0.8,0,0.5
3231,26.10.1978,8.8,2,6.5,2,5.3,2,0.3,0,80.7,2,7.8,2,2.1,2,2.6,2,0.8,448.1,0,0,9.5,2,0.4,0,0.7
3231,27.10.1978,7,2,4.4,2,0.7,2,1.9,0,85,2,7.1,2,1.3,2,0.9,2,0.6,377.4,0,0,5.7,2,2.2,0,0.4
3231,28.10.1978,7.9,2,6.2,2,4.4,2,0,0,93,2,8.8,2,0,2,1.2,2,0.5,268.3,0,0,5.7,2,0,0,0.3
3231,29.10.1978,8.9,2,7.4,2,6.4,2,0,0,88,2,9.1,2,0,2,0.9,2,0.6,271.7,0,0,5.2,2,0,0,0.4
3231,30.10.1978,8.4,2,7,2,6.1,2,0.1,0,93,2,9.2,2,0,2,0.5,2,0.5,259.4,0,0,4.5,2,0.2,0,0.3
3231,31.10.1978,7.4,2,5.6,2,3.9,2,0,0,87,2,8,2,0,2,0.9,2,0.5,255.1,0,0,5.2,2,0,0,0.4
3231,01.11.1978,9.1,2,3.7,2,0.1,2,0,0,89,2,7.3,2,5,2,0.6,2,1,624.2,0,0,4.2,2,0,0,0.3
3231,02.11.1978,4.4,2,2.7,2,1.4,2,0,0,97.6,2,7.3,2,0.3,2,2.1,2,0.5,284.3,0,0,5.8,2,0,0,0.2
3231,03.11.1978,3.4,2,1.9,2,1.1,2,0.9,0,99,2,7.1,2,0,2,2.1,2,0.5,257.4,0,0,6,2,1.2,0,0.2
3231,04.11.1978,4.3,2,3.3,2,2.2,2,2,0,100,2,7.9,2,0,2,1.5,2,0.4,238.4,0,0,5.9,2,2.3,0,0.2
3231,05.11.1978,6,2,5,2,3.7,2,0.4,0,99,2,8.8,2,0,2,0.6,2,0.5,234.4,0,0,4.1,2,0.6,0,0.2
3231,06.11.1978,6.2,2,4.5,2,4,2,0.2,0,98,2,8.3,2,0.3,2,1.8,2,0.5,252.1,0,0,5.2,2,0.3,0,0.2
3231,07.11.1978,4.2,2,1.4,2,0.4,2,0,0,95,2,6.5,2,0.3,2,2.7,2,0.4,240.8,0,0,6.9,2,0,0,0.2
3231,08.11.1978,0.5,2,-0.8,2,-1.2,2,0,0,97.5,2,5.7,2,0.1,2,2.7,2,0.4,243.9,0,0,6.5,2,0,0,0.2
3231,09.11.1978,-0.3,2,-2.1,2,-2.6,2,0,0,98.8,2,5.4,2,0.3,2,1.6,2,0.4,246.9,0,0,4.8,2,0,0,0.2
3231,10.11.1978,-0.8,2,-2.5,2,-3.5,2,0,0,98,2,5.2,2,0.4,2,2.3,2,0.4,249.8,0,0,5.9,2,0,0,0.2
3231,11.11.1978,-0.3,2,-1.5,2,-1.6,2,0,0,99,2,5.4,2,0.3,2,1.6,2,0.4,232.2,0,0,5.1,2,0,0,0.1
3231,12.11.1978,-1.1,2,-2.1,2,-2.8,2,0,0,99,2,5.2,2,0.3,2,2.3,2,0.4,228.5,0,0,6.1,2,0,0,0.1
3231,13.11.1978,0.3,2,-1.3,2,-2.5,2,0,0,97.6,2,5.6,2,0.7,2,2.7,2,0.4,264.7,0,0,6.9,2,0,0,0.2
3231,14.11.1978,4.3,2,1.8,2,0.1,2,0,0,98,2,6.9,2,0.3,2,1.9,2,0.4,227.8,0,0,7,2,0,0,0.2
3231,15.11.1978,6.2,2,3.2,2,1,2,0,0,96,2,7.3,2,0.9,2,4,2,0.5,269.6,0,0,9.5,2,0,0,0.2
3231,16.11.1978,8,2,4.2,2,0.6,2,0.5,0,83,2,7,2,1.8,2,4.4,2,0.6,316.9,0,0,11.9,2,0.7,0,0.6
3231,17.11.1978,7,2,4,2,-0.1,2,0,0,88,2,7.2,2,1,2,3.3,2,0.5,255.3,0,0,9.1,2,0,0,0.4
3231,18.11.1978,8.3,2,4.7,2,1.6,2,0,0,82,2,6.9,2,4.8,2,3.4,2,0.8,496,0,0,8.7,2,0,0,0.4
3231,19.11.1978,6.2,2,1.7,2,-1.1,2,0,0,90,2,6.6,2,2.9,2,3.4,2,0.6,365.6,0,0,8.7,2,0,0,0.3
3231,20.11.1978,4.5,2,2.2,2,-1.3,2,0,0,96,2,7.1,2,0,2,2,2,0.4,189.2,0,0,8.1,2,0,0,0.2
3231,21.11.1978,6.5,2,3.4,2,0.8,2,0,0,89,2,6.9,2,3.5,2,2.4,2,0.7,398.4,0,0,7.4,2,0,0,0.2
3231,22.11.1978,6,2,4.4,2,2.3,2,0,0,97,2,8.1,2,0,2,3,2,0.4,177.6,0,0,8,2,0,0,0.2
3231,23.11.1978,7.6,2,6.9,2,5.8,2,0,0,92,2,9,2,0,2,3.2,2,0.4,175,0,0,8,2,0,0,0.3
3231,24.11.1978,9.3,2,5.6,2,3.4,2,0,0,88,2,8,2,2.7,2,3.3,2,0.6,336.6,0,0,8.9,2,0,0,0.3
3231,25.11.1978,4,2,1.8,2,-0.1,2,4.1,0,98,2,6.7,2,0,2,2.7,2,0.3,170,0,0,8.4,2,4.8,0,0.1
3231,26.11.1978,2.5,2,0.3,2,-0.8,2,0.5,0,91,2,5.8,2,0.2,2,2,2,0.3,184.8,0,0,7.1,2,0.7,0,0.2
3231,27.11.1978,1,2,-1,2,-2.4,2,1,0,91,2,5.2,2,1.1,2,2.8,2,0.4,233.5,1,0,8.2,2,1.3,0,0.2
3231,28.11.1978,-0.3,2,-3.9,2,-5.8,2,0.1,0,88,2,4.2,2,4.3,2,1.2,2,0.5,399.5,2,0,6.2,2,0.1,0,0
3231,29.11.1978,-1.2,2,-3.5,2,-7.4,2,0.9,0,93,2,4.6,2,0.3,2,4.5,2,0.3,177.8,3,0,9.9,2,1.2,0,0.2
3231,30.11.1978,-1.2,2,-2.4,2,-3.3,2,0.1,0,91.9,2,4.7,2,0.2,2,3.7,2,0.3,170.1,3,0,8.6,2,0.1,0,0.2
3231,01.12.1978,-0.2,2,-1.6,2,-3.2,2,0.2,0,97.6,2,5.3,2,0,2,2.8,2,0.3,157.1,2,0,6.4,2,0.3,0,0.1
3231,02.12.1978,1.6,2,-0.1,2,-0.6,2,0.2,0,98,2,5.9,2,0.2,2,1.5,2,0.3,171.6,2,0,6.2,2,0.3,0,0.1
3231,03.12.1978,0.4,2,-0.6,2,-1.2,2,0,0,94,2,5.3,2,0,2,3.1,2,0.3,153.6,0,0,8.4,2,0,0,0.2
3231,04.12.1978,-0.3,2,-2.8,2,-5.3,2,0,0,84,2,4.2,2,0.1,2,3.8,2,0.3,157.3,0,0,10.3,2,0,0,0.3
3231,05.12.1978,-1.2,2,-6.3,2,-9.5,2,0,0,71,2,2.7,2,7,2,0.9,2,0.6,520.7,0,0,5.8,2,0,0,0
3231,06.12.1978,-2.4,2,-7.2,2,-11.1,2,0,0,74,2,2.7,2,6.6,2,1.6,2,0.5,490.3,0,0,7.5,2,0,0,0.1
3231,07.12.1978,-4.8,2,-9.5,2,-12.6,2,0,0,82,2,2.5,2,5.2,2,2.2,2,0.4,429.2,0,0,7.5,2,0,0,0.1
3231,08.12.1978,-4.1,2,-7.4,2,-12.5,2,4.6,0,88,2,3.2,2,0,2,4,2,0.2,146.3,0,0,9.7,2,5.8,0,0.2
3231,09.12.1978,4.7,2,1.9,2,-3.9,2,6.4,0,97,2,6.9,2,0.1,2,3.7,2,0.3,150.3,0,0,9.6,2,7.2,0,0.1
3231,10.12.1978,6.6,2,4.9,2,3.7,2,5.2,0,99,2,8.5,2,0,2,2.8,2,0.3,144,0,0,9.3,2,5.7,0,0.1
3231,11.12.1978,5.5,2,4.1,2,2.7,2,0.2,1,99.9,2,8,2,0.3,2,2.5,2,0.4,168.5,0,0,7.7,2,0.3,1,0.1
3231,12.12.1978,5.2,2,3.2,2,2.4,2,3.9,1,99,2,7.8,2,1.2,2,4.4,2,0.4,203,0,0,10.8,2,4.3,1,0
3231,13.12.1978,6.7,2,4.6,2,3,2,4.8,0,89,2,7.6,2,0.2,2,6.4,2,0.3,146.4,0,0,16.8,2,5.3,0,0.4
3231,14.12.1978,5,2,4.1,2,2.7,2,5.8,0,88,2,7.1,2,0.1,2,6.7,2,0.3,145.7,0,0,15.2,2,6.3,0,0.5
3231,15.12.1978,5,2,3.9,2,2.2,2,4.6,0,90,2,7.1,2,0.1,2,5.9,2,0.3,140.1,0,0,14,2,5.1,0,0.4
3231,16.12.1978,5.3,2,3.3,2,1.8,2,3.3,0,93,2,7.1,2,0.2,2,3,2,0.3,149.5,0,0,9.9,2,3.7,0,0.2
3231,17.12.1978,2.1,2,-4.2,2,-5.6,2,0,0,86,2,3.9,2,4.6,2,3.2,2,0.5,368.4,3,0,8.2,2,0,0,0.1
3231,18.12.1978,-1.9,2,-6.4,2,-8.4,2,0,0,84,2,3.2,2,6.1,2,1.5,2,0.5,442.2,2,0,6.3,2,0,0,0
3231,19.12.1978,-3.4,2,-7.3,2,-10.7,2,0,0,75,2,2.8,2,4,2,2.5,2,0.4,327.4,2,0,9.6,2,0,0,0.2
3231,20.12.1978,-2.4,2,-4.7,2,-7.9,2,1.5,0,91,2,4,2,0,2,1.2,2,0.2,138.5,2,0,7.1,2,2,0,0.1
3231,21.12.1978,-2.2,2,-4.7,2,-8.2,2,0,0,92,2,4,2,2,2,2.2,2,0.3,232.8,2,0,8.4,2,0,0,0.1
3231,22.12.1978,-0.3,2,-3.1,2,-5.1,2,0,0,93,2,4.6,2,0.7,2,1.2,2,0.3,178.2,2,0,6.9,2,0,0,0.1
3231,23.12.1978,-2.4,2,-4.2,2,-7,2,0,0,97,2,4.5,2,0,2,1.7,2,0.2,138.7,2,0,7.7,2,0,0,0.1
3231,24.12.1978,-1.1,2,-2.8,2,-4.2,2,3.5,0,98,2,5,2,0,2,3.6,2,0.2,138.9,2,0,9.2,2,4.4,0,0.1
3231,25.12.1978,5,2,2.8,2,-1.1,2,5.1,0,96,2,7.3,2,0.2,2,5.5,2,0.3,149.3,2,0,11.2,2,5.8,0,0.2
3231,26.12.1978,6.4,2,5,2,3.6,2,0.6,0,93,2,7.9,2,0.2,2,4.6,2,0.3,144.7,0,0,10.7,2,0.8,0,0.3
3231,27.12.1978,6,2,3.5,2,1.5,2,0.2,0,90,2,7.2,2,1.7,2,2,2,0.4,225.6,0,0,7.7,2,0.3,0,0.1
3231,28.12.1978,8.3,2,5.4,2,2.1,2,5.3,0,92,2,8.4,2,0.2,2,6.2,2,0.3,151,0,0,16.8,2,5.8,0,0.3
3231,29.12.1978,9.1,2,7.5,2,6.2,2,16.1,0,96,2,9.9,2,0,2,5.3,2,0.4,141.7,0,0,14.8,2,17,0,0.2
3231,30.12.1978,6.8,2,2.7,2,1.2,2,38.1,0,95,2,7.4,2,0,2,4.3,2,0.3,142.5,0,0,13.5,2,40.4,0,0.2
3231,31.12.1978,4.2,2,-7.8,2,-13.8,2,17.3,0,91,2,3.6,2,0,2,4.7,2,0.2,143.5,0,0,17.9,2,20.7,0,0.2
3231,01.01.1979,-13.3,0,-17.2,0,-21,0,0.7,0,85,0,1.4,0,1.7,0,4.8,0,0.1,232.2,5,0,11.7,2,0.9,0,0.1
3231,02.01.1979,-10.4,0,-13.3,0,-14.8,0,0.6,0,83,0,1.8,0,5.6,0,1.6,0,0.3,435.5,7,0,8.9,2,0.8,0,0
3231,03.01.1979,-7.4,0,-10.8,0,-17,0,0.8,0,86,0,2.4,0,0.7,0,1.3,0,0.2,183.6,9,0,9.5,2,1.1,0,0.1
3231,04.01.1979,-6.8,0,-11,0,-13.5,0,0.1,0,87,0,2.3,0,0.4,0,1,0,0.2,169.5,13,0,6.8,2,0.1,0,0.1
3231,05.01.1979,-11.1,0,-13.8,0,-17.1,0,0,0,81,0,1.7,0,2.4,0,0.3,0,0.2,276.7,13,0,4.3,2,0,0,0
3231,06.01.1979,-7.1,0,-13.3,0,-16.9,0,0,0,82,0,1.8,0,4.4,0,0,0,0.3,385.6,13,0,4.5,2,0,0,0
3231,07.01.1979,-9.9,0,-13.2,0,-17.8,0,0,0,88,0,2,0,3,0,1,0,0.2,314,13,0,7.2,2,0,0,0
3231,08.01.1979,-5.1,0,-7,0,-11,0,0.4,0,93,0,3.4,0,0,0,2.3,0,0.2,154.8,13,0,7.2,2,0.6,0,0.1
3231,09.01.1979,-1.2,0,-3.1,0,-5.4,0,1.5,0,95,0,4.7,0,0,0,2.1,0,0.3,156.6,12,0,7.8,2,2,0,0.1
3231,10.01.1979,-0.4,0,-2.1,0,-3.2,0,4.7,0,93,0,4.9,0,0,0,5.3,0,0.3,158.5,14,0,12,0,5.9,0,0.2
3231,11.01.1979,0.2,0,-1.4,0,-3,0,1.7,0,95,0,5.2,0,0.7,0,6.6,0,0.3,199.4,23,0,14,0,2.2,0,0.2
