STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2931,23.07.1979,18.4,2,14.6,2,11.9,2,0.5,1,73,2,11.8,2,2.2,2,,,2,1049.8,0,1,,,0.7,1,
2931,24.07.1979,18.5,2,14.3,2,11.9,2,3.8,1,79,2,12.6,2,2.2,2,,,2,1032.9,0,1,,,4.3,1,
2931,25.07.1979,16.7,2,14.1,2,11.7,2,5.2,1,92,2,14.7,2,0.2,2,,,1.5,775.6,0,1,,,5.7,1,
2931,26.07.1979,21,2,15.9,2,13.2,2,6.8,1,88,2,15.7,2,2.3,2,,,2.1,1012.2,0,1,,,7.4,1,
2931,27.07.1979,20.8,2,15.9,2,12.2,2,1.8,1,86,2,15,2,4.2,2,,,2.6,1314.5,0,1,,,2.2,1,
2931,28.07.1979,23,2,16.9,2,10.6,2,0.3,1,77,2,14.7,2,7.4,2,,,3.3,1695.2,0,1,,,0.5,1,
2931,29.07.1979,26.7,2,19.4,2,14.2,2,15.1,1,81,2,17.7,2,3.3,2,,,2.6,1212.7,0,1,,,15.9,1,
2931,30.07.1979,23.4,2,18.9,2,14.9,2,0,1,77,2,16.3,2,8.5,2,,,3.7,1830.1,0,1,,,0,1,
2931,31.07.1979,25.8,2,20.3,2,14.3,2,0.7,1,73,2,16.4,2,7.5,2,,,3.4,1665.9,0,1,,,0.9,1,
2931,01.08.1979,23.1,2,19.5,2,16.4,2,4.6,1,75,2,16.5,2,6.3,2,,,3.2,1554.8,0,1,,,5.1,1,
2931,02.08.1979,23.5,2,20.2,2,17.8,2,4.3,1,73,2,17.4,2,3.5,2,,,2.6,1207.4,0,1,,,4.8,1,
2931,03.08.1979,24.3,2,18.8,2,13.8,2,0,1,73,2,15.2,2,8,2,,,3.6,1753.5,0,1,,,0,1,
2931,04.08.1979,21,2,16.1,2,12.5,2,2.1,1,83,2,14.8,2,3.3,2,,,2.3,1145.1,0,1,,,2.5,1,
2931,05.08.1979,20.5,2,15.6,2,10.3,2,0,1,80,2,13.7,2,6.2,2,,,2.8,1479.7,0,1,,,0,1,
2931,06.08.1979,23.7,2,17.2,2,10.3,2,0,1,71,2,13.4,2,7.9,2,,,3.4,1721.4,0,1,,,0,1,
2931,07.08.1979,26.2,2,19.1,2,11.4,2,0,1,67,2,14.1,2,9.5,2,,,3.8,1909.8,0,1,,,0,1,
2931,08.08.1979,27.4,2,19.9,2,14.7,2,0.8,1,73,2,16,2,7,2,,,3.4,1591.4,0,1,,,1.1,1,
2931,09.08.1979,22,2,17,2,11.4,2,12,1,73,2,13.5,2,7.2,2,,,3.1,1597.7,0,1,,,12.7,1,
2931,10.08.1979,18.8,2,14.1,2,12.8,2,0.9,1,88,2,13.9,2,0.9,2,,,1.6,791.4,0,1,,,1.2,1,
2931,11.08.1979,18.4,2,13.9,2,10.4,2,0,1,79,2,12.2,2,6.8,2,,,2.9,1532.7,0,1,,,0,1,
2931,12.08.1979,21.1,2,14.9,2,7.6,2,0,1,76,2,12.2,2,5.9,2,,,2.7,1410.5,0,1,,,0,1,
2931,13.08.1979,23.4,2,16.8,2,10.1,2,0,1,74,2,13.4,2,9.4,2,,,3.6,1838.8,0,1,,,0,1,
2931,14.08.1979,26.2,2,19.2,2,11.4,2,0,1,67,2,14.3,2,9.3,2,,,3.8,1869.1,0,1,,,0,1,
2931,15.08.1979,28.3,2,20.7,2,14.6,2,0,1,69,2,16.3,2,9.9,2,,,4.1,1949.9,0,1,,,0,1,
2931,16.08.1979,28.2,2,19.4,2,12.7,2,0,1,74,2,16.3,2,10,2,,,4,1954,0,1,,,0,1,
2931,17.08.1979,21.8,2,17.6,2,15.2,2,0.9,1,84,2,16.8,2,0.1,2,,,1.4,643.5,0,1,,,1.2,1,
2931,18.08.1979,24.5,2,18.9,2,14.7,2,0,1,74,2,15.3,2,7.2,2,,,3.2,1533.1,0,1,,,0,1,
2931,19.08.1979,25.4,2,18.6,2,12.6,2,0,1,70,2,14.2,2,7.1,2,,,3.1,1512.8,0,1,,,0,1,
2931,20.08.1979,23.5,2,17.4,2,12.1,2,0,1,78,2,15.2,2,7.4,2,,,3.1,1567.6,0,1,,,0,1,
2931,21.08.1979,23.1,2,17.6,2,13.3,2,2.3,1,73,2,14.5,2,2.5,2,,,2,973.3,0,1,,,2.7,1,
2931,22.08.1979,20.5,2,16.4,2,14.2,2,1.2,1,86,2,15.5,2,1.6,2,,,1.7,842.8,0,1,,,1.5,1,
2931,23.08.1979,21.1,2,15.6,2,11.5,2,2.6,1,80,2,13.8,2,5.6,2,,,2.5,1270.4,0,1,,,3,1,
2931,24.08.1979,20.4,2,15.8,2,12,2,0,1,73,2,12.6,2,4.4,2,,,2.2,1127.2,0,1,,,0,1,
2931,25.08.1979,17.8,2,13.3,2,10.5,2,0,1,75,2,11.5,2,3.3,2,,,1.9,1009.5,0,1,,,0,1,
2931,26.08.1979,18.1,2,12.8,2,7.8,2,1.5,1,78,2,11,2,5.3,2,,,2.3,1223.2,0,1,,,1.8,1,
2931,27.08.1979,17.1,2,13.6,2,11.2,2,0,1,76,2,11.7,2,2.7,2,,,1.7,898.4,0,1,,,0,1,
2931,28.08.1979,16.1,2,12.7,2,11,2,0,1,74,2,10.9,2,0.2,2,,,1.2,612.5,0,1,,,0,1,
2931,29.08.1979,18.6,2,14.6,2,11.5,2,0,1,73,2,12.2,2,1.5,2,,,1.6,776.5,0,1,,,0,1,
2931,30.08.1979,22.7,2,16.7,2,10.8,2,0,1,75,2,13.9,2,6.6,2,,,2.8,1397,0,1,,,0,1,
2931,31.08.1979,26.2,2,18.5,2,9.9,2,0,1,70,2,13.7,2,9.8,2,,,3.4,1724.2,0,1,,,0,1,
2931,01.09.1979,27.8,2,19.8,2,12.4,2,0,1,69,2,14.8,2,9.5,2,,,3.5,1689.9,0,1,,,0,1,
2931,02.09.1979,29.6,2,20.5,2,13.4,2,2.9,1,66,2,15,2,10.3,2,,,3.8,1774.7,0,1,,,3.3,1,
2931,03.09.1979,23,2,17.6,2,15.4,2,6.1,1,81,2,15.8,2,2.1,2,,,1.7,792.8,0,1,,,6.7,1,
2931,04.09.1979,17.9,2,14,2,12.5,2,1,1,89,2,13.9,2,0.3,2,,,1.2,585.9,0,1,,,1.3,1,
2931,05.09.1979,18.2,2,13.6,2,10.4,2,0,1,77,2,11.9,2,8.5,2,,,2.9,1553.9,0,1,,,0,1,
2931,06.09.1979,21.8,2,14.1,2,6.7,2,0,1,74,2,11.9,2,10.4,2,,,3.3,1765.4,0,1,,,0,1,
2931,07.09.1979,25.9,2,17.9,2,9.6,2,0,1,73,2,14,2,9.8,2,,,3.3,1660.9,0,1,,,0,1,
2931,08.09.1979,22.5,2,16.9,2,13.7,2,8.1,1,89,2,16.9,2,0.5,2,,,1.3,609.2,0,1,,,8.7,1,
2931,09.09.1979,24,2,17.7,2,14,2,3.5,1,89,2,17.3,2,2.4,2,,,1.7,787.2,0,1,,,4,1,
2931,10.09.1979,18.8,2,15.5,2,13.7,2,0,1,86,2,15,2,1,2,,,1.3,608.6,0,1,,,0,1,
2931,11.09.1979,22.7,2,16.6,2,10.6,2,0,1,78,2,14.3,2,7.5,2,,,2.7,1387.8,0,1,,,0,1,
2931,12.09.1979,20.1,2,15.5,2,12.4,2,0,1,84,2,14.4,2,2,2,,,1.6,754.8,0,1,,,0,1,
2931,13.09.1979,22.2,2,16,2,10.7,2,0,1,78,2,14,2,4.4,2,,,2.1,1029.2,0,1,,,0,1,
2931,14.09.1979,18.7,2,13.7,2,10,2,0,1,71,2,10.7,2,7,2,,,2.4,1266.9,0,1,,,0,1,
2931,15.09.1979,14.2,2,9.8,2,8,2,2.2,1,73,2,9.2,2,5.3,2,,,1.9,1078.7,0,1,,,2.6,1,
2931,16.09.1979,14.5,2,8.6,2,3.9,2,0,1,76,2,8.4,2,7.2,2,,,2.2,1279.8,0,1,,,0,1,
2931,17.09.1979,20.4,2,13.7,2,7.7,2,0,1,59,2,8.6,2,5.2,2,,,2,1060.3,0,1,,,0,1,
2931,18.09.1979,21.6,2,16.6,2,12.2,2,0.9,1,62,2,11.9,2,2.6,2,,,1.6,766.8,0,1,,,1.2,1,
2931,19.09.1979,23.8,2,18.7,2,15.5,2,0,1,72,2,15.1,2,4.3,2,,,2,922.3,0,1,,,0,1,
2931,20.09.1979,23.1,2,16.8,2,12.3,2,6.4,1,81,2,15.5,2,2.8,2,,,1.6,762.5,0,1,,,7,1,
2931,21.09.1979,17.1,2,12.5,2,10.2,2,2.9,1,86,2,12,2,1.8,2,,,1.3,636.8,0,1,,,3.3,1,
2931,22.09.1979,12.5,2,8.7,2,7.7,2,22.5,1,95,2,10.4,2,0.1,2,,,0.9,448.7,0,1,,,23.4,1,
2931,23.09.1979,10.9,2,9.1,2,7.4,2,2.2,1,92,2,10.4,2,0.1,2,,,0.9,453.5,0,1,,,2.6,1,
2931,24.09.1979,11.9,2,9.4,2,7.8,2,0,1,88,2,10.1,2,0.7,2,,,0.9,500.3,0,1,,,0,1,
2931,25.09.1979,14.6,2,9.7,2,5.8,2,0,1,82,2,9.7,2,4.4,2,,,1.6,870.2,0,1,,,0,1,
2931,26.09.1979,18,2,11.9,2,5.9,2,0,1,78,2,10.6,2,6.5,2,,,2,1089.6,0,1,,,0,1,
2931,27.09.1979,19.3,2,14,2,8.9,2,0.3,1,80,2,12.6,2,4,2,,,1.7,852.6,0,1,,,0.5,1,
2931,28.09.1979,16.1,2,11.6,2,8.8,2,0,1,84,2,11.3,2,1.6,2,,,1.1,578,0,1,,,0,1,
2931,29.09.1979,15.7,2,8.5,2,2.8,2,0,1,80,2,8.5,2,9.4,2,,,2.3,1352.4,0,1,,,0,1,
2931,30.09.1979,15.5,2,7.8,2,1.8,2,0,1,82,2,8.7,2,9.1,2,,,2.2,1309.5,0,1,,,0,1,
2931,01.10.1979,14.5,2,7.7,2,2,2,0,1,80,2,8.2,2,7.8,2,,,2,1187,0,1,,,0,1,
2931,02.10.1979,12.7,2,6.5,2,1.6,2,0,1,71,2,6.8,2,8.2,2,,,2,1214.8,0,1,,,0,1,
2931,03.10.1979,13.6,2,6,2,-0.2,2,0,1,70,2,6.6,2,9,2,,,2,1271.6,0,1,,,0,1,
2931,04.10.1979,18.4,2,10.7,2,3.2,2,0,1,78,2,10,2,1.6,2,,,1,536.8,0,1,,,0,1,
2931,05.10.1979,15.2,2,10,2,7.9,2,0,1,83,2,10.4,2,0.1,2,,,0.8,394.5,0,1,,,0,1,
2931,06.10.1979,13.9,2,7.9,2,4,2,0,1,69,2,7.4,2,8.5,2,,,2,1185.3,0,1,,,0,1,
2931,07.10.1979,16.1,2,8.7,2,0.8,2,0,1,71,2,7.8,2,7.8,2,,,1.9,1115.8,0,1,,,0,1,
2931,08.10.1979,20.3,2,13.5,2,7.9,2,0,1,80,2,12.2,2,4.5,2,,,1.5,764.2,0,1,,,0,1,
2931,09.10.1979,19.2,2,12.1,2,5.4,2,0,1,79,2,10.9,2,6.2,2,,,1.7,923.5,0,1,,,0,1,
2931,10.10.1979,22.3,2,13.4,2,6.8,2,0,1,77,2,10.9,2,8.7,2,,,2.2,1154,0,1,,,0,1,
2931,11.10.1979,21.3,2,12.6,2,6.5,2,0,1,78,2,11.3,2,8.6,2,,,2.1,1132.1,0,1,,,0,1,
2931,12.10.1979,22.7,2,14.4,2,7.3,2,0,1,78,2,12.2,2,8,2,,,2.1,1074,0,1,,,0,1,
2931,13.10.1979,19.6,2,12.8,2,6.5,2,0,1,85,2,12.5,2,4.7,2,,,1.4,746.3,0,1,,,0,1,
2931,14.10.1979,21.2,2,14.3,2,8.8,2,0,1,78,2,12.5,2,3.3,2,,,1.3,621,0,1,,,0,1,
2931,15.10.1979,16.3,2,13.1,2,10.2,2,0,1,86,2,13,2,0.2,2,,,0.8,347.6,0,1,,,0,1,
2931,16.10.1979,17,2,12.4,2,8.2,2,0.5,1,87,2,12.4,2,3.1,2,,,1.1,578.6,0,1,,,0.7,1,
2931,17.10.1979,13.8,2,11.1,2,8.9,2,0,1,92,2,11.8,2,0.7,2,,,0.8,380.1,0,1,,,0,1,
2931,18.10.1979,12.5,2,9.5,2,7.8,2,0.7,1,85,2,10.2,2,0.7,2,,,0.7,357.1,0,1,,,0.9,1,
2931,19.10.1979,13.5,2,9.6,2,7.1,2,0,1,78,2,9.1,2,6.9,2,,,1.6,895.1,0,1,,,0,1,
2931,20.10.1979,15.8,2,10.4,2,5.7,2,0,1,80,2,9.8,2,4.5,2,,,1.3,690.6,0,1,,,0,1,
2931,21.10.1979,11.8,2,8.1,2,6,2,0,1,93,2,9.8,2,1.9,2,,,0.9,456.9,0,1,,,0,1,
2931,22.10.1979,10.1,2,4.8,2,1.5,2,0,1,87,2,7.4,2,5.4,2,,,1.2,730,0,1,,,0,1,
2931,23.10.1979,9,2,3.4,2,-0.9,2,0,1,84,2,6.4,2,6.5,2,,,1.2,801.7,0,1,,,0,1,
2931,24.10.1979,10.2,2,3.1,2,-2.8,2,0,1,76,2,5.6,2,8.5,2,,,1.4,952.3,0,1,,,0,1,
2931,25.10.1979,9.8,2,3.8,2,-0.8,2,0,1,73,2,5.9,2,8.2,2,,,1.4,916.1,0,1,,,0,1,
2931,26.10.1979,10,2,3.7,2,-0.5,2,0,1,52,2,4,2,8.7,2,,,1.4,935.7,0,1,,,0,1,
2931,27.10.1979,9.1,2,2.4,2,-2.8,2,0,1,65,2,4.7,2,7.8,2,,,1.3,876.7,0,1,,,0,1,
2931,28.10.1979,7,2,1.5,2,-3,2,0,1,72,2,5,2,1.9,2,,,0.6,403.4,0,1,,,0,1,
2931,29.10.1979,4.9,2,2.1,2,-1.2,2,0,1,82,2,6.1,2,0,2,,,0.4,252.6,0,1,,,0,1,
2931,30.10.1979,4.4,2,3.3,2,2.1,2,0,1,94,2,7.4,2,0,2,,,0.5,248.1,0,1,,,0,1,
2931,31.10.1979,8.5,2,4.8,2,2.5,2,3.9,1,90,2,7.5,2,0.6,2,,,0.5,288.3,0,1,,,4.3,1,
2931,01.11.1979,9.7,2,7.4,2,3.7,2,2,1,96,2,9.5,2,0,2,,,0.5,239.3,0,1,,,2.3,1,
2931,02.11.1979,10.7,2,7.1,2,5,2,0.8,1,90,2,8.8,2,3.6,2,,,0.9,496.1,0,1,,,1,1,
2931,03.11.1979,6.5,2,3.9,2,2.6,2,0,1,96,2,7.7,2,0,2,,,0.5,230.8,0,1,,,0,1,
2931,04.11.1979,8.7,2,5.7,2,0.6,2,6.5,1,77,2,6.7,2,0.2,2,,,0.5,240.8,0,1,,,7.1,1,
2931,05.11.1979,9.7,2,7.6,2,6.2,2,4.5,1,86,2,8.9,2,0.5,2,,,0.5,257.5,0,1,,,5,1,
2931,06.11.1979,8.7,2,5.9,2,4,2,2.7,1,85,2,8,2,1.1,2,,,0.6,287.6,0,1,,,3.1,1,
2931,07.11.1979,8,2,5.7,2,3.9,2,4.9,1,81,2,7.3,2,3.9,2,,,0.8,480.4,0,1,,,5.4,1,
2931,08.11.1979,11.2,2,7.3,2,3.9,2,18.2,1,81,2,8.2,2,2.1,2,,,0.7,345.3,0,1,,,19.1,1,
2931,09.11.1979,8.4,2,5.4,2,3.4,2,0.6,1,88,2,7.8,2,2.4,2,,,0.7,366.4,0,1,,,0.8,1,
2931,10.11.1979,7,2,4,2,1.9,2,0,1,86,2,6.9,2,1,2,,,0.5,262.2,0,1,,,0,1,
2931,11.11.1979,6.6,2,2.8,2,-0.2,2,0,1,82,2,6.1,2,6.9,2,,,1,639.9,0,1,,,0,1,
2931,12.11.1979,6.2,2,2.4,2,-1.5,2,4.1,1,73,2,5.1,2,5.5,2,,,0.8,560.4,0,1,,,4.8,1,
2931,13.11.1979,5.3,2,2.5,2,0.8,2,1.3,1,91,2,6.7,2,1.2,2,,,0.5,274.5,0,1,,,1.7,1,
2931,14.11.1979,4.3,2,0.8,2,-3.4,2,1.1,1,95,2,6.2,2,0.1,2,,,0.3,189,0,1,,,1.4,1,
2931,15.11.1979,4.6,2,3.2,2,0.6,2,8.7,1,95,2,7.2,2,0,2,,,0.4,185.7,0,1,,,9.3,1,
2931,16.11.1979,5.7,2,3.4,2,1.8,2,0,1,92,2,7,2,0.2,2,,,0.4,194.5,0,1,,,0,1,
2931,17.11.1979,4.1,2,1.2,2,-1.6,2,0,1,92,2,6,2,0.8,2,,,0.4,227.2,0,1,,,0,1,
2931,18.11.1979,4,2,1.9,2,-1.1,2,4.3,1,94,2,6.6,2,0.2,2,,,0.4,187.9,0,1,,,5,1,
2931,19.11.1979,4.5,2,2.8,2,0.6,2,0,1,95,2,7,2,0,2,,,0.3,173.1,0,1,,,0,1,
2931,20.11.1979,4.2,2,3.1,2,2.1,2,0,1,97,2,7.4,2,0,2,,,0.3,170.2,0,1,,,0,1,
2931,21.11.1979,4,2,3.1,2,2.3,2,0,1,94,2,7,2,0,2,,,0.3,167.3,0,1,,,0,1,
2931,22.11.1979,4,2,2.9,2,1.8,2,0,1,89,2,6.5,2,0,2,,,0.3,164.5,0,1,,,0,1,
2931,23.11.1979,4.3,2,1.5,2,-0.5,2,0,1,85,2,5.7,2,4.2,2,,,0.6,389.9,0,1,,,0,1,
2931,24.11.1979,2.4,2,1.3,2,-0.4,2,0.2,1,90,2,6,2,0.1,2,,,0.3,170.3,0,1,,,0.3,1,
2931,25.11.1979,4.7,2,1.9,2,0.6,2,0,1,86,2,6.1,2,3.9,2,,,0.6,352.3,0,1,,,0,1,
2931,26.11.1979,7.6,2,4.5,2,0.2,2,0.6,1,78,2,6.6,2,0.1,2,,,0.3,159.7,0,1,,,0.8,1,
2931,27.11.1979,8.6,2,6.5,2,4.2,2,0.4,1,82,2,8.1,2,3.9,2,,,0.7,358.9,0,1,,,0.6,1,
2931,28.11.1979,9.7,2,6.8,2,2.9,2,0,1,89,2,8.8,2,0,2,,,0.4,149.8,0,1,,,0,1,
2931,29.11.1979,13.5,2,10,2,8.1,2,0,1,77,2,9.4,2,0.4,2,,,0.4,173.6,0,1,,,0,1,
2931,30.11.1979,9.9,2,7.6,2,5.7,2,1.7,1,68,2,7.3,2,0.7,2,,,0.4,186.7,0,1,,,2,1,
2931,01.12.1979,10.9,2,9.5,2,6.9,2,1.6,1,85,2,10.1,2,0.1,2,,,0.4,148.7,0,1,,,1.9,1,
2931,02.12.1979,11,2,8.8,2,7.3,2,0,1,80,2,9.1,2,3.5,2,,,0.6,317.8,0,1,,,0,1,
2931,03.12.1979,13.9,2,10.2,2,5.5,2,0,1,73,2,8.9,2,1.8,2,,,0.5,224.7,0,1,,,0,1,
2931,04.12.1979,11.9,2,9.4,2,6.1,2,0,1,78,2,9.3,2,3.5,2,,,0.6,320.9,0,1,,,0,1,
2931,05.12.1979,13.9,2,11,2,4.7,2,0,1,66,2,8.4,2,0.4,2,,,0.4,156.3,0,1,,,0,1,
2931,06.12.1979,14,2,6.6,2,3,2,0,1,91,2,8.6,2,2.4,2,,,0.5,246.8,0,1,,,0,1,
2931,07.12.1979,13,2,9.3,2,3.3,2,6.4,1,85,2,10.1,2,0.1,2,,,0.4,138.7,0,1,,,7,1,
2931,08.12.1979,12,2,9.7,2,8.5,2,0.5,1,89,2,10.5,2,0,2,,,0.4,132.6,0,1,,,0.7,1,
2931,09.12.1979,9.9,2,7.9,2,6.8,2,3,1,90,2,9.5,2,0,2,,,0.3,131.4,0,1,,,3.4,1,
2931,10.12.1979,11.7,2,9.5,2,7.1,2,16.3,1,84,2,10,2,0.1,2,,,0.4,135,0,1,,,17.2,1,
2931,11.12.1979,10.7,2,8.2,2,6.6,2,7.1,1,85,2,9.2,2,0.4,2,,,0.4,148,0,1,,,7.7,1,
2931,12.12.1979,7.9,2,-0.1,2,-1.6,2,0,1,91,2,5.5,2,1.5,2,,,0.4,188.8,0,1,,,0,1,
2931,13.12.1979,1.8,2,-1.1,2,-3.8,2,2.8,1,92,2,5.2,2,0,2,,,0.3,127.5,0,1,,,3.6,1,
2931,14.12.1979,6.8,2,3.3,2,0.3,2,5.9,1,91,2,6.9,2,0,2,,,0.3,126.8,0,1,,,6.4,1,
2931,15.12.1979,9.8,2,6,2,2.2,2,3.4,1,83,2,7.7,2,0.7,2,,,0.4,149.2,0,1,,,3.8,1,
2931,16.12.1979,7.2,2,5.5,2,4,2,1.2,1,80,2,7.2,2,0.1,2,,,0.3,130.3,0,1,,,1.5,1,
2931,17.12.1979,8.7,2,5.7,2,2.2,2,2.4,1,81,2,7.4,2,0,2,,,0.3,125.3,0,1,,,2.8,1,
2931,18.12.1979,6.8,2,5.3,2,4.4,2,0,1,73,2,6.5,2,0.2,2,,,0.3,129.5,0,1,,,0,1,
2931,19.12.1979,4.8,2,1.6,2,-0.6,2,0,1,90,2,6.2,2,2.6,2,,,0.4,238.4,0,1,,,0,1,
2931,20.12.1979,1.2,2,-1,2,-2.4,2,1.5,1,97,2,5.5,2,0.1,2,,,0.3,124.6,0,1,,,2,1,
2931,21.12.1979,0.1,2,-1.2,2,-2.2,2,0,1,92,2,5.1,2,0,2,,,0.2,124.5,1,1,,,0,1,
2931,22.12.1979,2.8,2,0.8,2,-2.1,2,0,1,97,2,6.3,2,0,2,,,0.3,124.6,0,1,,,0,1,
2931,23.12.1979,5,2,3,2,0.4,2,0,1,89,2,6.8,2,0.1,2,,,0.3,124.8,0,1,,,0,1,
2931,24.12.1979,4.2,2,1.8,2,-0.8,2,0,1,84,2,5.8,2,3.3,2,,,0.5,266.4,0,1,,,0,1,
2931,25.12.1979,3.6,2,2.3,2,-0.1,2,0,1,88,2,6.1,2,0.1,2,,,0.3,130,0,1,,,0,1,
2931,26.12.1979,3.8,2,1.3,2,-0.8,2,0,1,91,2,6,2,2,2,,,0.4,217.5,0,1,,,0,1,
2931,27.12.1979,2.9,2,-0.6,2,-4.6,2,0,1,90,2,5.3,2,1.2,2,,,0.3,181.6,0,1,,,0,1,
2931,28.12.1979,4.5,2,2.3,2,-0.4,2,0.4,1,79,2,5.7,2,0.7,2,,,0.3,154.8,0,1,,,0.6,1,
2931,29.12.1979,5.4,2,3.6,2,1.8,2,6.5,1,77,2,6.1,2,3.3,2,,,0.5,285.6,0,1,,,7.1,1,
2931,30.12.1979,3,2,1.2,2,-0.1,2,3.5,1,91,2,6.1,2,0.1,2,,,0.3,133.4,1,1,,,4.1,1,
2931,31.12.1979,1.8,2,0.9,2,-0.2,2,1.6,1,93,2,6,2,0.1,2,,,0.3,139,1,1,,,2,1,
2931,01.01.1980,2.1,2,0.8,2,-0.8,2,3.3,1,91,2,5.7,2,1.1,2,,,0.3,187.8,2,1,,,3.9,1,
2931,02.01.1980,0,2,-1,2,-2.2,2,1.4,1,92,2,5.2,2,0,2,,,0.3,137,5,1,,,1.8,1,
2931,03.01.1980,-1.2,2,-3.8,2,-6.4,2,0,1,90,2,4.2,2,0.8,2,,,0.3,171.9,4,1,,,0,1,
2931,04.01.1980,-2.6,2,-6.6,2,-12.2,2,3,1,88,2,3.5,2,3.5,2,,,0.3,304.2,5,1,,,3.8,1,
2931,05.01.1980,1.9,2,0.4,2,-3.9,2,0.6,1,96,2,5.9,2,0,2,,,0.3,136.3,4,1,,,0.8,1,
2931,06.01.1980,3.4,2,2,2,0.8,2,1.1,1,93,2,6.4,2,0,2,,,0.3,137.9,3,1,,,1.4,1,
2931,07.01.1980,2.8,2,0.9,2,-0.3,2,2.1,1,99,2,6.4,2,0,2,,,0.3,139.5,1,1,,,2.6,1,
2931,08.01.1980,0.3,2,-2.7,2,-3.7,2,0,1,98,2,5,2,0,2,,,0.3,141.3,2,1,,,0,1,
2931,09.01.1980,-2,2,-3.3,2,-4.2,2,0,1,95,2,4.7,2,0,2,,,0.2,143.1,2,1,,,0,1,
2931,10.01.1980,-2.8,2,-4.4,2,-5.7,2,0,1,93,2,4.1,2,0,2,,,0.2,145.1,2,1,,,0,1,
2931,11.01.1980,-3.7,2,-7.3,2,-8.5,2,0,1,87,2,3.1,2,0.1,2,,,0.2,152.2,2,1,,,0,1,
2931,12.01.1980,-7.6,2,-10.8,2,-13.2,2,0,1,87,2,2.4,2,0.4,2,,,0.2,164.9,3,1,,,0,1,
2931,13.01.1980,-9,2,-12.2,2,-15.5,2,0,1,91,2,2.3,2,1.3,2,,,0.2,209.6,4,1,,,0,1,
2931,14.01.1980,-3.7,2,-9.9,2,-15.2,2,0,1,84,2,2.6,2,4.8,2,,,0.4,415.8,3,1,,,0,1,
2931,15.01.1980,-6,2,-10.2,2,-12.9,2,0,1,84,2,2.5,2,4.1,2,,,0.3,367.2,3,1,,,0,1,
2931,16.01.1980,-2.6,2,-6.2,2,-14.2,2,0.4,1,94,2,3.8,2,0.2,2,,,0.2,164,2,1,,,0.6,1,
2931,17.01.1980,-2.8,2,-5.1,2,-7.2,2,0,1,96,2,4,2,0.5,2,,,0.3,183.3,3,1,,,0,1,
2931,18.01.1980,-4.8,2,-7.5,2,-9.1,2,0,1,94,2,3.4,2,1.3,2,,,0.3,231.1,2,1,,,0,1,
2931,19.01.1980,-5.2,2,-8.2,2,-11.4,2,0,1,96,2,3.4,2,2.1,2,,,0.3,280.1,2,1,,,0,1,
2931,20.01.1980,-0.6,2,-4.8,2,-9.5,2,0,1,91,2,3.9,2,4.3,2,,,0.5,410.9,2,1,,,0,1,
2931,21.01.1980,0.9,2,-4.4,2,-9.4,2,1.9,1,87,2,4,2,4.1,2,,,0.5,399.4,2,1,,,2.5,1,
2931,22.01.1980,4.9,2,2.1,2,-3.8,2,0,1,85,2,5.9,2,1.3,2,,,0.4,246,3,1,,,0,1,
2931,23.01.1980,4.8,2,2.4,2,0.3,2,1,1,86,2,6.2,2,0.6,2,,,0.4,220.2,1,1,,,1.3,1,
2931,24.01.1980,3.6,2,1,2,-1.5,2,0,1,93,2,6.1,2,0.5,2,,,0.4,205.7,1,1,,,0,1,
2931,25.01.1980,3.6,2,1.5,2,-0.2,2,3.3,1,93,2,6.2,2,0.5,2,,,0.4,221.5,0,1,,,3.9,1,
2931,26.01.1980,1.2,2,-2.1,2,-4.6,2,3.5,1,92,2,4.9,2,0,2,,,0.3,194.3,1,1,,,4.4,1,
2931,27.01.1980,-0.1,2,-3.6,2,-7.2,2,0,1,84,2,4.1,2,4.2,2,,,0.6,455.6,3,1,,,0,1,
2931,28.01.1980,-2.9,2,-7,2,-12.1,2,0,1,80,2,3,2,2.5,2,,,0.4,347.9,3,1,,,0,1,
2931,29.01.1980,-0.4,2,-2.4,2,-5.3,2,0,1,83,2,4.3,2,0.5,2,,,0.3,224.3,3,1,,,0,1,
2931,30.01.1980,6.2,2,3.5,2,-1.5,2,1.5,1,82,2,6.6,2,0,2,,,0.4,202.2,2,1,,,1.8,1,
2931,31.01.1980,8.3,2,6.3,2,4.1,2,5,1,85,2,8,2,0,2,,,0.4,205.9,0,1,,,5.5,1,
2931,01.02.1980,7.7,2,2.3,2,-1.5,2,2.4,1,81,2,6,2,0.9,2,,,0.5,270,0,1,,,2.9,1,
2931,02.02.1980,4.6,2,1.6,2,-2.8,2,2.2,1,87,2,5.8,2,0.4,2,,,0.4,240.7,1,1,,,2.7,1,
2931,03.02.1980,5.6,2,3,2,0.8,2,11.2,1,85,2,6.5,2,0.1,2,,,0.4,224.3,0,1,,,12.4,1,
2931,04.02.1980,4,2,0.9,2,-0.9,2,3.1,1,96,2,6.2,2,0,2,,,0.4,221.4,0,1,,,3.7,1,
2931,05.02.1980,6.8,2,3.2,2,-1.1,2,13.3,1,94,2,7.3,2,0,2,,,0.4,225.5,2,1,,,14.1,1,
2931,06.02.1980,6.7,2,2.9,2,1.6,2,1.1,1,98,2,7.4,2,0,2,,,0.4,229.7,1,1,,,1.4,1,
