STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50014,11.09.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50014,12.09.1975,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50014,13.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.09.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,26.09.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50014,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.09.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50014,29.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,01.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.10.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50014,04.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,05.10.1975,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50014,06.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.10.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50014,08.10.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50014,09.10.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50014,10.10.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50014,11.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,12.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50014,13.10.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50014,14.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.10.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50014,16.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.10.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50014,18.10.1975,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50014,19.10.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50014,20.10.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50014,21.10.1975,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50014,22.10.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50014,23.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.10.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,25.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,26.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,27.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,31.10.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,01.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.11.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50014,07.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,08.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50014,09.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,10.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,11.11.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,12.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,14.11.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50014,15.11.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50014,16.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.11.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,18.11.1975,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50014,19.11.1975,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
50014,20.11.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50014,21.11.1975,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
50014,22.11.1975,,,,,,,1.6,0,,,,,,,,,,,14,0,,,2.1,0,
50014,23.11.1975,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50014,24.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50014,25.11.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50014,26.11.1975,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50014,27.11.1975,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
50014,28.11.1975,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
50014,29.11.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50014,30.11.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50014,01.12.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50014,02.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50014,06.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,08.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,10.12.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50014,11.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.12.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50014,14.12.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50014,15.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.12.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50014,18.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.12.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50014,20.12.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50014,21.12.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,22.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.12.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50014,25.12.1975,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
50014,26.12.1975,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50014,27.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.12.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,31.12.1975,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
50014,01.01.1976,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50014,02.01.1976,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
50014,03.01.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50014,04.01.1976,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
50014,05.01.1976,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.2,0,
50014,06.01.1976,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50014,07.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,08.01.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.01.1976,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50014,10.01.1976,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50014,11.01.1976,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50014,12.01.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50014,13.01.1976,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
50014,14.01.1976,,,,,,,9,0,,,,,,,,,,,5,0,,,10,0,
50014,15.01.1976,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50014,16.01.1976,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50014,17.01.1976,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50014,18.01.1976,,,,,,,8.4,0,,,,,,,,,,,2,0,,,9.4,0,
50014,19.01.1976,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50014,20.01.1976,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50014,21.01.1976,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
50014,22.01.1976,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50014,23.01.1976,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50014,24.01.1976,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.2,0,
50014,25.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50014,26.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,27.01.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,28.01.1976,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50014,29.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50014,30.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50014,31.01.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50014,01.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,02.02.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,03.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,08.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,10.02.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50014,11.02.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50014,12.02.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50014,13.02.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50014,14.02.1976,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
50014,15.02.1976,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
50014,16.02.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50014,17.02.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50014,18.02.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50014,19.02.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50014,20.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,21.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,22.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.02.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50014,25.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,26.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,27.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.02.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.02.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50014,01.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50014,07.03.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50014,08.03.1976,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50014,09.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50014,10.03.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50014,11.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,14.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.03.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50014,17.03.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50014,18.03.1976,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
50014,19.03.1976,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.9,0,
50014,20.03.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50014,21.03.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50014,22.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,25.03.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50014,26.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,27.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.03.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50014,31.03.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,01.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.04.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50014,08.04.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50014,09.04.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50014,10.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,11.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,14.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,18.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,20.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,21.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,22.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.04.1976,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50014,24.04.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50014,25.04.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50014,26.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,27.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.04.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50014,29.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.04.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,01.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,08.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,10.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,11.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.05.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50014,14.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,18.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,20.05.1976,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50014,21.05.1976,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50014,22.05.1976,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50014,23.05.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,24.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,25.05.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50014,26.05.1976,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50014,27.05.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50014,28.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.05.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.05.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50014,31.05.1976,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50014,01.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.06.1976,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50014,03.06.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50014,04.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,08.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,10.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,11.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.06.1976,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50014,13.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,14.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,15.06.1976,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
50014,16.06.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50014,17.06.1976,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50014,18.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,20.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,21.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,22.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,23.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,24.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,25.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,26.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,27.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,28.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.06.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,01.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,08.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,09.07.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50014,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,13.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,14.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,15.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,18.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,20.07.1976,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50014,21.07.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50014,22.07.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50014,23.07.1976,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50014,24.07.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50014,25.07.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50014,26.07.1976,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50014,27.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50014,28.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50014,31.07.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50014,01.08.1976,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50014,02.08.1976,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
