STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3043,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,17.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,22.10.1978,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3043,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,25.10.1978,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3043,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,28.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,25.11.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,28.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.11.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,30.11.1978,,,,,,,17,0,,,,,,,,,,,2,0,,,18.4,0,
3043,01.12.1978,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3043,02.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,08.12.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3043,09.12.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3043,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3043,13.12.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3043,14.12.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3043,15.12.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3043,16.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3043,17.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3043,18.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3043,19.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3043,20.12.1978,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3043,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,23.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,25.12.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3043,26.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3043,27.12.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3043,28.12.1978,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3043,29.12.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3043,30.12.1978,,,,,,,16.4,0,,,,,,,,,,,20,0,,,19.7,0,
3043,31.12.1978,,,,,,,6.5,0,,,,,,,,,,,26,0,,,8,0,
3043,01.01.1979,,,,,,,0.5,0,,,,,,,,,,,22,0,,,0.7,0,
3043,02.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3043,03.01.1979,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
3043,04.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3043,05.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3043,06.01.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3043,07.01.1979,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
3043,08.01.1979,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.2,0,
3043,09.01.1979,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
3043,10.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3043,11.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3043,12.01.1979,,,,,,,3.6,0,,,,,,,,,,,11,0,,,4.2,0,
3043,13.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,14.01.1979,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
3043,15.01.1979,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
3043,16.01.1979,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
3043,17.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3043,18.01.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3043,19.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3043,20.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,21.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,22.01.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,23.01.1979,,,,,,,4.8,0,,,,,,,,,,,6,0,,,6,0,
3043,24.01.1979,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.2,0,
3043,25.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,26.01.1979,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
3043,27.01.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3043,28.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,29.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3043,30.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3043,31.01.1979,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
3043,01.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,02.02.1979,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
3043,03.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,04.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,05.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,06.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,07.02.1979,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
3043,08.02.1979,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5,0,
3043,09.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,10.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,11.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3043,12.02.1979,,,,,,,4.1,0,,,,,,,,,,,5,0,,,5.1,0,
3043,13.02.1979,,,,,,,9.8,0,,,,,,,,,,,10,0,,,11.9,0,
3043,14.02.1979,,,,,,,7.1,0,,,,,,,,,,,15,0,,,8.7,0,
3043,15.02.1979,,,,,,,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
3043,16.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3043,17.02.1979,,,,,,,5.8,0,,,,,,,,,,,11,0,,,7.2,0,
3043,18.02.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3043,19.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,20.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,21.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,22.02.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3043,23.02.1979,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3043,24.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,25.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,26.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,27.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,28.02.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3043,01.03.1979,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3043,02.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3043,03.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.03.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3043,05.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3043,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.03.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3043,10.03.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3043,11.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3043,14.03.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3043,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.03.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3043,17.03.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3043,18.03.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3043,19.03.1979,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3043,20.03.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3043,21.03.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3043,22.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,23.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,25.03.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3043,26.03.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,28.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.03.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3043,30.03.1979,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3043,31.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,01.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,02.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.04.1979,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3043,05.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,06.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.04.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3043,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,17.04.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3043,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,22.04.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3043,23.04.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3043,24.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,25.04.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3043,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,30.04.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3043,01.05.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3043,02.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.05.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3043,05.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,06.05.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3043,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,17.05.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3043,18.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3043,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.05.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3043,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.05.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3043,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.05.1979,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3043,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.06.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3043,06.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3043,07.06.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3043,08.06.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3043,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.06.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3043,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.06.1979,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3043,16.06.1979,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3043,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.06.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3043,28.06.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3043,29.06.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3043,30.06.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3043,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.07.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3043,08.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.07.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3043,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.07.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3043,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,18.07.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3043,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,21.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3043,22.07.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3043,23.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,24.07.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3043,25.07.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3043,26.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3043,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.07.1979,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3043,30.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,01.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3043,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,09.08.1979,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3043,10.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3043,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,20.08.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3043,21.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3043,22.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3043,23.08.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3043,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,02.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3043,03.09.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3043,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3043,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
